createdAt,value
2023-02-28T00:00:21.715Z,3.90
2023-02-28T00:01:21.647Z,3.40
2023-02-28T00:02:21.678Z,3.50
2023-02-28T00:03:21.754Z,3.20
2023-02-28T00:04:21.627Z,3.50
2023-02-28T00:05:21.619Z,3.70
2023-02-28T00:06:21.592Z,3.20
2023-02-28T00:07:21.581Z,4.10
2023-02-28T00:08:21.591Z,3.70
2023-02-28T00:09:21.553Z,3.80
2023-02-28T00:10:21.556Z,4.00
2023-02-28T00:11:21.530Z,3.40
2023-02-28T00:12:21.519Z,3.40
2023-02-28T00:13:21.528Z,3.60
2023-02-28T00:14:21.498Z,3.80
2023-02-28T00:15:21.496Z,3.30
2023-02-28T00:16:21.577Z,4.50
2023-02-28T00:17:21.461Z,3.50
2023-02-28T00:18:21.447Z,3.80
2023-02-28T00:19:21.434Z,3.20
2023-02-28T00:20:21.462Z,3.00
2023-02-28T00:21:21.409Z,3.60
2023-02-28T00:22:21.399Z,3.80
2023-02-28T00:24:38.008Z,3.30
2023-02-28T00:25:39.016Z,4.00
2023-02-28T00:26:38.981Z,3.70
2023-02-28T00:27:38.964Z,3.20
2023-02-28T00:28:38.957Z,3.30
2023-02-28T00:29:38.973Z,3.60
2023-02-28T00:30:39.039Z,2.70
2023-02-28T00:31:38.912Z,3.70
2023-02-28T00:32:38.920Z,5.00
2023-02-28T00:33:38.899Z,3.50
2023-02-28T00:34:38.890Z,3.70
2023-02-28T00:35:38.965Z,4.00
2023-02-28T00:36:38.876Z,3.70
2023-02-28T00:37:38.852Z,4.70
2023-02-28T00:38:38.836Z,3.60
2023-02-28T00:39:38.828Z,3.60
2023-02-28T00:40:38.833Z,4.80
2023-02-28T00:41:38.801Z,4.10
2023-02-28T00:42:38.782Z,3.30
2023-02-28T00:43:38.782Z,3.60
2023-02-28T00:44:38.767Z,4.00
2023-02-28T00:45:38.762Z,4.40
2023-02-28T00:46:38.738Z,4.70
2023-02-28T00:47:38.708Z,5.40
2023-02-28T00:48:38.741Z,4.20
2023-02-28T00:49:38.690Z,3.30
2023-02-28T00:50:38.680Z,4.20
2023-02-28T00:51:38.670Z,3.80
2023-02-28T00:52:38.659Z,5.20
2023-02-28T00:53:38.667Z,3.60
2023-02-28T00:54:38.634Z,5.70
2023-02-28T00:55:38.634Z,3.60
2023-02-28T00:56:38.604Z,4.10
2023-02-28T00:57:38.587Z,4.00
2023-02-28T00:58:38.619Z,3.40
2023-02-28T00:59:38.590Z,4.20
2023-02-28T01:00:38.559Z,5.40
2023-02-28T01:01:38.558Z,3.90
2023-02-28T01:02:38.532Z,4.90
2023-02-28T01:03:38.549Z,4.40
2023-02-28T01:04:38.577Z,4.20
2023-02-28T01:05:38.496Z,3.70
2023-02-28T01:06:38.499Z,5.10
2023-02-28T01:07:38.468Z,4.00
2023-02-28T01:08:38.493Z,3.30
2023-02-28T01:09:38.464Z,3.70
2023-02-28T01:10:38.437Z,3.20
2023-02-28T01:11:38.518Z,3.10
2023-02-28T01:12:38.428Z,4.40
2023-02-28T01:13:38.436Z,3.50
2023-02-28T01:14:38.391Z,3.50
2023-02-28T01:15:38.377Z,3.30
2023-02-28T01:16:38.381Z,4.20
2023-02-28T01:17:38.335Z,3.40
2023-02-28T01:18:38.567Z,3.30
2023-02-28T01:19:38.332Z,4.70
2023-02-28T01:20:38.326Z,4.40
2023-02-28T01:21:38.287Z,3.40
2023-02-28T01:22:38.299Z,3.50
2023-02-28T01:23:38.311Z,5.80
2023-02-28T01:24:38.256Z,5.40
2023-02-28T01:25:38.281Z,3.70
2023-02-28T01:26:38.250Z,3.70
2023-02-28T01:27:38.220Z,4.80
2023-02-28T01:28:38.236Z,3.70
2023-02-28T01:29:38.204Z,3.40
2023-02-28T01:30:38.199Z,4.60
2023-02-28T01:31:38.196Z,4.60
2023-02-28T01:32:38.170Z,4.40
2023-02-28T01:33:38.194Z,4.00
2023-02-28T01:34:38.136Z,4.70
2023-02-28T01:35:38.270Z,3.90
2023-02-28T01:36:38.141Z,3.60
2023-02-28T01:37:38.095Z,3.50
2023-02-28T01:38:38.105Z,4.80
2023-02-28T01:39:38.124Z,4.10
2023-02-28T01:40:38.070Z,4.60
2023-02-28T01:41:38.036Z,4.10
2023-02-28T01:42:38.060Z,5.30
2023-02-28T01:43:38.033Z,5.00
2023-02-28T01:44:38.031Z,4.00
2023-02-28T01:45:37.988Z,5.10
2023-02-28T01:46:38.069Z,5.40
2023-02-28T01:47:37.968Z,5.40
2023-02-28T01:48:37.964Z,4.30
2023-02-28T01:49:37.955Z,4.10
2023-02-28T01:50:37.933Z,5.10
2023-02-28T01:51:37.986Z,4.20
2023-02-28T01:52:37.929Z,4.00
2023-02-28T01:53:37.886Z,4.10
2023-02-28T01:54:37.891Z,3.80
2023-02-28T01:55:37.865Z,4.70
2023-02-28T01:56:37.875Z,4.20
2023-02-28T01:57:37.834Z,5.20
2023-02-28T01:58:37.847Z,4.30
2023-02-28T01:59:37.818Z,4.00
2023-02-28T02:00:37.805Z,5.40
2023-02-28T02:01:37.813Z,6.40
2023-02-28T02:02:37.834Z,4.40
2023-02-28T02:03:37.767Z,4.30
2023-02-28T02:04:37.752Z,3.90
2023-02-28T02:05:37.744Z,5.20
2023-02-28T02:06:37.725Z,5.60
2023-02-28T02:07:37.759Z,4.70
2023-02-28T02:08:37.711Z,4.20
2023-02-28T02:09:37.728Z,3.80
2023-02-28T02:10:37.674Z,4.70
2023-02-28T02:11:37.688Z,4.00
2023-02-28T02:12:37.658Z,4.90
2023-02-28T02:13:37.644Z,5.40
2023-02-28T02:14:37.646Z,5.30
2023-02-28T02:15:37.633Z,4.40
2023-02-28T02:16:37.616Z,5.90
2023-02-28T02:17:37.603Z,5.90
2023-02-28T02:18:37.584Z,4.20
2023-02-28T02:19:37.589Z,4.10
2023-02-28T02:20:37.551Z,4.30
2023-02-28T02:21:37.554Z,4.20
2023-02-28T02:22:37.530Z,5.10
2023-02-28T02:23:37.512Z,6.10
2023-02-28T02:24:37.557Z,4.60
2023-02-28T02:25:37.488Z,5.80
2023-02-28T02:26:37.480Z,7.00
2023-02-28T02:27:37.474Z,7.20
2023-02-28T02:28:37.488Z,5.60
2023-02-28T02:29:37.462Z,5.50
2023-02-28T02:30:37.437Z,5.40
2023-02-28T02:31:37.482Z,5.20
2023-02-28T02:32:37.424Z,5.00
2023-02-28T02:33:37.397Z,7.90
2023-02-28T02:34:37.398Z,5.30
2023-02-28T02:35:37.377Z,6.60
2023-02-28T02:36:37.361Z,5.10
2023-02-28T02:37:37.361Z,5.10
2023-02-28T02:38:37.337Z,5.40
2023-02-28T02:39:37.352Z,5.90
2023-02-28T02:40:37.304Z,5.00
2023-02-28T02:41:37.284Z,5.70
2023-02-28T02:42:37.285Z,5.70
2023-02-28T02:43:37.267Z,5.30
2023-02-28T02:44:37.283Z,6.40
2023-02-28T02:45:37.239Z,4.70
2023-02-28T02:46:37.302Z,5.20
2023-02-28T02:47:37.228Z,5.90
2023-02-28T02:48:37.228Z,6.40
2023-02-28T02:49:37.208Z,4.90
2023-02-28T02:50:37.207Z,6.40
2023-02-28T02:51:37.164Z,4.90
2023-02-28T02:52:37.168Z,6.60
2023-02-28T02:53:37.201Z,5.80
2023-02-28T02:54:37.141Z,6.40
2023-02-28T02:55:37.130Z,5.80
2023-02-28T02:56:37.113Z,5.30
2023-02-28T02:57:37.099Z,5.10
2023-02-28T02:58:37.098Z,5.00
2023-02-28T02:59:37.069Z,5.90
2023-02-28T03:00:37.129Z,4.90
2023-02-28T03:01:37.044Z,6.20
2023-02-28T03:02:37.039Z,4.90
2023-02-28T03:03:37.115Z,4.90
2023-02-28T03:04:37.021Z,5.80
2023-02-28T03:05:37.000Z,6.90
2023-02-28T03:06:36.992Z,7.80
2023-02-28T03:07:36.996Z,6.00
2023-02-28T03:08:36.978Z,5.30
2023-02-28T03:09:36.942Z,5.60
2023-02-28T03:10:36.941Z,5.60
2023-02-28T03:11:36.925Z,5.10
2023-02-28T03:12:36.913Z,5.20
2023-02-28T03:13:36.941Z,6.70
2023-02-28T03:14:36.885Z,6.00
2023-02-28T03:15:36.872Z,6.40
2023-02-28T03:16:36.991Z,5.50
2023-02-28T03:17:36.841Z,5.70
2023-02-28T03:18:37.010Z,6.20
2023-02-28T03:19:36.821Z,5.30
2023-02-28T03:20:36.825Z,5.20
2023-02-28T03:21:36.805Z,6.00
2023-02-28T03:22:36.784Z,5.10
2023-02-28T03:23:36.771Z,6.00
2023-02-28T03:24:36.762Z,6.20
2023-02-28T03:25:36.773Z,5.80
2023-02-28T03:26:36.757Z,5.10
2023-02-28T03:27:36.722Z,7.20
2023-02-28T03:28:36.721Z,5.90
2023-02-28T03:29:36.727Z,6.80
2023-02-28T03:30:36.687Z,6.40
2023-02-28T03:31:36.682Z,5.80
2023-02-28T03:32:36.703Z,6.40
2023-02-28T03:33:36.659Z,5.60
2023-02-28T03:34:36.655Z,5.90
2023-02-28T03:35:36.672Z,6.40
2023-02-28T03:36:36.616Z,6.40
2023-02-28T03:37:36.600Z,6.40
2023-02-28T03:38:36.598Z,6.80
2023-02-28T03:39:36.583Z,7.20
2023-02-28T03:40:36.578Z,6.20
2023-02-28T03:41:36.576Z,6.00
2023-02-28T03:42:36.553Z,6.00
2023-02-28T03:43:36.523Z,6.50
2023-02-28T03:44:36.534Z,6.70
2023-02-28T03:45:36.613Z,7.80
2023-02-28T03:46:36.505Z,6.70
2023-02-28T03:47:36.484Z,6.70
2023-02-28T03:48:36.471Z,6.50
2023-02-28T03:49:36.459Z,7.10
2023-02-28T03:50:36.742Z,6.70
2023-02-28T03:51:36.429Z,6.10
2023-02-28T03:52:36.431Z,6.70
2023-02-28T03:53:36.411Z,6.50
2023-02-28T03:54:36.405Z,7.00
2023-02-28T03:55:36.405Z,7.60
2023-02-28T03:56:36.366Z,6.60
2023-02-28T03:57:36.355Z,6.50
2023-02-28T03:58:36.365Z,7.20
2023-02-28T03:59:36.374Z,6.70
2023-02-28T04:00:36.328Z,6.60
2023-02-28T04:01:36.347Z,5.60
2023-02-28T04:02:36.307Z,7.70
2023-02-28T04:03:36.280Z,6.00
2023-02-28T04:04:36.304Z,7.40
2023-02-28T04:05:36.277Z,6.90
2023-02-28T04:06:36.233Z,6.00
2023-02-28T04:07:36.225Z,7.60
2023-02-28T04:08:36.214Z,6.80
2023-02-28T04:09:36.229Z,6.80
2023-02-28T04:10:36.259Z,6.20
2023-02-28T04:11:36.187Z,7.90
2023-02-28T04:12:36.169Z,6.40
2023-02-28T04:13:36.165Z,7.50
2023-02-28T04:14:36.152Z,6.60
2023-02-28T04:15:36.195Z,5.50
2023-02-28T04:16:36.261Z,7.90
2023-02-28T04:17:36.110Z,6.50
2023-02-28T04:18:36.088Z,8.40
2023-02-28T04:19:36.101Z,7.20
2023-02-28T04:20:36.108Z,5.80
2023-02-28T04:21:36.065Z,5.80
2023-02-28T04:22:36.030Z,6.90
2023-02-28T04:23:36.049Z,5.90
2023-02-28T04:24:36.018Z,7.90
2023-02-28T04:25:36.069Z,6.90
2023-02-28T04:26:35.993Z,5.60
2023-02-28T04:27:35.984Z,6.60
2023-02-28T04:28:35.984Z,6.80
2023-02-28T04:29:35.977Z,5.60
2023-02-28T04:30:35.998Z,6.00
2023-02-28T04:31:35.984Z,6.50
2023-02-28T04:32:36.002Z,5.90
2023-02-28T04:33:35.921Z,6.40
2023-02-28T04:34:35.889Z,5.90
2023-02-28T04:35:35.957Z,5.50
2023-02-28T04:36:35.868Z,8.50
2023-02-28T04:37:35.967Z,6.80
2023-02-28T04:38:35.867Z,6.20
2023-02-28T04:39:35.836Z,7.20
2023-02-28T04:40:35.814Z,6.70
2023-02-28T04:41:36.265Z,7.60
2023-02-28T04:42:35.789Z,6.00
2023-02-28T04:43:35.778Z,7.00
2023-02-28T04:44:35.777Z,7.20
2023-02-28T04:45:35.798Z,6.50
2023-02-28T04:46:35.792Z,6.70
2023-02-28T04:47:35.730Z,5.80
2023-02-28T04:48:35.717Z,7.20
2023-02-28T04:49:35.719Z,7.30
2023-02-28T04:50:35.693Z,7.90
2023-02-28T04:51:35.711Z,7.40
2023-02-28T04:52:35.669Z,10.00
2023-02-28T04:53:35.720Z,7.30
2023-02-28T04:54:35.636Z,8.00
2023-02-28T04:55:35.631Z,7.10
2023-02-28T04:56:35.651Z,7.50
2023-02-28T04:57:35.615Z,8.10
2023-02-28T04:58:35.605Z,6.20
2023-02-28T04:59:35.589Z,5.60
2023-02-28T05:00:35.565Z,7.00
2023-02-28T05:01:35.587Z,6.70
2023-02-28T05:02:35.624Z,7.10
2023-02-28T05:03:35.527Z,7.50
2023-02-28T05:04:35.560Z,8.50
2023-02-28T05:05:35.529Z,7.70
2023-02-28T05:06:35.507Z,8.80
2023-02-28T05:07:35.500Z,9.50
2023-02-28T05:08:35.473Z,8.20
2023-02-28T05:09:35.453Z,7.20
2023-02-28T05:10:35.451Z,8.00
2023-02-28T05:11:35.457Z,7.80
2023-02-28T05:12:35.423Z,8.70
2023-02-28T05:13:35.413Z,8.10
2023-02-28T05:14:35.396Z,6.90
2023-02-28T05:15:35.843Z,8.20
2023-02-28T05:16:35.465Z,9.20
2023-02-28T05:17:35.371Z,10.10
2023-02-28T05:18:35.369Z,8.80
2023-02-28T05:19:35.335Z,8.80
2023-02-28T05:20:35.329Z,7.90
2023-02-28T05:21:35.327Z,7.60
2023-02-28T05:22:35.304Z,7.80
2023-02-28T05:23:35.282Z,8.10
2023-02-28T05:24:35.261Z,8.90
2023-02-28T05:25:35.263Z,9.40
2023-02-28T05:26:35.271Z,8.30
2023-02-28T05:27:35.241Z,7.40
2023-02-28T05:28:35.221Z,11.20
2023-02-28T05:29:35.217Z,7.50
2023-02-28T05:30:35.190Z,9.30
2023-02-28T05:31:35.311Z,9.10
2023-02-28T05:32:35.201Z,9.10
2023-02-28T05:33:35.165Z,9.10
2023-02-28T05:34:35.158Z,10.30
2023-02-28T05:35:35.207Z,8.80
2023-02-28T05:36:35.153Z,9.40
2023-02-28T05:37:35.122Z,8.20
2023-02-28T05:38:36.329Z,8.20
2023-02-28T05:39:35.093Z,9.30
2023-02-28T05:40:35.073Z,9.20
2023-02-28T05:41:35.082Z,9.50
2023-02-28T05:42:35.069Z,7.50
2023-02-28T05:43:35.028Z,10.10
2023-02-28T05:44:35.022Z,9.20
2023-02-28T05:45:35.034Z,10.90
2023-02-28T05:46:34.944Z,8.20
2023-02-28T05:47:34.951Z,10.20
2023-02-28T05:48:34.963Z,8.10
2023-02-28T05:49:34.905Z,9.70
2023-02-28T05:50:34.894Z,9.00
2023-02-28T05:51:34.878Z,10.90
2023-02-28T05:52:34.884Z,9.10
2023-02-28T05:53:34.864Z,8.60
2023-02-28T05:54:34.843Z,9.10
2023-02-28T05:55:34.838Z,9.90
2023-02-28T05:56:34.815Z,9.10
2023-02-28T05:57:34.833Z,10.40
2023-02-28T05:58:34.799Z,9.20
2023-02-28T05:59:34.800Z,10.90
2023-02-28T06:00:34.768Z,10.30
2023-02-28T06:01:34.775Z,12.40
2023-02-28T06:02:34.840Z,9.70
2023-02-28T06:03:34.773Z,9.80
2023-02-28T06:04:34.721Z,9.90
2023-02-28T06:05:34.701Z,9.50
2023-02-28T06:06:36.924Z,9.20
2023-02-28T06:07:34.689Z,9.20
2023-02-28T06:08:34.698Z,10.20
2023-02-28T06:09:34.672Z,10.20
2023-02-28T06:10:34.647Z,11.00
2023-02-28T06:11:34.640Z,10.50
2023-02-28T06:12:34.643Z,10.80
2023-02-28T06:13:34.610Z,8.30
2023-02-28T06:14:34.597Z,9.30
2023-02-28T06:15:34.595Z,10.00
2023-02-28T06:16:34.631Z,10.80
2023-02-28T06:17:34.576Z,10.30
2023-02-28T06:18:34.593Z,8.80
2023-02-28T06:19:34.533Z,9.70
2023-02-28T06:20:34.524Z,10.10
2023-02-28T06:21:34.529Z,10.80
2023-02-28T06:22:34.512Z,11.20
2023-02-28T06:23:34.510Z,10.50
2023-02-28T06:24:40.465Z,10.90
2023-02-28T06:25:34.460Z,9.60
2023-02-28T06:26:34.450Z,10.50
2023-02-28T06:27:34.450Z,10.30
2023-02-28T06:28:34.444Z,12.00
2023-02-28T06:29:34.408Z,11.60
2023-02-28T06:30:34.404Z,11.80
2023-02-28T06:31:34.655Z,10.90
2023-02-28T06:32:34.386Z,12.40
2023-02-28T06:33:34.363Z,11.90
2023-02-28T06:34:34.341Z,14.20
2023-02-28T06:35:34.356Z,12.10
2023-02-28T06:36:34.321Z,11.50
2023-02-28T06:37:34.341Z,11.40
2023-02-28T06:38:34.297Z,14.00
2023-02-28T06:39:34.288Z,11.10
2023-02-28T06:40:34.271Z,10.80
2023-02-28T06:41:47.835Z,10.40
2023-02-28T06:42:34.270Z,12.20
2023-02-28T06:43:34.244Z,11.80
2023-02-28T06:44:34.227Z,9.90
2023-02-28T06:45:34.200Z,11.70
2023-02-28T06:46:34.225Z,11.60
2023-02-28T06:47:34.208Z,9.50
2023-02-28T06:48:35.946Z,12.50
2023-02-28T06:49:34.166Z,11.70
2023-02-28T06:50:34.145Z,10.40
2023-02-28T06:51:34.139Z,11.40
2023-02-28T06:52:34.122Z,11.50
2023-02-28T06:53:34.132Z,12.10
2023-02-28T06:54:34.101Z,11.80
2023-02-28T06:55:34.104Z,10.90
2023-02-28T06:56:34.071Z,9.70
2023-02-28T06:57:34.086Z,11.50
2023-02-28T06:58:34.072Z,11.40
2023-02-28T06:59:34.053Z,10.70
2023-02-28T07:00:34.023Z,11.30
2023-02-28T07:01:34.133Z,10.80
2023-02-28T07:02:34.017Z,11.20
2023-02-28T07:03:34.576Z,11.60
2023-02-28T07:04:34.021Z,9.70
2023-02-28T07:05:33.977Z,10.70
2023-02-28T07:06:33.957Z,9.10
2023-02-28T07:07:33.961Z,13.30
2023-02-28T07:08:33.918Z,10.80
2023-02-28T07:09:33.941Z,9.90
2023-02-28T07:10:33.890Z,10.00
2023-02-28T07:11:33.891Z,10.30
2023-02-28T07:12:33.884Z,11.00
2023-02-28T07:13:33.860Z,11.80
2023-02-28T07:14:33.861Z,10.70
2023-02-28T07:15:33.836Z,11.50
2023-02-28T07:16:33.828Z,11.70
2023-02-28T07:17:33.810Z,10.60
2023-02-28T07:18:33.796Z,9.40
2023-02-28T07:19:34.158Z,11.70
2023-02-28T07:20:33.765Z,10.40
2023-02-28T07:21:33.763Z,10.20
2023-02-28T07:22:33.743Z,12.20
2023-02-28T07:23:33.735Z,9.40
2023-02-28T07:24:33.735Z,9.50
2023-02-28T07:25:33.709Z,10.00
2023-02-28T07:26:33.690Z,10.20
2023-02-28T07:27:33.683Z,11.00
2023-02-28T07:28:33.673Z,10.40
2023-02-28T07:29:33.674Z,10.90
2023-02-28T07:30:33.647Z,10.10
2023-02-28T07:31:33.706Z,11.10
2023-02-28T07:32:33.612Z,10.00
2023-02-28T07:33:33.628Z,9.40
2023-02-28T07:34:33.602Z,11.60
2023-02-28T07:35:33.627Z,10.20
2023-02-28T07:36:33.565Z,10.20
2023-02-28T07:37:33.560Z,9.60
2023-02-28T07:38:33.558Z,10.20
2023-02-28T07:39:33.554Z,10.60
2023-02-28T07:40:33.517Z,9.50
2023-02-28T07:41:33.508Z,10.40
2023-02-28T07:42:33.523Z,8.70
2023-02-28T07:43:33.511Z,10.60
2023-02-28T07:44:33.488Z,9.80
2023-02-28T07:45:33.463Z,10.20
2023-02-28T07:46:33.801Z,12.50
2023-02-28T07:47:33.466Z,11.70
2023-02-28T07:48:33.420Z,11.00
2023-02-28T07:49:33.433Z,10.80
2023-02-28T07:50:33.399Z,11.10
2023-02-28T07:51:33.404Z,9.90
2023-02-28T07:52:33.373Z,9.60
2023-02-28T07:53:33.364Z,11.10
2023-02-28T07:54:33.367Z,9.00
2023-02-28T07:55:33.341Z,10.60
2023-02-28T07:56:33.374Z,9.10
2023-02-28T07:57:33.315Z,8.10
2023-02-28T07:58:33.308Z,11.00
2023-02-28T07:59:33.318Z,10.20
2023-02-28T08:00:33.333Z,11.60
2023-02-28T08:01:33.535Z,9.40
2023-02-28T08:02:33.252Z,10.10
2023-02-28T08:03:33.256Z,11.60
2023-02-28T08:04:33.280Z,9.70
2023-02-28T08:05:33.217Z,8.60
2023-02-28T08:06:33.198Z,8.70
2023-02-28T08:07:33.199Z,10.10
2023-02-28T08:08:33.205Z,10.80
2023-02-28T08:09:33.165Z,9.80
2023-02-28T08:10:33.164Z,9.40
2023-02-28T08:11:33.147Z,9.40
2023-02-28T08:12:33.121Z,9.50
2023-02-28T08:13:33.146Z,11.90
2023-02-28T08:14:33.104Z,10.80
2023-02-28T08:15:33.106Z,11.90
2023-02-28T08:16:33.152Z,9.00
2023-02-28T08:17:35.338Z,8.20
2023-02-28T08:18:33.058Z,10.80
2023-02-28T08:19:33.034Z,8.50
2023-02-28T08:20:33.085Z,9.00
2023-02-28T08:21:33.006Z,8.40
2023-02-28T08:22:33.006Z,9.80
2023-02-28T08:23:32.986Z,9.20
2023-02-28T08:24:32.974Z,8.40
2023-02-28T08:25:33.008Z,7.20
2023-02-28T08:26:32.962Z,8.40
2023-02-28T08:27:32.935Z,8.70
2023-02-28T08:28:32.929Z,9.50
2023-02-28T08:29:32.909Z,8.80
2023-02-28T08:30:32.914Z,9.20
2023-02-28T08:31:33.123Z,8.20
2023-02-28T08:32:33.049Z,9.10
2023-02-28T08:33:32.863Z,8.90
2023-02-28T08:34:32.843Z,10.20
2023-02-28T08:35:32.860Z,10.90
2023-02-28T08:36:32.864Z,7.60
2023-02-28T08:37:32.813Z,9.90
2023-02-28T08:38:32.801Z,12.50
2023-02-28T08:39:32.779Z,8.60
2023-02-28T08:40:32.796Z,8.70
2023-02-28T08:41:32.756Z,8.80
2023-02-28T08:42:32.747Z,7.70
2023-02-28T08:43:32.735Z,7.70
2023-02-28T08:44:32.722Z,8.40
2023-02-28T08:45:32.763Z,9.50
2023-02-28T08:46:32.698Z,9.00
2023-02-28T08:47:32.675Z,9.40
2023-02-28T08:48:32.695Z,9.30
2023-02-28T08:49:32.656Z,8.70
2023-02-28T08:50:32.663Z,8.50
2023-02-28T08:51:32.837Z,9.00
2023-02-28T08:52:32.622Z,8.00
2023-02-28T08:53:32.638Z,8.40
2023-02-28T08:54:32.591Z,8.70
2023-02-28T08:55:32.587Z,11.20
2023-02-28T08:56:32.571Z,8.20
2023-02-28T08:57:32.552Z,9.20
2023-02-28T08:58:32.576Z,9.20
2023-02-28T08:59:32.524Z,9.40
2023-02-28T09:00:32.527Z,7.60
2023-02-28T09:01:32.855Z,8.90
2023-02-28T09:02:32.494Z,8.90
2023-02-28T09:03:32.482Z,9.30
2023-02-28T09:04:32.465Z,7.30
2023-02-28T09:05:32.459Z,9.90
2023-02-28T09:06:32.778Z,8.60
2023-02-28T09:07:32.414Z,8.60
2023-02-28T09:08:32.415Z,8.00
2023-02-28T09:09:32.410Z,8.70
2023-02-28T09:10:32.381Z,9.10
2023-02-28T09:11:32.368Z,8.80
2023-02-28T09:12:32.357Z,7.80
2023-02-28T09:13:32.337Z,9.00
2023-02-28T09:14:32.352Z,9.30
2023-02-28T09:15:32.377Z,8.90
2023-02-28T09:16:33.018Z,8.10
2023-02-28T09:17:32.289Z,8.40
2023-02-28T09:18:32.313Z,8.80
2023-02-28T09:19:32.258Z,8.60
2023-02-28T09:20:32.271Z,9.30
2023-02-28T09:21:32.559Z,8.40
2023-02-28T09:22:32.236Z,7.90
2023-02-28T09:23:32.216Z,8.70
2023-02-28T09:24:32.789Z,10.80
2023-02-28T09:25:32.232Z,8.60
2023-02-28T09:26:38.676Z,9.70
2023-02-28T09:27:32.165Z,8.90
2023-02-28T09:28:32.155Z,8.20
2023-02-28T09:29:32.139Z,7.70
2023-02-28T09:30:32.176Z,8.30
2023-02-28T09:31:32.115Z,7.80
2023-02-28T09:32:32.160Z,10.30
2023-02-28T09:33:32.119Z,9.50
2023-02-28T09:34:32.181Z,8.30
2023-02-28T09:35:32.062Z,7.10
2023-02-28T09:36:43.683Z,8.80
2023-02-28T09:37:32.049Z,7.50
2023-02-28T09:38:32.027Z,7.30
2023-02-28T09:39:32.033Z,8.70
2023-02-28T09:40:32.004Z,8.80
2023-02-28T09:41:31.981Z,7.90
2023-02-28T09:42:31.977Z,7.80
2023-02-28T09:43:31.960Z,8.80
2023-02-28T09:44:31.966Z,8.80
2023-02-28T09:45:31.933Z,9.30
2023-02-28T09:46:32.419Z,10.00
2023-02-28T09:47:31.944Z,7.90
2023-02-28T09:48:31.906Z,7.60
2023-02-28T09:49:31.899Z,7.90
2023-02-28T09:50:31.880Z,7.40
2023-02-28T09:51:32.036Z,9.20
2023-02-28T09:52:31.854Z,8.20
2023-02-28T09:53:31.830Z,7.40
2023-02-28T09:54:31.827Z,10.70
2023-02-28T09:55:35.280Z,9.00
2023-02-28T09:56:31.838Z,7.80
2023-02-28T09:57:31.780Z,8.70
2023-02-28T09:58:31.774Z,7.70
2023-02-28T09:59:31.753Z,8.20
2023-02-28T10:00:31.744Z,8.90
2023-02-28T10:01:32.271Z,9.00
2023-02-28T10:02:31.711Z,9.40
2023-02-28T10:03:31.707Z,9.20
2023-02-28T10:04:31.736Z,7.70
2023-02-28T10:05:31.677Z,8.60
2023-02-28T10:06:31.691Z,7.90
2023-02-28T10:07:31.651Z,8.20
2023-02-28T10:08:31.645Z,8.60
2023-02-28T10:09:31.645Z,8.10
2023-02-28T10:10:31.623Z,8.50
2023-02-28T10:11:32.129Z,8.00
2023-02-28T10:12:31.598Z,9.10
2023-02-28T10:13:31.577Z,8.70
2023-02-28T10:14:31.586Z,8.00
2023-02-28T10:15:31.588Z,8.30
2023-02-28T10:16:31.868Z,8.50
2023-02-28T10:17:31.521Z,7.30
2023-02-28T10:18:31.511Z,8.70
2023-02-28T10:19:31.522Z,8.90
2023-02-28T10:20:31.492Z,8.50
2023-02-28T10:21:31.476Z,7.40
2023-02-28T10:22:31.490Z,7.70
2023-02-28T10:23:31.443Z,9.40
2023-02-28T10:24:31.436Z,8.20
2023-02-28T10:25:31.417Z,8.60
2023-02-28T10:26:31.936Z,9.70
2023-02-28T10:27:31.423Z,8.80
2023-02-28T10:28:31.387Z,8.60
2023-02-28T10:29:31.361Z,9.70
2023-02-28T10:30:31.361Z,7.90
2023-02-28T10:31:31.482Z,7.40
2023-02-28T10:32:31.360Z,8.10
2023-02-28T10:33:31.423Z,7.10
2023-02-28T10:34:31.333Z,8.80
2023-02-28T10:35:31.290Z,8.10
2023-02-28T10:36:31.756Z,7.90
2023-02-28T10:37:31.283Z,7.50
2023-02-28T10:38:31.252Z,8.90
2023-02-28T10:39:31.236Z,8.10
2023-02-28T10:40:31.214Z,9.20
2023-02-28T10:41:31.227Z,8.60
2023-02-28T10:42:31.229Z,8.50
2023-02-28T10:43:31.181Z,9.50
2023-02-28T10:44:31.179Z,8.40
2023-02-28T10:45:31.175Z,8.40
2023-02-28T10:46:31.622Z,8.80
2023-02-28T10:47:31.192Z,9.20
2023-02-28T10:48:31.126Z,7.50
2023-02-28T10:49:31.125Z,9.20
2023-02-28T10:50:31.117Z,9.40
2023-02-28T10:51:31.083Z,9.20
2023-02-28T10:52:31.098Z,10.10
2023-02-28T10:53:31.114Z,7.90
2023-02-28T10:54:31.044Z,8.20
2023-02-28T10:55:31.029Z,7.60
2023-02-28T10:56:32.021Z,7.90
2023-02-28T10:57:31.017Z,8.40
2023-02-28T10:58:30.999Z,8.40
2023-02-28T10:59:30.976Z,9.20
2023-02-28T11:00:30.972Z,8.00
2023-02-28T11:01:31.350Z,7.50
2023-02-28T11:02:30.965Z,8.80
2023-02-28T11:03:30.926Z,8.00
2023-02-28T11:04:31.014Z,7.90
2023-02-28T11:05:30.915Z,9.50
2023-02-28T11:06:31.207Z,10.50
2023-02-28T11:07:41.552Z,9.70
2023-02-28T11:08:30.868Z,7.40
2023-02-28T11:09:30.854Z,10.00
2023-02-28T11:10:30.837Z,8.10
2023-02-28T11:11:31.762Z,8.80
2023-02-28T11:12:31.403Z,8.20
2023-02-28T11:13:30.807Z,7.40
2023-02-28T11:14:30.787Z,8.70
2023-02-28T11:15:30.774Z,7.80
2023-02-28T11:16:30.757Z,8.40
2023-02-28T11:17:30.783Z,10.30
2023-02-28T11:18:30.745Z,8.80
2023-02-28T11:19:30.717Z,9.30
2023-02-28T11:20:30.706Z,8.10
2023-02-28T11:21:31.113Z,8.40
2023-02-28T11:22:30.710Z,9.20
2023-02-28T11:23:30.669Z,9.60
2023-02-28T11:24:30.648Z,7.60
2023-02-28T11:25:30.632Z,9.80
2023-02-28T11:26:30.625Z,8.50
2023-02-28T11:27:30.606Z,7.10
2023-02-28T11:28:30.615Z,9.90
2023-02-28T11:29:30.601Z,8.20
2023-02-28T11:30:30.598Z,7.90
2023-02-28T11:31:30.909Z,10.00
2023-02-28T11:32:30.629Z,7.10
2023-02-28T11:33:30.531Z,8.10
2023-02-28T11:34:30.532Z,8.20
2023-02-28T11:35:30.508Z,9.90
2023-02-28T11:36:30.521Z,8.60
2023-02-28T11:37:30.477Z,8.70
2023-02-28T11:38:30.480Z,9.70
2023-02-28T11:39:30.458Z,8.30
2023-02-28T11:40:30.442Z,9.40
2023-02-28T11:41:30.781Z,9.20
2023-02-28T11:42:30.425Z,10.60
2023-02-28T11:43:30.416Z,7.80
2023-02-28T11:44:30.391Z,8.80
2023-02-28T11:45:30.369Z,9.30
2023-02-28T11:46:30.389Z,8.70
2023-02-28T11:47:30.342Z,9.20
2023-02-28T11:48:30.358Z,8.90
2023-02-28T11:49:30.317Z,8.90
2023-02-28T11:50:30.305Z,9.20
2023-02-28T11:51:30.698Z,8.30
2023-02-28T11:52:30.283Z,9.20
2023-02-28T11:53:30.271Z,8.40
2023-02-28T11:54:30.288Z,8.70
2023-02-28T11:55:30.244Z,9.80
2023-02-28T11:56:30.238Z,10.00
2023-02-28T11:57:30.215Z,8.80
2023-02-28T11:58:30.215Z,8.80
2023-02-28T11:59:30.210Z,8.70
2023-02-28T12:00:30.193Z,8.80
2023-02-28T12:01:30.443Z,9.70
2023-02-28T12:02:30.281Z,8.70
2023-02-28T12:03:30.227Z,8.10
2023-02-28T12:04:30.152Z,10.20
2023-02-28T12:05:30.166Z,9.90
2023-02-28T12:06:30.115Z,10.10
2023-02-28T12:07:30.094Z,9.90
2023-02-28T12:08:30.087Z,10.50
2023-02-28T12:09:30.100Z,9.00
2023-02-28T12:10:30.061Z,11.30
2023-02-28T12:11:30.278Z,11.20
2023-02-28T12:12:30.032Z,8.60
2023-02-28T12:13:30.017Z,9.80
2023-02-28T12:14:30.027Z,9.40
2023-02-28T12:15:29.992Z,9.20
2023-02-28T12:16:30.003Z,10.40
2023-02-28T12:17:29.969Z,9.70
2023-02-28T12:18:29.961Z,9.70
2023-02-28T12:19:30.059Z,8.40
2023-02-28T12:20:30.005Z,9.50
2023-02-28T12:21:30.283Z,9.50
2023-02-28T12:22:29.935Z,9.60
2023-02-28T12:23:29.894Z,8.10
2023-02-28T12:25:46.860Z,10.10
2023-02-28T12:26:47.475Z,10.10
2023-02-28T12:27:47.476Z,12.80
2023-02-28T12:28:47.554Z,10.50
2023-02-28T12:29:47.721Z,8.50
2023-02-28T12:30:47.383Z,8.50
2023-02-28T12:31:47.667Z,9.80
2023-02-28T12:32:47.415Z,10.00
2023-02-28T12:33:47.412Z,9.80
2023-02-28T12:34:47.336Z,8.70
2023-02-28T12:35:47.587Z,9.60
2023-02-28T12:36:48.059Z,9.60
2023-02-28T12:37:47.325Z,10.70
2023-02-28T12:38:47.305Z,9.10
2023-02-28T12:39:50.523Z,12.20
2023-02-28T12:40:47.257Z,11.00
2023-02-28T12:41:47.281Z,10.90
2023-02-28T12:42:47.286Z,8.30
2023-02-28T12:43:47.340Z,9.10
2023-02-28T12:44:47.332Z,11.70
2023-02-28T12:45:47.616Z,11.60
2023-02-28T12:46:47.306Z,9.80
2023-02-28T12:47:47.190Z,10.70
2023-02-28T12:48:47.191Z,10.90
2023-02-28T12:49:47.176Z,10.50
2023-02-28T12:50:47.458Z,9.70
2023-02-28T12:51:47.129Z,10.30
2023-02-28T12:52:47.157Z,9.20
2023-02-28T12:53:47.130Z,11.30
2023-02-28T12:54:47.090Z,9.20
2023-02-28T12:55:47.565Z,9.70
2023-02-28T12:56:47.370Z,9.10
2023-02-28T12:57:47.034Z,9.70
2023-02-28T12:58:47.517Z,9.60
2023-02-28T12:59:47.735Z,11.60
2023-02-28T13:00:47.200Z,9.80
2023-02-28T13:01:47.019Z,9.00
2023-02-28T13:02:46.980Z,9.90
2023-02-28T13:03:47.607Z,10.80
2023-02-28T13:04:47.027Z,9.90
2023-02-28T13:05:47.236Z,9.20
2023-02-28T13:06:46.924Z,10.50
2023-02-28T13:07:47.042Z,12.90
2023-02-28T13:08:47.188Z,11.70
2023-02-28T13:09:46.909Z,11.00
2023-02-28T13:10:47.815Z,11.90
2023-02-28T13:11:47.359Z,9.90
2023-02-28T13:12:46.852Z,10.40
2023-02-28T13:13:46.880Z,11.30
2023-02-28T13:14:47.095Z,11.20
2023-02-28T13:15:46.956Z,11.50