createdAt,value
2019-04-23T00:02:24.537Z,3.10
2019-04-23T00:04:50.535Z,3.03
2019-04-23T00:07:39.643Z,3.50
2019-04-23T00:09:59.542Z,3.83
2019-04-23T00:12:38.475Z,3.30
2019-04-23T00:15:04.378Z,3.53
2019-04-23T00:17:32.044Z,3.63
2019-04-23T00:20:04.470Z,3.27
2019-04-23T00:22:53.359Z,3.70
2019-04-23T00:28:09.503Z,2.93
2019-04-23T00:30:43.232Z,3.67
2019-04-23T00:33:12.578Z,3.00
2019-04-23T00:35:38.856Z,3.47
2019-04-23T00:38:13.983Z,3.53
2019-04-23T00:40:38.979Z,3.60
2019-04-23T00:43:11.903Z,3.30
2019-04-23T00:45:44.241Z,3.37
2019-04-23T00:48:15.011Z,3.53
2019-04-23T00:50:46.538Z,3.40
2019-04-23T00:53:12.677Z,3.40
2019-04-23T00:55:44.681Z,3.37
2019-04-23T00:58:22.171Z,3.40
2019-04-23T01:03:15.403Z,3.30
2019-04-23T01:05:41.154Z,3.17
2019-04-23T01:08:13.298Z,3.57
2019-04-23T01:15:57.815Z,2.90
2019-04-23T01:20:53.795Z,3.63
2019-04-23T01:23:20.618Z,3.90
2019-04-23T01:26:00.329Z,2.90
2019-04-23T01:31:18.156Z,2.93
2019-04-23T01:33:47.203Z,2.90
2019-04-23T01:36:23.367Z,3.00
2019-04-23T01:38:45.619Z,3.37
2019-04-23T01:41:20.582Z,3.40
2019-04-23T01:43:47.817Z,3.10
2019-04-23T01:46:22.030Z,3.50
2019-04-23T01:51:22.520Z,3.27
2019-04-23T01:53:49.657Z,3.03
2019-04-23T01:58:53.931Z,2.80
2019-04-23T02:01:25.547Z,2.90
2019-04-23T02:03:56.086Z,3.30
2019-04-23T02:06:19.885Z,3.10
2019-04-23T02:08:53.585Z,3.00
2019-04-23T02:11:18.977Z,3.20
2019-04-23T02:13:55.326Z,3.20
2019-04-23T02:16:24.630Z,3.73
2019-04-23T02:19:08.149Z,3.90
2019-04-23T02:21:29.112Z,3.37
2019-04-23T02:24:14.718Z,3.30
2019-04-23T02:26:36.818Z,3.47
2019-04-23T02:31:52.991Z,4.07
2019-04-23T02:34:25.379Z,3.57
2019-04-23T02:36:48.746Z,3.87
2019-04-23T02:39:22.047Z,3.63
2019-04-23T02:41:58.266Z,3.10
2019-04-23T02:44:16.669Z,3.57
2019-04-23T02:46:53.921Z,3.93
2019-04-23T02:49:27.031Z,3.47
2019-04-23T02:51:54.609Z,3.67
2019-04-23T02:54:37.574Z,4.13
2019-04-23T03:02:00.383Z,4.00
2019-04-23T03:04:26.852Z,3.77
2019-04-23T03:06:56.864Z,3.77
2019-04-23T03:09:28.126Z,3.67
2019-04-23T03:14:25.115Z,3.70
2019-04-23T03:17:00.198Z,3.73
2019-04-23T03:19:32.041Z,3.47
2019-04-23T03:25:23.351Z,5.13
2019-04-23T03:30:15.763Z,5.20
2019-04-23T03:33:31.071Z,4.67
2019-04-23T03:35:54.435Z,5.63
2019-04-23T03:40:21.191Z,4.40
2019-04-23T03:50:23.737Z,4.40
2019-04-23T03:52:44.796Z,5.00
2019-04-23T03:55:32.366Z,5.03
2019-04-23T03:57:47.924Z,4.60
2019-04-23T04:03:02.209Z,5.27
2019-04-23T04:10:42.094Z,7.00
2019-04-23T04:12:59.194Z,6.90
2019-04-23T04:18:25.821Z,6.57
2019-04-23T04:20:40.283Z,7.50
2019-04-23T04:25:49.935Z,8.73
2019-04-23T04:28:25.263Z,10.27
2019-04-23T04:33:28.971Z,10.10
2019-04-23T04:35:58.473Z,10.40
2019-04-23T04:38:38.632Z,10.97
2019-04-23T04:43:31.672Z,10.80
2019-04-23T04:48:32.953Z,11.67
2019-04-23T04:53:46.801Z,11.00
2019-04-23T04:56:15.430Z,9.30
2019-04-23T04:58:44.064Z,7.20
2019-04-23T05:03:29.870Z,6.30
2019-04-23T05:08:54.666Z,6.57
2019-04-23T05:14:00.327Z,6.07
2019-04-23T05:21:46.610Z,6.77
2019-04-23T05:24:08.790Z,6.17
2019-04-23T05:29:11.929Z,5.80
2019-04-23T05:31:34.184Z,7.50
2019-04-23T05:34:05.971Z,6.37
2019-04-23T05:36:52.174Z,5.57
2019-04-23T05:39:23.433Z,5.10
2019-04-23T05:41:41.701Z,5.67
2019-04-23T05:55:02.685Z,5.43
2019-04-23T05:57:28.858Z,6.30
2019-04-23T06:00:02.110Z,6.77
2019-04-23T06:02:33.772Z,6.00
2019-04-23T06:05:04.289Z,5.47
2019-04-23T06:07:51.262Z,5.67
2019-04-23T06:10:04.856Z,6.03
2019-04-23T06:12:56.070Z,6.20
2019-04-23T06:15:05.742Z,5.80
2019-04-23T06:17:55.838Z,5.67
2019-04-23T06:20:12.331Z,6.00
2019-04-23T06:22:45.476Z,5.43
2019-04-23T06:25:21.553Z,5.70
2019-04-23T06:27:41.470Z,5.33
2019-04-23T06:30:15.073Z,6.43
2019-04-23T06:32:37.988Z,5.67
2019-04-23T06:35:14.058Z,5.43
2019-04-23T06:38:04.783Z,5.27
2019-04-23T06:40:13.893Z,4.97
2019-04-23T06:42:56.232Z,5.07
2019-04-23T06:45:26.366Z,5.20
2019-04-23T06:48:02.242Z,5.63
2019-04-23T06:50:30.156Z,4.90
2019-04-23T06:52:56.054Z,6.43
2019-04-23T06:55:30.188Z,5.43
2019-04-23T06:58:04.824Z,6.93
2019-04-23T07:00:39.454Z,6.47
2019-04-23T07:02:59.670Z,5.90
2019-04-23T07:06:03.263Z,5.67
2019-04-23T07:08:32.259Z,5.97
2019-04-23T07:11:00.681Z,6.93
2019-04-23T07:13:36.127Z,5.17
2019-04-23T07:15:55.124Z,5.23
2019-04-23T07:18:24.525Z,5.43
2019-04-23T07:21:06.793Z,5.20
2019-04-23T07:23:38.107Z,5.47
2019-04-23T07:26:08.800Z,5.90
2019-04-23T07:28:37.259Z,5.17
2019-04-23T07:31:18.951Z,5.40
2019-04-23T07:33:47.468Z,5.90
2019-04-23T07:36:08.514Z,6.17
2019-04-23T07:42:05.708Z,5.30
2019-04-23T07:44:54.510Z,5.20
2019-04-23T07:47:36.366Z,5.03
2019-04-23T07:50:15.934Z,5.03
2019-04-23T07:52:42.722Z,4.93
2019-04-23T07:55:11.601Z,4.57
2019-04-23T07:57:40.213Z,4.60
2019-04-23T08:00:18.188Z,4.70
2019-04-23T08:02:33.569Z,4.80
2019-04-23T08:05:20.270Z,5.30
2019-04-23T08:07:47.214Z,4.93
2019-04-23T08:10:17.014Z,5.30
2019-04-23T08:12:45.119Z,5.23
2019-04-23T08:15:18.168Z,6.20
2019-04-23T08:17:43.094Z,5.40
2019-04-23T08:20:16.880Z,5.20
2019-04-23T08:22:45.845Z,4.60
2019-04-23T08:25:56.411Z,4.77
2019-04-23T08:28:24.920Z,5.17
2019-04-23T08:30:57.130Z,4.43
2019-04-23T08:33:21.360Z,4.67
2019-04-23T08:35:57.695Z,4.47
2019-04-23T08:38:29.407Z,4.77
2019-04-23T08:41:10.571Z,4.93
2019-04-23T08:43:42.596Z,4.33
2019-04-23T08:46:33.541Z,4.60
2019-04-23T08:49:01.801Z,4.27
2019-04-23T08:51:38.894Z,4.20
2019-04-23T08:53:56.926Z,4.10
2019-04-23T08:56:35.075Z,4.73
2019-04-23T08:59:01.773Z,4.73
2019-04-23T09:01:39.755Z,5.00
2019-04-23T09:03:51.270Z,3.90
2019-04-23T09:06:27.992Z,5.33
2019-04-23T09:08:58.548Z,4.60
2019-04-23T09:13:55.745Z,5.53
2019-04-23T09:19:10.856Z,5.37
2019-04-23T09:21:33.359Z,4.97
2019-04-23T09:24:03.870Z,5.10
2019-04-23T09:26:32.936Z,5.10
2019-04-23T09:29:09.651Z,5.60
2019-04-23T09:32:07.562Z,5.20
2019-04-23T09:34:35.183Z,5.90
2019-04-23T09:39:49.529Z,5.50
2019-04-23T09:42:50.366Z,6.17
2019-04-23T09:45:23.318Z,5.50
2019-04-23T09:50:29.557Z,5.60
2019-04-23T09:55:33.400Z,4.97
2019-04-23T09:58:03.152Z,5.37
2019-04-23T10:02:57.972Z,5.20
2019-04-23T10:05:21.875Z,5.07
2019-04-23T10:07:47.023Z,5.13
2019-04-23T10:10:10.273Z,5.70
2019-04-23T10:12:39.994Z,5.70
2019-04-23T10:15:16.419Z,6.27
2019-04-23T10:17:40.271Z,5.63
2019-04-23T10:20:10.814Z,5.37
2019-04-23T10:22:39.866Z,5.50
2019-04-23T10:25:08.889Z,5.70
2019-04-23T10:27:39.148Z,5.80
2019-04-23T10:30:08.282Z,5.10
2019-04-23T10:32:37.752Z,5.60
2019-04-23T10:35:20.820Z,5.63
2019-04-23T10:37:47.877Z,5.40
2019-04-23T10:40:14.265Z,35.53
2019-04-23T10:42:43.233Z,42.50
2019-04-23T10:45:44.645Z,11.20
2019-04-23T10:48:49.729Z,5.80
2019-04-23T10:51:28.593Z,8.17
2019-04-23T10:54:23.333Z,6.87
2019-04-23T10:56:40.811Z,5.87
2019-04-23T10:59:30.111Z,6.13
2019-04-23T11:02:10.517Z,6.50
2019-04-23T11:04:47.625Z,6.00
2019-04-23T11:07:16.968Z,7.07
2019-04-23T11:12:23.413Z,6.83
2019-04-23T11:14:49.866Z,6.90
2019-04-23T11:17:26.434Z,7.10
2019-04-23T11:20:24.262Z,6.57
2019-04-23T11:22:35.806Z,5.73
2019-04-23T11:27:22.560Z,6.77
2019-04-23T11:32:42.888Z,7.33
2019-04-23T11:37:36.332Z,6.47
2019-04-23T11:37:58.720Z,6.90
2019-04-23T11:39:55.402Z,7.00
2019-04-23T11:44:56.194Z,7.47
2019-04-23T11:47:46.975Z,6.73
2019-04-23T11:50:01.530Z,7.30
2019-04-23T12:05:42.340Z,6.57
2019-04-23T12:08:41.413Z,6.57
2019-04-23T12:11:50.272Z,6.60
2019-04-23T12:14:30.552Z,7.17
2019-04-23T12:22:16.607Z,7.03
2019-04-23T12:25:02.538Z,6.00
2019-04-23T12:27:20.256Z,6.17
2019-04-23T12:38:01.308Z,6.20
2019-04-23T12:40:36.690Z,5.63
2019-04-23T12:43:07.812Z,6.10
2019-04-23T12:45:43.609Z,5.87
2019-04-23T12:48:09.487Z,6.30
2019-04-23T12:53:16.697Z,6.97
2019-04-23T12:58:10.059Z,6.47
2019-04-23T13:03:16.943Z,6.10
2019-04-23T13:05:33.462Z,5.47
2019-04-23T13:08:24.580Z,5.53
2019-04-23T13:10:44.144Z,5.33
2019-04-23T13:15:45.014Z,5.13
2019-04-23T13:20:37.118Z,5.10
2019-04-23T13:23:19.957Z,4.50
2019-04-23T13:28:30.960Z,5.00
2019-04-23T13:30:59.365Z,4.20
2019-04-23T13:41:08.440Z,4.10
2019-04-23T13:48:29.986Z,4.73
2019-04-23T13:56:09.069Z,4.10
2019-04-23T14:06:22.696Z,4.50
2019-04-23T14:08:57.157Z,4.70
2019-04-23T14:11:19.740Z,4.50
2019-04-23T14:13:52.109Z,4.53
2019-04-23T14:16:21.237Z,5.30
2019-04-23T14:21:20.370Z,4.83
2019-04-23T14:24:02.949Z,4.50
2019-04-23T14:26:27.678Z,4.50
2019-04-23T14:36:36.198Z,5.07
2019-04-23T14:38:52.758Z,5.10
2019-04-23T14:41:23.480Z,4.83
2019-04-23T14:44:04.842Z,5.10
2019-04-23T14:48:57.660Z,6.33
2019-04-23T14:51:32.063Z,5.13
2019-04-23T14:56:24.060Z,5.80
2019-04-23T14:59:07.133Z,5.40
2019-04-23T15:09:06.319Z,6.37
2019-04-23T15:16:22.652Z,5.07
2019-04-23T15:19:34.597Z,5.73
2019-04-23T15:23:05.172Z,5.23
2019-04-23T15:24:25.955Z,5.70
2019-04-23T15:27:45.667Z,5.50
2019-04-23T15:29:06.060Z,5.10
2019-04-23T15:31:55.512Z,5.17
2019-04-23T15:34:17.769Z,5.50
2019-04-23T15:37:14.111Z,5.83
2019-04-23T15:39:31.532Z,6.33
2019-04-23T15:44:16.445Z,6.50
2019-04-23T15:49:26.909Z,6.33
2019-04-23T15:51:57.945Z,6.70
2019-04-23T15:54:43.324Z,7.50
2019-04-23T15:57:28.369Z,8.43
2019-04-23T15:59:35.043Z,7.30
2019-04-23T16:01:41.188Z,6.60
2019-04-23T16:04:01.520Z,7.17
2019-04-23T16:06:32.650Z,6.87
2019-04-23T16:09:16.400Z,6.90
2019-04-23T16:11:51.880Z,7.13
2019-04-23T16:14:31.269Z,7.17
2019-04-23T16:17:10.071Z,7.17
2019-04-23T16:19:52.905Z,7.13
2019-04-23T16:24:55.502Z,7.60
2019-04-23T16:30:02.031Z,7.13
2019-04-23T16:32:28.326Z,9.37
2019-04-23T16:35:11.974Z,11.53
2019-04-23T16:37:37.686Z,17.13
2019-04-23T16:40:13.899Z,19.33
2019-04-23T16:42:29.238Z,22.43
2019-04-23T16:47:28.632Z,22.07
2019-04-23T16:50:04.992Z,13.63
2019-04-23T16:52:34.584Z,12.27
2019-04-23T16:55:17.820Z,12.77
2019-04-23T16:57:43.459Z,12.63
2019-04-23T17:02:40.559Z,10.50
2019-04-23T17:05:15.825Z,11.23
2019-04-23T17:07:36.821Z,13.63
2019-04-23T17:12:35.705Z,13.67
2019-04-23T17:15:28.011Z,14.57
2019-04-23T17:17:38.254Z,15.80
2019-04-23T17:22:38.614Z,32.10
2019-04-23T17:28:03.691Z,22.93
2019-04-23T17:30:11.900Z,14.47
2019-04-23T17:32:45.242Z,12.70
2019-04-23T17:35:27.418Z,14.07
2019-04-23T17:37:59.869Z,12.60
2019-04-23T17:40:30.985Z,11.97
2019-04-23T17:43:05.975Z,11.23
2019-04-23T17:45:42.367Z,11.60
2019-04-23T17:48:28.707Z,18.97
2019-04-23T17:51:11.585Z,20.53
2019-04-23T17:56:26.302Z,17.70
2019-04-23T17:58:34.795Z,19.80
2019-04-23T18:03:51.583Z,18.87
2019-04-23T18:06:28.304Z,18.17
2019-04-23T18:08:52.898Z,17.23
2019-04-23T18:11:16.336Z,14.73
2019-04-23T18:13:54.926Z,14.90
2019-04-23T18:24:16.756Z,18.37
2019-04-23T18:26:56.928Z,17.83
2019-04-23T18:29:38.457Z,21.63
2019-04-23T18:32:11.558Z,29.77
2019-04-23T18:34:54.158Z,38.33
2019-04-23T18:37:07.744Z,31.80
2019-04-23T18:39:42.120Z,23.33
2019-04-23T18:42:26.428Z,29.60
2019-04-23T18:44:48.432Z,28.47
2019-04-23T18:47:07.059Z,27.80
2019-04-23T18:49:43.250Z,20.90
2019-04-23T18:52:16.251Z,22.37
2019-04-23T19:02:43.660Z,59.20
2019-04-23T19:08:08.656Z,28.07
2019-04-23T19:13:24.786Z,29.43
2019-04-23T19:16:02.287Z,31.70
2019-04-23T19:18:26.124Z,23.33
2019-04-23T19:21:02.316Z,21.47
2019-04-23T19:23:32.801Z,18.63
2019-04-23T19:25:51.912Z,18.07
2019-04-23T19:34:17.896Z,16.07
2019-04-23T19:36:49.100Z,14.93
2019-04-23T19:39:14.851Z,13.73
2019-04-23T19:41:49.560Z,12.80
2019-04-23T19:44:10.266Z,11.43
2019-04-23T19:49:13.273Z,10.33
2019-04-23T19:51:44.306Z,10.03
2019-04-23T19:54:17.064Z,10.37
2019-04-23T19:56:51.851Z,9.30
2019-04-23T19:59:13.870Z,10.30
2019-04-23T20:01:47.157Z,10.20
2019-04-23T20:04:04.471Z,9.63
2019-04-23T20:09:30.337Z,9.83
2019-04-23T20:14:21.924Z,9.37
2019-04-23T20:17:06.031Z,9.67
2019-04-23T20:19:18.491Z,9.50
2019-04-23T20:21:54.918Z,9.73
2019-04-23T20:26:51.558Z,10.30
2019-04-23T20:30:22.367Z,9.73
2019-04-23T20:35:11.570Z,9.27
2019-04-23T20:38:11.788Z,10.33
2019-04-23T20:40:23.821Z,9.27
2019-04-23T20:42:46.916Z,9.37
2019-04-23T20:45:16.523Z,9.97
2019-04-23T20:47:45.397Z,9.40
2019-04-23T20:50:04.170Z,10.00
2019-04-23T20:52:41.438Z,9.33
2019-04-23T20:55:19.963Z,8.93
2019-04-23T20:58:06.799Z,9.20
2019-04-23T21:00:56.494Z,9.60
2019-04-23T21:03:38.783Z,10.17
2019-04-23T21:05:50.489Z,10.10
2019-04-23T21:08:30.878Z,8.97
2019-04-23T21:10:51.531Z,8.63
2019-04-23T21:13:42.874Z,8.83
2019-04-23T21:15:54.703Z,7.93
2019-04-23T21:18:33.034Z,9.03
2019-04-23T21:20:59.330Z,7.83
2019-04-23T21:23:30.282Z,9.03
2019-04-23T21:25:52.673Z,8.30
2019-04-23T21:28:38.549Z,8.40
2019-04-23T21:36:45.705Z,8.57
2019-04-23T21:40:00.971Z,8.67
2019-04-23T21:45:00.873Z,8.30
2019-04-23T21:47:44.220Z,8.53
2019-04-23T21:52:36.462Z,7.83
2019-04-23T21:55:02.397Z,7.83
2019-04-23T21:57:44.335Z,7.63
2019-04-23T21:59:59.215Z,7.53
2019-04-23T22:02:49.500Z,7.50
2019-04-23T22:05:12.622Z,6.83
2019-04-23T22:07:44.145Z,7.10
2019-04-23T22:10:15.718Z,7.63
2019-04-23T22:12:52.745Z,7.30
2019-04-23T22:15:07.243Z,6.30
2019-04-23T22:17:39.206Z,7.03
2019-04-23T22:20:25.933Z,6.57
2019-04-23T22:22:52.914Z,6.03
2019-04-23T22:25:06.240Z,6.47
2019-04-23T22:27:41.078Z,6.50
2019-04-23T22:30:16.657Z,6.63
2019-04-23T22:32:50.069Z,5.80
2019-04-23T22:37:49.924Z,5.90
2019-04-23T22:40:12.387Z,5.67
2019-04-23T22:43:01.222Z,6.13
2019-04-23T22:47:51.036Z,6.73
2019-04-23T22:50:28.281Z,6.77
2019-04-23T22:52:51.690Z,6.27
2019-04-23T22:55:18.156Z,6.30
2019-04-23T22:57:58.715Z,5.97
2019-04-23T23:00:16.494Z,6.40
2019-04-23T23:02:59.476Z,6.47
2019-04-23T23:05:50.434Z,5.80
2019-04-23T23:10:42.690Z,7.00
2019-04-23T23:15:42.049Z,5.60
2019-04-23T23:18:23.727Z,5.83
2019-04-23T23:20:47.163Z,6.43
2019-04-23T23:23:14.445Z,6.67
2019-04-23T23:25:39.368Z,6.37
2019-04-23T23:28:12.174Z,6.70
2019-04-23T23:30:52.043Z,6.27
2019-04-23T23:33:13.799Z,6.57
2019-04-23T23:35:44.537Z,6.37
2019-04-23T23:38:16.719Z,6.20
2019-04-23T23:40:47.168Z,6.70
2019-04-23T23:43:22.566Z,6.10
2019-04-23T23:48:14.247Z,6.40
2019-04-23T23:50:54.606Z,6.17
2019-04-23T23:53:23.316Z,5.53
2019-04-23T23:55:50.781Z,6.23
2019-04-23T23:58:25.285Z,6.10
