createdAt,value
2023-11-30T00:00:00.793Z,-6.2
2023-11-30T00:04:00.781Z,-6.4
2023-11-30T00:08:00.596Z,-6.4
2023-11-30T00:12:00.760Z,-6.4
2023-11-30T00:16:00.650Z,-6.5
2023-11-30T00:20:00.773Z,-6.5
2023-11-30T00:24:00.740Z,-6.7
2023-11-30T00:28:00.684Z,-6.7
2023-11-30T00:32:00.663Z,-6.7
2023-11-30T00:36:01.110Z,-6.9
2023-11-30T00:40:00.673Z,-6.9
2023-11-30T00:44:00.775Z,-7
2023-11-30T00:48:00.878Z,-7
2023-11-30T00:52:00.630Z,-7
2023-11-30T00:56:00.715Z,-7
2023-11-30T01:00:00.886Z,-7
2023-11-30T01:04:00.812Z,-7.1
2023-11-30T01:08:00.560Z,-7.1
2023-11-30T01:12:00.882Z,-7.1
2023-11-30T01:16:00.687Z,-7
2023-11-30T01:20:00.748Z,-7
2023-11-30T01:24:00.748Z,-7
2023-11-30T01:28:00.747Z,-7
2023-11-30T01:32:00.550Z,-7
2023-11-30T01:36:00.866Z,-7
2023-11-30T01:40:00.631Z,-7
2023-11-30T01:44:00.667Z,-7.1
2023-11-30T01:48:00.849Z,-7.1
2023-11-30T01:52:01.614Z,-7.1
2023-11-30T01:56:00.600Z,-7.1
2023-11-30T02:00:00.991Z,-7.1
2023-11-30T02:04:06.342Z,-7.1
2023-11-30T02:08:01.051Z,-7.1
2023-11-30T02:12:00.845Z,-7.1
2023-11-30T02:16:00.677Z,-7
2023-11-30T02:20:00.638Z,-7
2023-11-30T02:24:02.147Z,-6.9
2023-11-30T02:28:00.718Z,-6.9
2023-11-30T02:32:00.761Z,-6.9
2023-11-30T02:36:00.883Z,-6.9
2023-11-30T02:40:00.810Z,-6.9
2023-11-30T02:44:00.695Z,-6.8
2023-11-30T02:48:01.215Z,-6.8
2023-11-30T02:52:00.604Z,-6.8
2023-11-30T02:56:00.702Z,-6.8
2023-11-30T03:00:01.196Z,-6.8
2023-11-30T03:04:00.767Z,-6.7
2023-11-30T03:08:00.622Z,-6.7
2023-11-30T03:12:01.630Z,-6.7
2023-11-30T03:16:00.726Z,-6.6
2023-11-30T03:20:00.780Z,-6.6
2023-11-30T03:24:00.969Z,-6.5
2023-11-30T03:28:00.677Z,-6.5
2023-11-30T03:32:00.623Z,-6.5
2023-11-30T03:36:01.200Z,-6.4
2023-11-30T03:40:00.683Z,-6.4
2023-11-30T03:44:00.717Z,-6.3
2023-11-30T03:48:01.022Z,-6.3
2023-11-30T03:52:00.858Z,-6.3
2023-11-30T03:56:00.559Z,-6.1
2023-11-30T04:00:00.844Z,-6.1
2023-11-30T04:04:00.622Z,-6
2023-11-30T04:08:00.677Z,-6
2023-11-30T04:12:00.776Z,-6
2023-11-30T04:16:00.739Z,-5.9
2023-11-30T04:20:00.584Z,-5.9
2023-11-30T04:24:00.895Z,-5.8
2023-11-30T04:28:00.580Z,-5.8
2023-11-30T04:32:01.099Z,-5.8
2023-11-30T04:36:00.814Z,-5.7
2023-11-30T04:40:00.734Z,-5.7
2023-11-30T04:44:00.836Z,-5.6
2023-11-30T04:48:01.532Z,-5.6
2023-11-30T04:52:00.659Z,-5.6
2023-11-30T04:56:00.771Z,-5.4
2023-11-30T05:00:00.858Z,-5.4
2023-11-30T05:04:00.874Z,-5.2
2023-11-30T05:08:00.568Z,-5.2
2023-11-30T05:12:00.914Z,-5.2
2023-11-30T05:16:00.669Z,-5
2023-11-30T05:20:03.425Z,-5
2023-11-30T05:24:00.702Z,-4.8
2023-11-30T05:28:01.008Z,-4.8
2023-11-30T05:32:00.602Z,-4.8
2023-11-30T05:36:01.399Z,-4.5
2023-11-30T05:40:00.732Z,-4.5
2023-11-30T05:44:00.816Z,-4.3
2023-11-30T05:48:00.713Z,-4.3
2023-11-30T05:52:01.026Z,-4.3
2023-11-30T05:56:00.604Z,-4.1
2023-11-30T06:00:00.887Z,-4.1
2023-11-30T06:04:00.823Z,-3.9
2023-11-30T06:08:00.697Z,-3.9
2023-11-30T06:12:00.795Z,-3.9
2023-11-30T06:16:00.913Z,-3.7
2023-11-30T06:20:01.752Z,-3.7
2023-11-30T06:24:00.910Z,-3.6
2023-11-30T06:28:00.644Z,-3.6
2023-11-30T06:32:01.083Z,-3.6
2023-11-30T06:36:02.076Z,-3.5
2023-11-30T06:40:00.753Z,-3.5
2023-11-30T06:44:00.564Z,-3.4
2023-11-30T06:48:01.071Z,-3.4
2023-11-30T06:52:02.825Z,-3.4
2023-11-30T06:56:00.684Z,-3.3
2023-11-30T07:00:01.338Z,-3.3
2023-11-30T07:04:00.925Z,-3.3
2023-11-30T07:08:00.543Z,-3.3
2023-11-30T07:12:00.901Z,-3.3
2023-11-30T07:16:00.819Z,-3.2
2023-11-30T07:20:00.781Z,-3.2
2023-11-30T07:24:00.882Z,-3.2
2023-11-30T07:28:00.786Z,-3.2
2023-11-30T07:32:00.557Z,-3.2
2023-11-30T07:36:00.799Z,-3.2
2023-11-30T07:40:00.582Z,-3.2
2023-11-30T07:44:00.762Z,-3.2
2023-11-30T07:48:00.956Z,-3.2
2023-11-30T07:52:00.948Z,-3.2
2023-11-30T07:56:00.629Z,-3.2
2023-11-30T08:00:02.755Z,-3.2
2023-11-30T08:04:00.749Z,-3.2
2023-11-30T08:08:00.832Z,-3.2
2023-11-30T08:12:00.760Z,-3.2
2023-11-30T08:16:01.713Z,-3.1
2023-11-30T08:20:01.624Z,-3.1
2023-11-30T08:24:00.957Z,-3.1
2023-11-30T08:28:00.620Z,-3.1
2023-11-30T08:32:00.745Z,-3.1
2023-11-30T08:36:01.207Z,-3.1
2023-11-30T08:40:01.033Z,-3.1
2023-11-30T08:44:00.584Z,-3
2023-11-30T08:48:01.192Z,-3
2023-11-30T08:52:00.605Z,-3
2023-11-30T08:56:00.723Z,-3
2023-11-30T09:00:00.833Z,-3
2023-11-30T09:04:03.283Z,-3
2023-11-30T09:08:00.671Z,-3
2023-11-30T09:12:02.548Z,-3
2023-11-30T09:16:00.594Z,-2.9
2023-11-30T09:20:00.659Z,-2.9
2023-11-30T09:24:03.824Z,-2.9
2023-11-30T09:28:00.773Z,-2.9
2023-11-30T09:32:00.926Z,-2.9
2023-11-30T09:36:01.307Z,-2.8
2023-11-30T09:40:00.680Z,-2.8
2023-11-30T09:44:01.151Z,-2.8
2023-11-30T09:48:00.762Z,-2.8
2023-11-30T09:52:00.896Z,-2.8
2023-11-30T09:56:00.627Z,-2.8
2023-11-30T10:00:01.217Z,-2.8
2023-11-30T10:04:10.878Z,-2.8
2023-11-30T10:08:01.831Z,-2.8
2023-11-30T10:12:01.088Z,-2.8
2023-11-30T10:16:00.829Z,-2.8
2023-11-30T10:20:00.567Z,-2.8
2023-11-30T10:24:00.924Z,-2.7
2023-11-30T10:28:01.267Z,-2.7
2023-11-30T10:32:03.018Z,-2.7
2023-11-30T10:36:05.635Z,-2.7
2023-11-30T10:40:03.236Z,-2.7
2023-11-30T10:44:01.541Z,-2.6
2023-11-30T10:52:03.293Z,-2.6
2023-11-30T10:56:01.101Z,-2.6
2023-11-30T11:00:02.287Z,-2.6
2023-11-30T11:04:01.251Z,-2.6
2023-11-30T11:08:01.420Z,-2.6
2023-11-30T11:12:01.508Z,-2.6
2023-11-30T11:16:02.804Z,-2.6
2023-11-30T11:20:00.673Z,-2.6
2023-11-30T11:24:01.785Z,-2.5
2023-11-30T11:28:00.676Z,-2.5
2023-11-30T11:32:00.673Z,-2.5
2023-11-30T11:36:01.390Z,-2.5
2023-11-30T11:40:00.835Z,-2.5
2023-11-30T11:44:00.912Z,-2.5
2023-11-30T11:48:01.356Z,-2.5
2023-11-30T11:52:00.725Z,-2.5
2023-11-30T11:56:01.831Z,-2.5
2023-11-30T12:00:00.991Z,-2.5
2023-11-30T12:04:02.680Z,-2.4
2023-11-30T12:08:01.000Z,-2.4
2023-11-30T12:12:00.713Z,-2.4
2023-11-30T12:16:00.752Z,-2.4
2023-11-30T12:20:01.792Z,-2.4
2023-11-30T12:24:01.052Z,-2.4
2023-11-30T12:28:00.666Z,-2.4
2023-11-30T12:32:00.953Z,-2.4
2023-11-30T12:36:01.576Z,-2.4
2023-11-30T12:40:00.859Z,-2.4
2023-11-30T12:44:03.644Z,-2.3
2023-11-30T12:48:00.831Z,-2.3
2023-11-30T12:52:00.622Z,-2.3
2023-11-30T12:56:01.217Z,-2.3
2023-11-30T13:00:00.792Z,-2.3
2023-11-30T13:04:01.818Z,-2.3
2023-11-30T13:08:00.941Z,-2.3
2023-11-30T13:12:01.124Z,-2.3
2023-11-30T13:16:02.232Z,-2.2
2023-11-30T13:20:01.022Z,-2.2
2023-11-30T13:24:00.731Z,-2.2
2023-11-30T13:28:00.734Z,-2.2
2023-11-30T13:32:00.552Z,-2.2
2023-11-30T13:36:00.843Z,-2.2
2023-11-30T13:40:00.623Z,-2.2
2023-11-30T13:44:01.408Z,-2.2
2023-11-30T13:48:00.817Z,-2.2
2023-11-30T13:52:00.927Z,-2.2
2023-11-30T13:56:02.284Z,-2.2
2023-11-30T14:00:00.976Z,-2.2
2023-11-30T14:04:01.394Z,-2.2
2023-11-30T14:08:00.801Z,-2.2
2023-11-30T14:12:00.718Z,-2.2
2023-11-30T14:16:02.898Z,-2.2
2023-11-30T14:20:00.822Z,-2.2
2023-11-30T14:24:01.096Z,-2.2
2023-11-30T14:28:05.156Z,-2.2
2023-11-30T14:32:00.679Z,-2.2
2023-11-30T14:36:00.969Z,-2.2
2023-11-30T14:40:01.508Z,-2.2
2023-11-30T14:44:00.593Z,-2.3
2023-11-30T14:48:01.312Z,-2.3
2023-11-30T14:52:01.276Z,-2.3
2023-11-30T14:56:00.991Z,-2.3
2023-11-30T15:00:03.996Z,-2.3
2023-11-30T15:04:02.760Z,-2.3
2023-11-30T15:08:00.861Z,-2.3
2023-11-30T15:12:00.739Z,-2.3
2023-11-30T15:16:00.819Z,-2.3
2023-11-30T15:20:01.632Z,-2.3
2023-11-30T15:24:00.726Z,-2.4
2023-11-30T15:28:00.764Z,-2.4
2023-11-30T15:32:00.552Z,-2.4
2023-11-30T15:36:00.811Z,-2.4
2023-11-30T15:40:00.570Z,-2.4
2023-11-30T15:44:00.693Z,-2.4
2023-11-30T15:48:01.171Z,-2.4
2023-11-30T15:52:00.772Z,-2.4
2023-11-30T15:56:00.568Z,-2.4
2023-11-30T16:00:00.833Z,-2.4
2023-11-30T16:04:00.749Z,-2.5
2023-11-30T16:08:00.728Z,-2.5
2023-11-30T16:12:00.737Z,-2.5
2023-11-30T16:16:03.714Z,-2.5
2023-11-30T16:20:05.219Z,-2.5
2023-11-30T16:24:00.836Z,-2.5
2023-11-30T16:28:01.804Z,-2.5
2023-11-30T16:32:00.774Z,-2.5
2023-11-30T16:36:00.830Z,-2.6
2023-11-30T16:40:00.967Z,-2.6
2023-11-30T16:44:00.573Z,-2.6
2023-11-30T16:48:00.997Z,-2.6
2023-11-30T16:52:00.639Z,-2.6
2023-11-30T16:56:01.002Z,-2.6
2023-11-30T17:00:03.427Z,-2.6
2023-11-30T17:04:02.549Z,-2.7
2023-11-30T17:08:01.151Z,-2.7
2023-11-30T17:12:00.958Z,-2.7
2023-11-30T17:16:00.812Z,-2.7
2023-11-30T17:20:00.738Z,-2.7
2023-11-30T17:24:01.049Z,-2.8
2023-11-30T17:28:00.727Z,-2.8
2023-11-30T17:32:00.563Z,-2.8
2023-11-30T17:36:00.984Z,-2.8
2023-11-30T17:40:00.681Z,-2.8
2023-11-30T17:44:00.738Z,-2.8
2023-11-30T17:48:04.540Z,-2.8
2023-11-30T17:52:00.720Z,-2.8
2023-11-30T17:56:00.638Z,-2.9
2023-11-30T18:00:01.083Z,-2.9
2023-11-30T18:04:00.893Z,-3
2023-11-30T18:08:00.793Z,-3
2023-11-30T18:12:00.882Z,-3
2023-11-30T18:16:03.648Z,-3
2023-11-30T18:20:00.778Z,-3
2023-11-30T18:24:00.677Z,-3
2023-11-30T18:28:01.019Z,-3
2023-11-30T18:32:00.719Z,-3
2023-11-30T18:36:01.089Z,-3.1
2023-11-30T18:40:00.667Z,-3.1
2023-11-30T18:44:01.263Z,-3.1
2023-11-30T18:48:00.818Z,-3.1
2023-11-30T18:52:00.943Z,-3.1
2023-11-30T18:56:00.705Z,-3.2
2023-11-30T19:00:00.994Z,-3.2
2023-11-30T19:04:00.746Z,-3.2
2023-11-30T19:08:00.766Z,-3.2
2023-11-30T19:12:00.676Z,-3.2
2023-11-30T19:16:00.682Z,-3.3
2023-11-30T19:20:00.678Z,-3.3
2023-11-30T19:24:01.685Z,-3.4
2023-11-30T19:28:00.554Z,-3.4
2023-11-30T19:32:00.794Z,-3.4
2023-11-30T19:36:00.885Z,-3.5
2023-11-30T19:40:02.031Z,-3.5
2023-11-30T19:44:00.691Z,-3.5
2023-11-30T19:48:01.633Z,-3.6
2023-11-30T19:52:00.651Z,-3.6
2023-11-30T19:56:00.778Z,-3.8
2023-11-30T20:00:00.816Z,-3.8
2023-11-30T20:04:00.833Z,-3.9
2023-11-30T20:08:00.763Z,-3.9
2023-11-30T20:12:00.808Z,-3.9
2023-11-30T20:16:01.293Z,-4
2023-11-30T20:20:00.760Z,-4
2023-11-30T20:24:00.854Z,-4.2
2023-11-30T20:28:00.870Z,-4.2
2023-11-30T20:32:01.032Z,-4.2
2023-11-30T20:36:00.711Z,-4.2
2023-11-30T20:40:00.697Z,-4.2
2023-11-30T20:44:00.751Z,-4.4
2023-11-30T20:48:00.923Z,-4.4
2023-11-30T20:52:00.633Z,-4.4
2023-11-30T20:56:00.697Z,-4.5
2023-11-30T21:00:01.150Z,-4.5
2023-11-30T21:04:00.603Z,-4.6
2023-11-30T21:08:00.733Z,-4.6
2023-11-30T21:12:00.852Z,-4.6
2023-11-30T21:16:00.812Z,-4.7
2023-11-30T21:20:00.821Z,-4.7
2023-11-30T21:24:01.327Z,-4.8
2023-11-30T21:28:00.664Z,-4.8
2023-11-30T21:32:02.461Z,-4.8
2023-11-30T21:36:01.014Z,-4.9
2023-11-30T21:40:00.802Z,-4.9
2023-11-30T21:44:00.650Z,-4.9
2023-11-30T21:48:00.994Z,-4.9
2023-11-30T21:52:00.675Z,-4.9
2023-11-30T21:56:00.756Z,-5
2023-11-30T22:00:01.400Z,-5
2023-11-30T22:04:01.473Z,-5.2
2023-11-30T22:08:00.774Z,-5.2
2023-11-30T22:12:05.394Z,-5.2
2023-11-30T22:16:04.172Z,-5.3
2023-11-30T22:20:00.815Z,-5.3
2023-11-30T22:24:00.876Z,-5.4
2023-11-30T22:28:00.683Z,-5.4
2023-11-30T22:32:00.636Z,-5.4
2023-11-30T22:36:00.720Z,-5.4
2023-11-30T22:40:00.574Z,-5.4
2023-11-30T22:44:00.756Z,-5.4
2023-11-30T22:48:00.692Z,-5.6
2023-11-30T22:52:00.860Z,-5.6
2023-11-30T22:56:00.687Z,-5.7
2023-11-30T23:00:01.004Z,-5.7
2023-11-30T23:04:01.487Z,-5.9
2023-11-30T23:08:00.706Z,-5.9
2023-11-30T23:12:01.118Z,-5.9
2023-11-30T23:16:01.328Z,-6
2023-11-30T23:20:00.687Z,-6
2023-11-30T23:24:01.732Z,-6.2
2023-11-30T23:28:00.688Z,-6.2
2023-11-30T23:32:00.641Z,-6.2
2023-11-30T23:36:00.602Z,-6.3
2023-11-30T23:40:00.682Z,-6.3
2023-11-30T23:44:00.744Z,-6.4
2023-11-30T23:48:00.941Z,-6.4
2023-11-30T23:52:00.624Z,-6.4
2023-11-30T23:56:00.786Z,-6.6
