createdAt,value
2022-11-24T07:29:30.571Z,7.70
2022-11-24T07:32:02.137Z,7.80
2022-11-24T07:34:32.258Z,7.80
2022-11-24T07:36:59.494Z,7.90
2022-11-24T07:39:26.286Z,7.90
2022-11-24T07:41:53.174Z,8.00
2022-11-24T07:44:20.043Z,7.90
2022-11-24T07:46:46.959Z,8.00
2022-11-24T12:05:32.649Z,14.40
2022-11-24T12:08:21.110Z,14.10
2022-11-24T12:10:53.639Z,14.10
2022-11-24T12:13:20.402Z,14.10
2022-11-24T12:15:53.232Z,14.30
2022-11-24T12:18:57.962Z,14.30
2022-11-24T12:21:36.850Z,14.30
2022-11-24T12:24:45.257Z,14.20
2022-11-24T12:27:47.455Z,14.20
2022-11-24T12:30:20.571Z,14.20
2022-11-24T12:33:19.398Z,14.30
2022-11-24T12:36:08.063Z,14.30
2022-11-24T12:38:41.066Z,14.30
2022-11-24T12:44:00.218Z,14.20
2022-11-24T12:46:34.724Z,14.30
2022-11-24T12:49:19.631Z,14.30
2022-11-24T12:52:01.424Z,14.40
2022-11-24T12:54:36.693Z,14.40
2022-11-24T12:57:21.232Z,14.40
2022-11-24T13:00:06.939Z,14.50
2022-11-24T13:03:11.997Z,14.50
2022-11-24T13:06:08.980Z,14.60
2022-11-24T13:08:36.943Z,14.60
2022-11-24T13:11:21.858Z,14.60
2022-11-24T13:14:07.343Z,14.60
2022-11-24T13:16:37.017Z,14.60
2022-11-24T13:19:13.708Z,14.60
2022-11-24T13:21:40.595Z,14.60
2022-11-24T13:26:52.667Z,14.60
2022-11-24T13:29:31.258Z,14.70
2022-11-24T13:32:07.106Z,14.70
2022-11-24T13:34:42.900Z,14.70
2022-11-24T13:37:42.242Z,14.70
2022-11-24T13:40:12.360Z,14.80
2022-11-24T13:42:57.594Z,14.80
2022-11-24T13:45:40.054Z,14.70
2022-11-24T13:48:19.478Z,14.70
2022-11-24T13:50:58.229Z,14.70
2022-11-24T13:53:41.957Z,14.70
2022-11-24T13:56:30.310Z,14.60
2022-11-24T13:59:00.119Z,14.60
2022-11-24T14:01:36.240Z,14.60
2022-11-24T14:04:29.884Z,14.60
2022-11-24T14:07:09.141Z,14.60
2022-11-24T14:09:48.252Z,14.60
2022-11-24T14:12:23.380Z,14.60
2022-11-24T14:14:52.010Z,14.70
2022-11-24T14:17:24.606Z,14.70
2022-11-24T14:19:52.768Z,14.70
2022-11-24T14:22:34.799Z,14.80
2022-11-24T14:25:02.646Z,14.80
2022-11-24T14:27:38.454Z,14.80
2022-11-24T14:30:13.368Z,14.80
2022-11-24T14:32:42.222Z,14.70
2022-11-24T14:35:29.250Z,14.70
2022-11-24T14:37:56.495Z,14.70
2022-11-24T14:40:50.075Z,14.80
2022-11-24T14:43:33.094Z,14.70
2022-11-24T14:46:04.377Z,14.70
2022-11-24T14:48:36.681Z,14.60
2022-11-24T14:51:08.477Z,14.70
2022-11-24T14:53:35.959Z,14.70
2022-11-24T14:56:30.177Z,14.70
2022-11-24T14:58:58.841Z,14.70
2022-11-24T15:01:28.602Z,14.70
2022-11-24T15:04:26.616Z,14.70
2022-11-24T15:07:21.967Z,14.70
2022-11-24T15:09:50.104Z,14.60
2022-11-24T15:12:34.289Z,14.60
2022-11-24T15:15:05.810Z,14.50
2022-11-24T15:17:34.884Z,14.30
2022-11-24T15:20:09.698Z,14.30
2022-11-24T15:22:44.782Z,14.20
2022-11-24T15:25:33.529Z,14.10
2022-11-24T15:28:02.670Z,14.20
2022-11-24T15:30:30.574Z,14.00
2022-11-24T15:32:59.054Z,13.90
2022-11-24T15:35:29.551Z,13.80
2022-11-24T15:37:56.362Z,13.50
2022-11-24T15:40:23.797Z,13.30
2022-11-24T15:42:55.591Z,13.30
2022-11-24T15:45:26.277Z,13.40
2022-11-24T15:47:53.398Z,13.10
2022-11-24T15:50:23.066Z,13.10
2022-11-24T15:52:50.086Z,13.30
2022-11-24T15:55:22.025Z,13.30
2022-11-24T15:57:49.877Z,13.20
2022-11-24T16:00:19.525Z,13.00
2022-11-24T16:02:46.666Z,13.00
2022-11-24T16:05:14.650Z,13.00
2022-11-24T16:07:41.519Z,13.00
2022-11-24T16:10:32.706Z,12.90
2022-11-24T16:12:59.514Z,12.90
2022-11-24T16:15:26.354Z,12.80
2022-11-24T16:17:53.445Z,12.70
2022-11-24T16:20:20.485Z,12.70
2022-11-24T16:22:47.566Z,12.70
2022-11-24T16:25:14.867Z,12.70
2022-11-24T16:27:41.947Z,12.70
2022-11-24T16:30:12.162Z,12.70
2022-11-24T16:32:39.330Z,12.60
2022-11-24T16:35:06.658Z,12.60
2022-11-24T16:37:33.546Z,12.50
2022-11-24T16:40:02.532Z,12.40
2022-11-24T16:42:29.714Z,12.30
2022-11-24T16:44:57.429Z,12.20
2022-11-24T16:47:24.242Z,12.00
2022-11-24T16:49:51.052Z,12.00
2022-11-24T16:52:18.322Z,12.00
2022-11-24T16:54:48.278Z,12.10
2022-11-24T16:57:15.769Z,12.20
2022-11-24T16:59:43.547Z,12.20
2022-11-24T17:02:12.927Z,12.10
2022-11-24T17:04:40.327Z,12.10
2022-11-24T17:07:07.877Z,12.10
2022-11-24T17:09:40.293Z,12.00
2022-11-24T17:12:07.960Z,11.80
2022-11-24T17:14:35.145Z,11.60
2022-11-24T17:17:03.069Z,11.60
2022-11-24T17:19:31.844Z,11.70
2022-11-24T17:22:01.911Z,11.80
2022-11-24T17:24:28.758Z,11.80
2022-11-24T17:26:56.154Z,11.80
2022-11-24T17:29:25.841Z,11.70
2022-11-24T17:31:52.730Z,11.50
2022-11-24T17:34:19.938Z,11.50
2022-11-24T17:36:46.863Z,11.20
2022-11-24T17:39:13.706Z,11.10
2022-11-24T17:41:40.989Z,11.00
2022-11-24T17:44:08.677Z,11.10
2022-11-24T17:46:37.159Z,11.10
2022-11-24T17:49:06.023Z,11.10
2022-11-24T17:51:32.928Z,11.10
2022-11-24T17:54:01.235Z,10.90
2022-11-24T17:56:32.963Z,11.00
2022-11-24T17:59:00.807Z,10.90
2022-11-24T18:01:31.560Z,10.90
2022-11-24T18:03:58.870Z,10.90
2022-11-24T18:06:26.315Z,10.80
2022-11-24T18:08:54.188Z,10.80
2022-11-24T18:11:31.085Z,10.80
2022-11-24T18:14:02.147Z,11.00
2022-11-24T18:16:31.387Z,11.20
2022-11-24T18:19:09.829Z,11.20
2022-11-24T18:21:45.141Z,11.00
2022-11-24T18:24:13.020Z,11.00
2022-11-24T18:26:41.903Z,11.10
2022-11-24T18:29:09.871Z,11.30
2022-11-24T18:31:39.506Z,11.20
2022-11-24T18:34:06.829Z,11.10
2022-11-24T18:36:34.673Z,11.20
2022-11-24T18:39:03.622Z,10.90
2022-11-24T18:41:30.664Z,10.60
2022-11-24T18:43:57.443Z,10.50
2022-11-24T18:46:27.073Z,10.40
2022-11-24T18:48:54.844Z,10.40
2022-11-24T18:51:23.101Z,10.30
2022-11-24T18:53:58.072Z,10.30
2022-11-24T18:56:25.574Z,10.30
2022-11-24T18:58:54.219Z,10.20
2022-11-24T19:01:26.245Z,10.20
2022-11-24T19:03:58.420Z,10.20
2022-11-24T19:06:31.884Z,10.30
2022-11-24T19:09:00.443Z,10.30
2022-11-24T19:11:33.687Z,10.20
2022-11-24T19:14:01.781Z,10.20
2022-11-24T19:16:29.153Z,10.00
2022-11-24T19:18:59.979Z,10.00
2022-11-24T19:21:27.694Z,9.90
2022-11-24T19:23:57.482Z,10.00
2022-11-24T19:26:26.771Z,10.10
2022-11-24T19:28:53.663Z,10.20
2022-11-24T19:31:20.611Z,10.30
2022-11-24T19:33:47.574Z,10.30
2022-11-24T19:36:18.277Z,10.10
2022-11-24T19:38:53.489Z,10.10
2022-11-24T19:41:22.595Z,10.20
2022-11-24T19:43:49.997Z,10.00
2022-11-24T19:46:19.013Z,9.80
2022-11-24T19:48:50.110Z,9.80
2022-11-24T19:51:19.541Z,9.80
2022-11-24T19:53:46.966Z,9.80
2022-11-24T19:56:17.334Z,9.80
2022-11-24T19:58:44.377Z,9.90
2022-11-24T20:01:16.058Z,9.90
2022-11-24T20:03:44.677Z,9.90
2022-11-24T20:06:12.869Z,10.00
2022-11-24T20:08:40.860Z,10.00
2022-11-24T20:11:08.933Z,10.00
2022-11-24T20:13:37.559Z,10.10
2022-11-24T20:16:05.241Z,10.30
2022-11-24T20:18:36.334Z,10.40
2022-11-24T20:21:17.610Z,10.80
2022-11-24T20:23:46.182Z,10.70
2022-11-24T20:26:19.710Z,10.60
2022-11-24T20:28:47.234Z,10.20
2022-11-24T20:31:20.690Z,10.00
2022-11-24T20:33:47.518Z,10.10
2022-11-24T20:36:16.941Z,10.10
2022-11-24T20:38:45.175Z,10.10
2022-11-24T20:41:14.506Z,10.10
2022-11-24T20:43:42.349Z,10.00
2022-11-24T20:46:15.255Z,10.00
2022-11-24T20:48:42.559Z,10.20
2022-11-24T20:51:11.790Z,10.30
2022-11-24T20:53:39.053Z,10.20
2022-11-24T20:56:12.495Z,10.30
2022-11-24T20:58:40.175Z,10.40
2022-11-24T21:01:12.805Z,10.30
2022-11-24T21:03:43.297Z,10.20
2022-11-24T21:06:11.724Z,10.20
2022-11-24T21:08:40.571Z,9.90
2022-11-24T21:11:09.645Z,9.80
2022-11-24T21:13:38.334Z,9.70
2022-11-24T21:16:26.565Z,9.70
2022-11-24T21:18:57.385Z,9.80
2022-11-24T21:21:25.672Z,10.10
2022-11-24T21:23:52.564Z,10.30
2022-11-24T21:26:20.016Z,10.40
2022-11-24T21:28:48.134Z,10.50
2022-11-24T21:31:17.456Z,10.60
2022-11-24T21:33:54.345Z,10.60
2022-11-24T21:36:23.722Z,10.60
2022-11-24T21:38:56.148Z,10.30
2022-11-24T21:41:27.567Z,10.20
2022-11-24T21:44:00.486Z,10.10
2022-11-24T21:46:29.041Z,9.90
2022-11-24T21:48:55.876Z,10.00
2022-11-24T21:51:22.723Z,9.80
2022-11-24T21:53:49.578Z,9.90
2022-11-24T21:56:18.662Z,10.00
2022-11-24T21:58:47.169Z,10.10
2022-11-24T22:01:16.048Z,10.20
