createdAt,value
2019-05-22T00:01:39.299Z,99.90
2019-05-22T00:04:10.564Z,99.90
2019-05-22T00:06:41.949Z,99.90
2019-05-22T00:09:13.756Z,99.90
2019-05-22T00:11:45.204Z,99.90
2019-05-22T00:14:15.246Z,99.90
2019-05-22T00:16:46.913Z,99.90
2019-05-22T00:19:18.336Z,99.90
2019-05-22T00:21:49.665Z,99.90
2019-05-22T00:24:19.644Z,99.90
2019-05-22T00:26:51.119Z,99.90
2019-05-22T00:29:22.535Z,99.90
2019-05-22T00:31:52.650Z,99.90
2019-05-22T00:34:24.218Z,99.90
2019-05-22T00:36:54.961Z,99.90
2019-05-22T00:39:27.020Z,99.90
2019-05-22T00:41:56.955Z,99.90
2019-05-22T00:44:28.217Z,99.90
2019-05-22T00:47:00.573Z,99.90
2019-05-22T00:49:30.547Z,99.90
2019-05-22T00:52:03.280Z,99.90
2019-05-22T00:54:34.644Z,99.90
2019-05-22T00:57:07.552Z,99.90
2019-05-22T00:59:39.157Z,99.90
2019-05-22T01:02:11.932Z,99.90
2019-05-22T01:04:42.647Z,99.90
2019-05-22T01:07:14.553Z,99.90
2019-05-22T01:09:44.489Z,99.90
2019-05-22T01:12:18.911Z,99.90
2019-05-22T01:14:50.475Z,99.90
2019-05-22T01:17:22.057Z,99.90
2019-05-22T01:19:54.600Z,99.90
2019-05-22T01:22:26.501Z,99.90
2019-05-22T01:24:57.457Z,99.90
2019-05-22T01:27:27.047Z,99.90
2019-05-22T01:29:57.536Z,99.90
2019-05-22T01:32:30.805Z,99.90
2019-05-22T01:35:00.446Z,99.90
2019-05-22T01:37:30.651Z,99.90
2019-05-22T01:40:05.309Z,99.90
2019-05-22T01:42:38.498Z,99.90
2019-05-22T01:45:11.523Z,99.90
2019-05-22T01:47:45.172Z,99.90
2019-05-22T01:50:18.509Z,99.90
2019-05-22T01:52:48.929Z,99.90
2019-05-22T01:55:20.867Z,99.90
2019-05-22T01:57:51.295Z,99.90
2019-05-22T02:00:21.686Z,99.90
2019-05-22T02:02:52.366Z,99.90
2019-05-22T02:05:25.150Z,99.90
2019-05-22T02:07:55.595Z,99.90
2019-05-22T02:10:28.305Z,99.90
2019-05-22T02:13:00.438Z,99.90
2019-05-22T02:15:30.651Z,99.90
2019-05-22T02:18:02.641Z,99.90
2019-05-22T02:20:33.639Z,99.90
2019-05-22T02:23:06.054Z,99.90
2019-05-22T02:25:35.974Z,99.90
2019-05-22T02:28:06.380Z,99.90
2019-05-22T02:30:36.295Z,99.90
2019-05-22T02:33:07.649Z,99.90
2019-05-22T02:35:38.245Z,99.90
2019-05-22T02:38:08.342Z,99.90
2019-05-22T02:40:39.219Z,99.90
2019-05-22T02:43:09.275Z,99.90
2019-05-22T02:45:40.147Z,99.90
2019-05-22T02:48:11.216Z,99.90
2019-05-22T02:50:42.100Z,99.90
2019-05-22T02:53:14.963Z,99.90
2019-05-22T02:55:44.705Z,99.90
2019-05-22T02:58:16.907Z,99.90
2019-05-22T03:00:49.601Z,99.90
2019-05-22T03:03:20.444Z,99.90
2019-05-22T03:05:50.155Z,99.90
2019-05-22T03:08:21.336Z,99.90
2019-05-22T03:10:52.007Z,99.90
2019-05-22T03:13:24.766Z,99.90
2019-05-22T03:15:56.431Z,99.90
2019-05-22T03:18:26.727Z,99.90
2019-05-22T03:20:56.757Z,99.90
2019-05-22T03:23:31.317Z,99.90
2019-05-22T03:26:02.011Z,99.90
2019-05-22T03:28:31.900Z,99.90
2019-05-22T03:31:01.722Z,99.90
2019-05-22T03:33:31.509Z,99.90
2019-05-22T03:36:05.448Z,99.90
2019-05-22T03:38:35.280Z,99.90
2019-05-22T03:41:05.971Z,99.90
2019-05-22T03:43:36.193Z,99.90
2019-05-22T03:46:10.771Z,99.90
2019-05-22T03:48:42.171Z,99.90
2019-05-22T03:51:15.109Z,99.90
2019-05-22T03:53:46.885Z,99.90
2019-05-22T03:56:18.129Z,99.90
2019-05-22T03:58:48.023Z,99.90
2019-05-22T04:01:19.277Z,99.90
2019-05-22T04:03:51.726Z,99.90
2019-05-22T04:06:23.494Z,99.90
2019-05-22T04:08:54.436Z,99.90
2019-05-22T04:11:27.782Z,99.90
2019-05-22T04:13:58.384Z,99.90
2019-05-22T04:16:28.718Z,99.90
2019-05-22T04:18:58.392Z,99.90
2019-05-22T04:21:30.310Z,99.90
2019-05-22T04:24:02.340Z,99.90
2019-05-22T04:26:33.444Z,99.90
2019-05-22T04:29:03.700Z,99.90
2019-05-22T04:31:37.361Z,99.90
2019-05-22T04:34:07.526Z,99.90
2019-05-22T04:36:37.670Z,99.90
2019-05-22T04:39:09.370Z,99.90
2019-05-22T04:41:40.750Z,99.90
2019-05-22T04:44:11.625Z,99.90
2019-05-22T04:46:41.501Z,99.90
2019-05-22T04:49:12.158Z,99.90
2019-05-22T04:51:42.229Z,99.90
2019-05-22T04:54:11.706Z,99.90
2019-05-22T04:56:41.632Z,99.90
2019-05-22T04:59:13.252Z,99.90
2019-05-22T05:01:43.271Z,99.90
2019-05-22T05:04:13.517Z,99.90
2019-05-22T05:06:43.368Z,99.90
2019-05-22T05:09:14.362Z,99.90
2019-05-22T05:11:44.184Z,99.90
2019-05-22T05:14:14.050Z,99.90
2019-05-22T05:16:44.108Z,99.90
2019-05-22T05:19:13.679Z,99.90
2019-05-22T05:21:43.607Z,99.90
2019-05-22T05:24:14.277Z,99.90
2019-05-22T05:26:45.570Z,99.90
2019-05-22T05:29:19.557Z,99.90
2019-05-22T05:31:49.505Z,99.90
2019-05-22T05:34:22.120Z,99.90
2019-05-22T05:36:52.390Z,99.90
2019-05-22T05:39:25.343Z,99.90
2019-05-22T05:41:54.915Z,99.90
2019-05-22T05:44:25.042Z,99.90
2019-05-22T05:46:55.089Z,99.90
2019-05-22T05:49:24.826Z,99.90
2019-05-22T05:51:56.586Z,99.90
2019-05-22T05:54:30.238Z,99.90
2019-05-22T05:57:01.365Z,99.90
2019-05-22T05:59:30.996Z,99.90
2019-05-22T06:02:01.535Z,99.90
2019-05-22T06:04:36.452Z,99.90
2019-05-22T06:07:09.042Z,99.90
2019-05-22T06:09:39.215Z,99.90
2019-05-22T06:12:10.356Z,99.90
2019-05-22T06:14:41.730Z,99.90
2019-05-22T06:17:15.923Z,99.90
2019-05-22T06:19:48.790Z,99.90
2019-05-22T06:22:19.721Z,99.90
2019-05-22T06:24:53.971Z,99.90
2019-05-22T06:27:27.434Z,99.90
2019-05-22T06:30:01.198Z,99.90
2019-05-22T06:32:32.678Z,99.90
2019-05-22T06:35:03.441Z,99.90
2019-05-22T06:37:36.162Z,99.90
2019-05-22T06:40:09.508Z,99.90
2019-05-22T06:42:41.772Z,99.90
2019-05-22T06:45:11.657Z,99.90
2019-05-22T06:47:41.381Z,99.90
2019-05-22T06:50:11.573Z,99.90
2019-05-22T06:52:41.069Z,99.90
2019-05-22T06:55:10.797Z,99.90
2019-05-22T06:57:40.421Z,99.90
2019-05-22T07:00:15.016Z,99.90
2019-05-22T07:02:44.526Z,99.90
2019-05-22T07:05:15.064Z,99.90
2019-05-22T07:07:45.499Z,99.90
2019-05-22T07:10:16.071Z,99.90
2019-05-22T07:12:50.307Z,99.90
2019-05-22T07:15:18.713Z,99.90
2019-05-22T07:17:49.598Z,99.90
2019-05-22T07:20:20.189Z,99.90
2019-05-22T07:22:50.095Z,99.90
2019-05-22T07:25:20.256Z,99.90
2019-05-22T07:27:50.247Z,99.90
2019-05-22T07:30:20.231Z,99.90
2019-05-22T07:32:50.280Z,99.90
2019-05-22T07:35:20.777Z,99.90
2019-05-22T07:37:51.475Z,99.90
2019-05-22T07:40:21.852Z,99.90
2019-05-22T07:42:52.264Z,99.90
2019-05-22T07:45:26.088Z,99.90
2019-05-22T07:47:57.620Z,99.90
2019-05-22T07:50:29.233Z,99.90
2019-05-22T07:52:58.957Z,99.90
2019-05-22T07:55:32.278Z,99.90
2019-05-22T07:58:05.069Z,99.90
2019-05-22T08:00:35.767Z,99.90
2019-05-22T08:03:06.838Z,99.90
2019-05-22T08:05:39.675Z,99.90
2019-05-22T08:08:09.287Z,99.90
2019-05-22T08:10:40.877Z,99.90
2019-05-22T08:13:12.894Z,99.90
2019-05-22T08:15:47.413Z,99.90
2019-05-22T08:18:16.710Z,99.90
2019-05-22T08:20:46.637Z,99.90
2019-05-22T08:23:16.412Z,99.90
2019-05-22T08:25:46.481Z,99.90
2019-05-22T08:28:16.424Z,99.90
2019-05-22T08:30:47.953Z,99.90
2019-05-22T08:33:18.722Z,99.90
2019-05-22T08:35:49.122Z,99.90
2019-05-22T08:38:21.207Z,99.90
2019-05-22T08:40:52.339Z,99.90
2019-05-22T08:43:22.405Z,99.90
2019-05-22T08:45:52.560Z,99.90
2019-05-22T08:48:22.533Z,99.90
2019-05-22T08:50:53.769Z,99.90
2019-05-22T08:53:24.900Z,99.90
2019-05-22T08:55:56.064Z,99.90
2019-05-22T08:58:27.153Z,99.90
2019-05-22T09:00:57.494Z,99.90
2019-05-22T09:03:27.560Z,99.90
2019-05-22T09:05:57.289Z,99.90
2019-05-22T09:08:27.155Z,99.90
2019-05-22T09:10:56.711Z,99.90
2019-05-22T09:13:26.486Z,99.90
2019-05-22T09:16:01.650Z,99.90
2019-05-22T09:18:29.158Z,99.90
2019-05-22T09:20:59.519Z,99.90
2019-05-22T09:23:29.416Z,99.90
2019-05-22T09:26:00.108Z,99.90
2019-05-22T09:28:30.705Z,99.90
2019-05-22T09:31:00.599Z,99.90
2019-05-22T09:33:30.486Z,99.90
2019-05-22T09:36:00.424Z,99.90
2019-05-22T09:38:30.211Z,99.90
2019-05-22T09:41:01.277Z,99.90
2019-05-22T09:43:30.863Z,99.90
2019-05-22T09:46:00.803Z,99.90
2019-05-22T09:48:30.689Z,99.90
2019-05-22T09:51:00.740Z,99.90
2019-05-22T09:53:32.090Z,99.90
2019-05-22T09:56:01.622Z,99.90
2019-05-22T09:58:31.143Z,99.90
2019-05-22T10:01:01.684Z,99.90
2019-05-22T10:03:32.394Z,99.90
2019-05-22T10:06:02.238Z,99.90
2019-05-22T10:08:32.093Z,99.90
2019-05-22T10:11:01.551Z,99.90
2019-05-22T10:13:32.845Z,99.90
2019-05-22T10:16:04.488Z,99.90
2019-05-22T10:18:34.272Z,99.90
2019-05-22T10:21:05.390Z,99.90
2019-05-22T10:23:36.599Z,99.90
2019-05-22T10:26:06.514Z,99.90
2019-05-22T10:28:36.870Z,99.90
2019-05-22T10:31:08.814Z,99.90
2019-05-22T10:33:39.507Z,99.90
2019-05-22T10:36:09.747Z,99.90
2019-05-22T10:38:39.893Z,99.90
2019-05-22T10:41:09.988Z,99.90
2019-05-22T10:43:40.124Z,99.90
2019-05-22T10:46:10.041Z,99.90
2019-05-22T10:48:40.634Z,99.90
2019-05-22T10:51:10.890Z,99.90
2019-05-22T10:53:41.838Z,99.90
2019-05-22T10:56:11.929Z,99.90
2019-05-22T10:58:41.717Z,99.90
2019-05-22T11:01:11.910Z,99.90
2019-05-22T11:03:41.681Z,99.90
2019-05-22T11:06:12.196Z,99.90
2019-05-22T11:08:42.418Z,99.90
2019-05-22T11:11:12.401Z,99.90
2019-05-22T11:13:59.396Z,99.90
2019-05-22T11:16:14.633Z,99.90
2019-05-22T11:18:44.479Z,99.90
2019-05-22T11:21:14.885Z,99.90
2019-05-22T11:23:51.814Z,99.90
2019-05-22T11:26:16.244Z,99.90
2019-05-22T11:28:46.645Z,99.90
2019-05-22T11:31:17.619Z,99.90
2019-05-22T11:33:47.239Z,99.90
2019-05-22T11:36:18.672Z,99.90
2019-05-22T11:38:48.475Z,99.90
2019-05-22T11:41:19.288Z,99.90
2019-05-22T11:43:48.818Z,99.90
2019-05-22T11:46:18.465Z,99.90
2019-05-22T11:48:48.686Z,99.90
2019-05-22T11:51:20.429Z,99.90
2019-05-22T11:54:07.420Z,99.90
2019-05-22T11:56:22.327Z,99.90
2019-05-22T11:58:52.013Z,99.90
2019-05-22T12:01:22.112Z,99.90
2019-05-22T12:03:51.847Z,99.90
2019-05-22T12:06:22.806Z,99.90
2019-05-22T12:08:52.524Z,99.90
2019-05-22T12:11:22.662Z,99.90
2019-05-22T12:13:52.248Z,99.90
2019-05-22T12:16:23.233Z,99.90
2019-05-22T12:18:54.019Z,99.90
2019-05-22T12:21:23.933Z,99.90
2019-05-22T12:23:54.744Z,99.90
2019-05-22T12:26:25.513Z,99.90
2019-05-22T12:28:56.142Z,99.90
2019-05-22T12:31:26.368Z,99.90
2019-05-22T12:33:56.250Z,99.90
2019-05-22T12:36:27.413Z,99.90
2019-05-22T12:38:57.588Z,99.90
2019-05-22T12:41:28.326Z,99.90
2019-05-22T12:43:58.602Z,99.90
2019-05-22T12:46:29.209Z,99.90
2019-05-22T12:49:00.264Z,99.90
2019-05-22T12:51:32.573Z,99.90
2019-05-22T12:54:03.138Z,99.90
2019-05-22T12:56:33.632Z,99.90
2019-05-22T12:59:03.575Z,99.90
2019-05-22T13:01:33.853Z,99.90
2019-05-22T13:04:05.980Z,99.90
2019-05-22T13:06:35.912Z,99.90
2019-05-22T13:09:09.655Z,99.90
2019-05-22T13:11:39.893Z,99.90
2019-05-22T13:14:09.682Z,99.90
2019-05-22T13:16:43.395Z,99.90
2019-05-22T13:19:14.340Z,99.90
2019-05-22T13:21:46.363Z,99.90
2019-05-22T13:24:19.895Z,99.90
2019-05-22T13:26:51.371Z,99.90
2019-05-22T13:29:21.466Z,99.90
2019-05-22T13:31:53.754Z,99.90
2019-05-22T13:34:26.841Z,99.90
2019-05-22T13:36:57.731Z,99.90
2019-05-22T13:39:27.525Z,99.90
2019-05-22T13:41:57.194Z,99.90
2019-05-22T13:44:28.642Z,99.90
2019-05-22T13:46:59.596Z,99.90
2019-05-22T13:49:30.728Z,99.90
2019-05-22T13:52:00.929Z,99.90
2019-05-22T13:54:31.178Z,99.90
2019-05-22T13:57:01.381Z,99.90
2019-05-22T13:59:31.465Z,99.90
2019-05-22T14:02:01.407Z,99.90
2019-05-22T14:04:31.188Z,99.90
2019-05-22T14:07:01.348Z,99.90
2019-05-22T14:09:31.588Z,99.90
2019-05-22T14:12:04.505Z,99.90
2019-05-22T14:14:34.397Z,99.90
2019-05-22T14:17:04.434Z,99.90
2019-05-22T14:19:34.317Z,99.90
2019-05-22T14:22:05.110Z,99.90
2019-05-22T14:24:35.161Z,99.90
2019-05-22T14:27:05.303Z,99.90
2019-05-22T14:29:35.035Z,99.90
2019-05-22T14:32:05.287Z,99.90
2019-05-22T14:34:35.187Z,99.90
2019-05-22T14:37:08.045Z,99.90
2019-05-22T14:39:38.853Z,99.90
2019-05-22T14:42:09.134Z,99.90
2019-05-22T14:44:39.533Z,99.90
2019-05-22T14:47:14.686Z,99.90
2019-05-22T14:49:41.471Z,99.90
2019-05-22T14:52:11.316Z,99.90
2019-05-22T14:54:40.969Z,99.90
2019-05-22T14:57:11.038Z,99.90
2019-05-22T14:59:40.878Z,99.90
2019-05-22T15:02:11.578Z,99.90
2019-05-22T15:04:41.881Z,99.90
2019-05-22T15:07:11.928Z,99.90
2019-05-22T15:09:41.569Z,99.90
2019-05-22T15:12:12.425Z,99.90
2019-05-22T15:14:42.179Z,99.90
2019-05-22T15:17:28.663Z,99.90
2019-05-22T15:19:43.799Z,99.90
2019-05-22T15:22:13.591Z,99.90
2019-05-22T15:24:43.441Z,99.90
2019-05-22T15:27:13.569Z,99.90
2019-05-22T15:29:43.414Z,99.90
2019-05-22T15:32:13.891Z,99.90
2019-05-22T15:34:43.722Z,99.90
2019-05-22T15:37:13.502Z,99.90
2019-05-22T15:39:43.449Z,99.90
2019-05-22T15:42:16.484Z,99.90
2019-05-22T15:44:46.413Z,99.90
2019-05-22T15:47:16.106Z,99.90
2019-05-22T15:49:46.168Z,99.90
2019-05-22T15:52:16.224Z,99.90
2019-05-22T15:54:47.451Z,99.90
2019-05-22T15:57:17.198Z,99.90
2019-05-22T15:59:47.794Z,99.90
2019-05-22T16:02:21.730Z,99.90
2019-05-22T16:04:51.796Z,99.90
2019-05-22T16:07:22.387Z,99.90
2019-05-22T16:09:52.011Z,99.90
2019-05-22T16:12:22.164Z,99.90
2019-05-22T16:14:53.127Z,99.90
2019-05-22T16:17:23.882Z,99.90
2019-05-22T16:19:54.089Z,99.90
2019-05-22T16:22:24.206Z,99.90
2019-05-22T16:24:55.014Z,99.90
2019-05-22T16:27:26.193Z,99.90
2019-05-22T16:29:56.106Z,99.90
2019-05-22T16:32:28.035Z,97.40
2019-05-22T16:34:57.907Z,96.60
2019-05-22T16:37:27.720Z,93.90
2019-05-22T16:39:57.375Z,91.90
2019-05-22T16:42:27.284Z,90.50
2019-05-22T16:44:57.881Z,90.60
2019-05-22T16:47:27.615Z,91.10
2019-05-22T16:49:58.575Z,92.40
2019-05-22T16:52:29.070Z,93.50
2019-05-22T16:54:59.817Z,94.10
2019-05-22T16:57:31.551Z,96.80
2019-05-22T17:00:02.190Z,95.00
2019-05-22T17:02:35.509Z,97.80
2019-05-22T17:05:08.218Z,99.90
2019-05-22T17:07:39.812Z,99.90
2019-05-22T17:10:11.082Z,99.90
2019-05-22T17:12:42.214Z,99.90
2019-05-22T17:15:15.301Z,99.90
2019-05-22T17:17:45.829Z,99.90
2019-05-22T17:20:18.933Z,99.90
2019-05-22T17:22:48.945Z,99.90
2019-05-22T17:25:20.374Z,99.90
2019-05-22T17:27:50.745Z,99.90
2019-05-22T17:30:23.008Z,99.90
2019-05-22T17:32:53.762Z,99.90
2019-05-22T17:35:25.435Z,99.90
2019-05-22T17:37:55.756Z,99.90
2019-05-22T17:40:26.056Z,99.90
2019-05-22T17:42:56.514Z,99.90
2019-05-22T17:45:28.950Z,99.90
2019-05-22T17:47:58.748Z,99.90
2019-05-22T17:50:29.116Z,99.90
2019-05-22T17:52:58.910Z,99.90
2019-05-22T17:55:28.932Z,99.90
2019-05-22T17:57:58.637Z,99.90
2019-05-22T18:00:29.828Z,99.90
2019-05-22T18:03:00.771Z,99.90
2019-05-22T18:05:30.939Z,99.90
2019-05-22T18:08:00.642Z,99.90
2019-05-22T18:10:33.919Z,99.90
2019-05-22T18:13:06.037Z,99.90
2019-05-22T18:15:36.164Z,99.90
2019-05-22T18:18:07.167Z,99.90
2019-05-22T18:20:43.391Z,99.90
2019-05-22T18:23:08.720Z,99.90
2019-05-22T18:25:39.783Z,99.90
2019-05-22T18:28:10.988Z,99.90
2019-05-22T18:30:43.853Z,99.90
2019-05-22T18:33:14.233Z,99.90
2019-05-22T18:35:44.012Z,99.90
2019-05-22T18:38:13.830Z,99.90
2019-05-22T18:40:43.661Z,99.90
2019-05-22T18:43:14.609Z,99.90
2019-05-22T18:45:44.492Z,99.90
2019-05-22T18:48:14.925Z,99.90
2019-05-22T18:50:44.653Z,99.90
2019-05-22T18:53:14.664Z,99.90
2019-05-22T18:55:44.434Z,99.90
2019-05-22T18:58:14.231Z,99.90
2019-05-22T19:00:44.033Z,99.90
2019-05-22T19:03:14.158Z,99.90
2019-05-22T19:05:44.390Z,99.90
2019-05-22T19:08:14.082Z,99.90
2019-05-22T19:10:43.822Z,99.90
2019-05-22T19:13:15.487Z,99.90
2019-05-22T19:15:46.432Z,99.90
2019-05-22T19:18:16.671Z,99.90
2019-05-22T19:20:46.523Z,99.90
2019-05-22T19:23:16.356Z,99.90
2019-05-22T19:25:45.865Z,99.90
2019-05-22T19:28:15.417Z,99.90
2019-05-22T19:30:44.975Z,99.90
2019-05-22T19:33:15.213Z,99.90
2019-05-22T19:35:44.869Z,99.90
2019-05-22T19:38:14.496Z,99.90
2019-05-22T19:40:45.950Z,99.90
2019-05-22T19:43:16.237Z,99.90
2019-05-22T19:45:45.725Z,99.90
2019-05-22T19:48:15.445Z,99.90
2019-05-22T19:50:46.212Z,99.90
2019-05-22T19:53:19.428Z,99.90
2019-05-22T19:55:48.975Z,99.90
2019-05-22T19:58:22.145Z,99.90
2019-05-22T20:00:50.985Z,99.90
2019-05-22T20:03:23.422Z,99.90
2019-05-22T20:05:54.914Z,99.90
2019-05-22T20:08:24.987Z,99.90
2019-05-22T20:10:54.945Z,99.90
2019-05-22T20:13:24.761Z,99.90
2019-05-22T20:15:55.203Z,99.90
2019-05-22T20:18:25.201Z,99.90
2019-05-22T20:20:55.636Z,99.90
2019-05-22T20:23:35.598Z,99.90
2019-05-22T20:25:57.126Z,99.90
2019-05-22T20:28:27.333Z,99.90
2019-05-22T20:30:57.294Z,99.90
2019-05-22T20:33:27.283Z,99.90
2019-05-22T20:35:58.711Z,99.90
2019-05-22T20:38:28.786Z,99.90
2019-05-22T20:40:58.946Z,99.90
2019-05-22T20:43:30.641Z,99.90
2019-05-22T20:46:01.214Z,99.90
2019-05-22T20:48:30.790Z,99.90
2019-05-22T20:51:03.919Z,99.90
2019-05-22T20:53:52.186Z,99.90
2019-05-22T20:56:08.285Z,99.90
2019-05-22T20:58:39.854Z,99.90
2019-05-22T21:01:11.258Z,99.90
2019-05-22T21:03:42.107Z,99.90
2019-05-22T21:06:15.421Z,99.90
2019-05-22T21:08:47.088Z,99.90
2019-05-22T21:11:19.467Z,99.90
2019-05-22T21:13:49.070Z,99.90
2019-05-22T21:16:18.838Z,99.90
2019-05-22T21:18:49.992Z,99.90
2019-05-22T21:21:20.214Z,99.90
2019-05-22T21:23:50.885Z,99.90
2019-05-22T21:26:20.660Z,99.90
2019-05-22T21:28:50.965Z,99.90
2019-05-22T21:31:21.645Z,99.90
2019-05-22T21:33:52.850Z,99.90
2019-05-22T21:36:23.827Z,99.90
2019-05-22T21:38:53.951Z,99.90
2019-05-22T21:41:24.344Z,99.90
2019-05-22T21:43:54.784Z,99.90
2019-05-22T21:46:25.584Z,99.90
2019-05-22T21:48:56.959Z,99.90
2019-05-22T21:51:26.983Z,99.90
2019-05-22T21:53:57.284Z,99.90
2019-05-22T21:56:27.501Z,99.90
2019-05-22T21:58:57.631Z,99.90
2019-05-22T22:01:29.400Z,99.90
2019-05-22T22:04:01.774Z,99.90
2019-05-22T22:06:33.317Z,99.90
2019-05-22T22:09:03.765Z,99.90
2019-05-22T22:11:35.344Z,99.90
2019-05-22T22:14:06.843Z,99.90
2019-05-22T22:16:36.641Z,99.90
2019-05-22T22:19:07.575Z,99.90
2019-05-22T22:21:37.402Z,99.90
2019-05-22T22:24:08.418Z,99.90
2019-05-22T22:26:38.223Z,99.90
2019-05-22T22:29:08.293Z,99.90
2019-05-22T22:31:39.792Z,99.90
2019-05-22T22:34:12.373Z,99.90
2019-05-22T22:36:42.158Z,99.90
2019-05-22T22:39:14.734Z,99.90
2019-05-22T22:41:46.197Z,99.90
2019-05-22T22:44:16.648Z,99.90
2019-05-22T22:46:48.029Z,99.90
2019-05-22T22:49:19.283Z,99.90
2019-05-22T22:51:50.285Z,99.90
2019-05-22T22:54:21.676Z,99.90
2019-05-22T22:56:51.269Z,99.90
2019-05-22T22:59:21.176Z,99.90
2019-05-22T23:01:53.497Z,99.90
2019-05-22T23:04:26.902Z,99.90
2019-05-22T23:06:59.678Z,99.90
2019-05-22T23:09:30.604Z,99.90
2019-05-22T23:12:01.586Z,99.90
2019-05-22T23:14:32.915Z,99.90
2019-05-22T23:17:03.766Z,99.90
2019-05-22T23:19:34.283Z,99.90
2019-05-22T23:22:04.905Z,99.90
2019-05-22T23:24:37.979Z,99.90
2019-05-22T23:27:08.499Z,99.90
2019-05-22T23:29:38.698Z,99.90
2019-05-22T23:32:10.223Z,99.90
2019-05-22T23:34:40.417Z,99.90
2019-05-22T23:37:10.818Z,99.90
2019-05-22T23:39:40.802Z,99.90
2019-05-22T23:42:14.706Z,99.90
2019-05-22T23:44:46.295Z,99.90
2019-05-22T23:47:15.766Z,99.90
2019-05-22T23:49:45.988Z,99.90
2019-05-22T23:52:17.488Z,99.90
2019-05-22T23:54:48.559Z,99.90
2019-05-22T23:57:19.852Z,99.90
2019-05-22T23:59:52.232Z,99.90
