createdAt,value
2018-12-10T00:03:05.663Z,3.50
2018-12-10T00:05:40.203Z,3.50
2018-12-10T00:08:14.138Z,3.40
2018-12-10T00:10:48.261Z,3.40
2018-12-10T00:13:24.310Z,3.40
2018-12-10T00:15:58.259Z,3.50
2018-12-10T00:18:32.966Z,3.40
2018-12-10T00:21:07.245Z,3.50
2018-12-10T00:23:37.989Z,3.50
2018-12-10T00:26:12.455Z,3.40
2018-12-10T00:28:47.299Z,3.40
2018-12-10T00:31:21.334Z,3.40
2018-12-10T00:33:55.270Z,3.40
2018-12-10T00:36:29.687Z,3.40
2018-12-10T00:39:05.249Z,3.30
2018-12-10T00:41:41.709Z,3.30
2018-12-10T00:44:15.847Z,3.30
2018-12-10T00:46:49.753Z,3.40
2018-12-10T00:49:23.990Z,3.50
2018-12-10T00:51:57.955Z,3.50
2018-12-10T00:54:28.550Z,3.50
2018-12-10T00:57:02.480Z,3.50
2018-12-10T00:59:36.387Z,3.50
2018-12-10T01:02:12.461Z,3.50
2018-12-10T01:04:43.265Z,3.60
2018-12-10T01:07:17.185Z,3.60
2018-12-10T01:09:51.209Z,3.60
2018-12-10T01:12:25.317Z,3.60
2018-12-10T01:14:59.243Z,3.70
2018-12-10T01:17:34.109Z,3.70
2018-12-10T01:20:08.128Z,3.70
2018-12-10T01:22:43.105Z,3.80
2018-12-10T01:25:17.014Z,3.80
2018-12-10T01:27:51.022Z,3.80
2018-12-10T01:30:25.242Z,3.80
2018-12-10T01:33:01.189Z,3.80
2018-12-10T01:35:35.201Z,3.70
2018-12-10T01:38:09.315Z,3.60
2018-12-10T01:40:43.530Z,3.60
2018-12-10T01:43:18.466Z,3.60
2018-12-10T01:45:52.362Z,3.50
2018-12-10T01:48:26.405Z,3.40
2018-12-10T01:51:00.317Z,3.50
2018-12-10T01:53:31.240Z,3.50
2018-12-10T01:56:05.267Z,3.50
2018-12-10T01:58:39.181Z,3.50
2018-12-10T02:01:13.201Z,3.50
2018-12-10T02:03:47.017Z,3.60
2018-12-10T02:06:21.067Z,3.60
2018-12-10T02:08:54.986Z,3.60
2018-12-10T02:11:26.834Z,3.60
2018-12-10T02:13:57.525Z,3.60
2018-12-10T02:16:32.406Z,3.60
2018-12-10T02:19:06.362Z,3.60
2018-12-10T02:21:42.377Z,3.60
2018-12-10T02:24:16.489Z,3.50
2018-12-10T02:26:47.089Z,3.50
2018-12-10T02:29:21.010Z,3.60
2018-12-10T02:31:55.751Z,3.60
2018-12-10T02:34:26.393Z,3.60
2018-12-10T02:37:01.259Z,3.50
2018-12-10T02:39:35.978Z,3.50
2018-12-10T02:42:09.935Z,3.50
2018-12-10T02:44:43.855Z,3.60
2018-12-10T02:47:17.863Z,3.70
2018-12-10T02:49:51.775Z,3.80
2018-12-10T02:52:26.705Z,3.90
2018-12-10T02:55:00.926Z,3.80
2018-12-10T02:57:35.725Z,3.80
2018-12-10T03:00:06.302Z,3.90
2018-12-10T03:02:40.394Z,3.80
2018-12-10T03:05:15.229Z,3.90
2018-12-10T03:07:49.194Z,3.90
2018-12-10T03:10:19.962Z,3.90
2018-12-10T03:12:54.168Z,3.90
2018-12-10T03:15:24.978Z,4.00
2018-12-10T03:17:58.922Z,4.00
2018-12-10T03:20:32.846Z,4.00
2018-12-10T03:30:44.042Z,4.00
2018-12-10T03:33:19.987Z,4.00
2018-12-10T03:35:54.709Z,4.00
2018-12-10T03:38:28.730Z,4.00
2018-12-10T03:41:02.901Z,3.90
2018-12-10T03:43:38.993Z,3.90
2018-12-10T03:46:13.926Z,3.80
2018-12-10T03:48:48.609Z,3.80
2018-12-10T03:51:23.440Z,3.80
2018-12-10T03:53:57.354Z,3.80
2018-12-10T03:56:31.483Z,3.90
2018-12-10T03:59:05.487Z,3.90
2018-12-10T04:01:36.347Z,3.90
2018-12-10T04:04:11.061Z,4.00
2018-12-10T04:06:44.967Z,3.90
2018-12-10T04:09:18.972Z,3.90
2018-12-10T04:11:53.057Z,3.90
2018-12-10T04:14:30.018Z,3.80
2018-12-10T04:17:03.940Z,3.90
2018-12-10T04:19:37.841Z,3.80
2018-12-10T04:22:12.886Z,3.90
2018-12-10T04:24:47.377Z,3.90
2018-12-10T04:27:18.105Z,3.90
2018-12-10T04:29:52.143Z,3.80
2018-12-10T04:32:27.275Z,3.90
2018-12-10T04:35:02.110Z,3.80
2018-12-10T04:37:36.919Z,3.80
2018-12-10T04:40:10.917Z,3.80
2018-12-10T04:42:47.825Z,3.80
2018-12-10T04:45:21.782Z,3.70
2018-12-10T04:47:55.690Z,3.70
2018-12-10T04:50:30.327Z,3.70
2018-12-10T04:53:05.065Z,3.60
2018-12-10T05:28:52.118Z,3.40
2018-12-10T05:31:28.065Z,3.30
2018-12-10T05:34:01.990Z,3.30
2018-12-10T05:36:35.893Z,3.20
2018-12-10T05:39:10.719Z,3.20
2018-12-10T05:41:44.729Z,3.20
2018-12-10T05:44:18.677Z,3.20
2018-12-10T05:46:52.586Z,3.20
2018-12-10T05:49:26.713Z,3.10
2018-12-10T05:52:01.477Z,3.10
2018-12-10T05:54:36.220Z,3.10
2018-12-10T05:57:10.821Z,3.10
2018-12-10T05:59:44.854Z,3.10
2018-12-10T06:02:21.522Z,3.10
2018-12-10T06:04:56.259Z,3.10
2018-12-10T06:07:30.564Z,3.10
2018-12-10T06:10:01.266Z,3.20
2018-12-10T06:12:37.158Z,3.20
2018-12-10T06:15:11.770Z,3.30
2018-12-10T06:17:46.604Z,3.20
2018-12-10T06:20:20.628Z,3.30
2018-12-10T06:22:56.786Z,3.30
2018-12-10T06:25:27.632Z,3.20
2018-12-10T06:28:01.846Z,3.30
2018-12-10T06:30:36.005Z,3.20
2018-12-10T06:33:10.106Z,3.20
2018-12-10T06:35:44.039Z,3.20
2018-12-10T06:38:17.945Z,3.30
2018-12-10T06:40:52.765Z,3.30
2018-12-10T06:43:27.527Z,3.30
2018-12-10T06:46:02.289Z,3.40
2018-12-10T06:48:36.234Z,3.40
2018-12-10T06:51:11.058Z,3.50
2018-12-10T07:06:21.497Z,3.50
2018-12-10T07:08:55.417Z,3.50
2018-12-10T07:11:29.470Z,3.50
2018-12-10T07:14:03.821Z,3.50
2018-12-10T07:16:38.436Z,3.50
2018-12-10T07:19:09.134Z,3.50
2018-12-10T07:21:39.981Z,3.50
2018-12-10T07:24:10.593Z,3.50
2018-12-10T07:26:44.906Z,3.50
2018-12-10T07:29:15.510Z,3.50
2018-12-10T07:31:57.092Z,3.50
2018-12-10T07:34:31.016Z,3.60
2018-12-10T07:37:05.141Z,3.60
2018-12-10T07:39:39.170Z,3.50
2018-12-10T07:42:09.802Z,3.50
2018-12-10T07:44:40.310Z,3.50
2018-12-10T07:47:14.837Z,3.50
2018-12-10T07:49:48.946Z,3.50
2018-12-10T07:52:24.409Z,3.50
2018-12-10T07:54:59.153Z,3.50
2018-12-10T07:57:29.493Z,3.60
2018-12-10T08:00:03.662Z,3.60
2018-12-10T08:02:34.506Z,3.60
2018-12-10T08:05:12.370Z,3.70
2018-12-10T08:07:44.541Z,3.70
2018-12-10T08:10:18.554Z,3.70
2018-12-10T08:12:52.709Z,3.60
2018-12-10T08:15:27.514Z,3.70
2018-12-10T08:17:58.114Z,3.60
2018-12-10T08:20:32.357Z,3.70
2018-12-10T08:23:09.257Z,3.70
2018-12-10T08:25:43.274Z,3.70
2018-12-10T08:28:17.305Z,3.70
2018-12-10T08:30:51.405Z,3.80
2018-12-10T08:33:25.545Z,3.80
2018-12-10T08:36:00.385Z,3.90
2018-12-10T08:38:34.293Z,3.90
2018-12-10T08:41:08.296Z,3.90
2018-12-10T08:43:43.394Z,3.90
2018-12-10T08:46:17.607Z,3.90
2018-12-10T08:48:51.637Z,4.00
2018-12-10T08:51:26.482Z,4.00
2018-12-10T08:56:34.846Z,4.10
2018-12-10T08:59:08.844Z,4.10
2018-12-10T09:01:43.705Z,4.10
2018-12-10T09:09:22.889Z,4.80
2018-12-10T09:11:57.802Z,5.10
2018-12-10T09:14:32.632Z,4.90
2018-12-10T09:17:06.634Z,4.70
2018-12-10T09:19:41.031Z,4.70
2018-12-10T09:22:11.819Z,4.80
2018-12-10T09:24:46.253Z,4.80
2018-12-10T09:27:20.177Z,4.90
2018-12-10T09:29:54.998Z,5.00
2018-12-10T09:32:29.219Z,5.00
2018-12-10T09:35:04.453Z,4.90
2018-12-10T09:37:34.642Z,5.00
2018-12-10T09:40:09.452Z,5.00
2018-12-10T09:42:44.081Z,4.90
2018-12-10T09:45:18.110Z,4.70
2018-12-10T09:47:52.829Z,4.70
2018-12-10T09:50:26.761Z,4.70
2018-12-10T09:53:00.635Z,4.60
2018-12-10T09:55:34.790Z,4.60
2018-12-10T09:58:09.635Z,4.60
2018-12-10T10:00:43.717Z,4.60
2018-12-10T10:03:14.470Z,4.60
2018-12-10T10:05:49.318Z,4.80
2018-12-10T10:08:23.246Z,5.00
2018-12-10T10:10:57.361Z,5.00
2018-12-10T10:13:33.336Z,5.10
2018-12-10T10:16:07.587Z,5.10
2018-12-10T10:18:41.494Z,4.90
2018-12-10T10:21:15.524Z,4.90
2018-12-10T10:23:49.451Z,4.90
2018-12-10T10:26:23.434Z,5.10
2018-12-10T10:28:54.134Z,5.10
2018-12-10T10:41:43.773Z,6.40
2018-12-10T10:57:03.375Z,6.30
2018-12-10T11:04:54.970Z,5.60
2018-12-10T11:07:29.089Z,5.40
2018-12-10T11:10:03.258Z,5.30
2018-12-10T11:12:37.177Z,5.30
2018-12-10T11:38:15.198Z,4.70
2018-12-10T11:48:24.956Z,7.20
2018-12-10T11:53:34.220Z,6.30
2018-12-10T12:08:52.705Z,4.80
2018-12-10T12:11:27.609Z,4.60
2018-12-10T12:16:36.197Z,4.40
2018-12-10T12:19:11.372Z,4.40
2018-12-10T12:21:46.373Z,4.20
2018-12-10T12:37:12.901Z,6.40
2018-12-10T12:44:54.362Z,6.00
2018-12-10T12:47:28.488Z,5.90
2018-12-10T13:00:17.564Z,5.90
2018-12-10T13:02:52.492Z,5.60
2018-12-10T13:05:27.321Z,5.20
2018-12-10T13:08:01.346Z,5.20
2018-12-10T13:10:32.062Z,5.10
2018-12-10T13:13:08.045Z,5.00
2018-12-10T13:18:16.762Z,5.60
2018-12-10T13:20:51.016Z,5.80
2018-12-10T13:23:25.072Z,6.70
2018-12-10T13:25:59.094Z,6.90
2018-12-10T13:28:33.430Z,6.70
2018-12-10T13:33:42.762Z,5.70
2018-12-10T13:36:17.394Z,5.60
2018-12-10T13:38:48.191Z,5.30
2018-12-10T13:41:24.853Z,5.10
2018-12-10T13:43:59.577Z,5.10
2018-12-10T13:46:34.234Z,5.10
2018-12-10T13:49:08.295Z,5.10
2018-12-10T13:51:44.321Z,5.00
2018-12-10T13:54:19.142Z,4.90
2018-12-10T13:56:53.914Z,4.80
2018-12-10T13:59:27.946Z,4.80
2018-12-10T14:02:01.846Z,4.80
2018-12-10T14:04:38.482Z,4.70
2018-12-10T14:07:13.421Z,4.80
2018-12-10T14:09:48.277Z,4.70
2018-12-10T14:12:23.365Z,4.80
2018-12-10T14:14:57.902Z,4.80
2018-12-10T14:17:31.914Z,4.70
2018-12-10T14:20:05.960Z,4.80
2018-12-10T14:22:40.845Z,4.80
2018-12-10T14:25:20.694Z,4.80
2018-12-10T14:27:55.340Z,4.70
2018-12-10T14:30:30.040Z,4.60
2018-12-10T14:33:05.381Z,4.60
2018-12-10T14:35:40.221Z,4.60
2018-12-10T14:38:14.222Z,4.60
2018-12-10T14:40:48.141Z,4.50
2018-12-10T14:43:23.069Z,4.30
2018-12-10T14:45:56.985Z,4.30
2018-12-10T14:48:31.139Z,4.30
2018-12-10T14:51:05.974Z,4.20
2018-12-10T14:53:39.929Z,4.20
2018-12-10T14:56:14.050Z,4.10
2018-12-10T14:58:48.023Z,4.00
2018-12-10T15:01:22.818Z,3.90
2018-12-10T15:03:57.561Z,3.80
2018-12-10T15:06:28.369Z,3.80
2018-12-10T15:09:02.562Z,3.80
2018-12-10T15:11:37.482Z,3.70
2018-12-10T15:14:11.536Z,3.70
2018-12-10T15:16:46.258Z,3.80
2018-12-10T15:19:20.185Z,3.70
2018-12-10T15:21:51.985Z,3.70
2018-12-10T15:24:26.713Z,3.80
2018-12-10T15:27:01.525Z,3.80
2018-12-10T15:29:32.149Z,3.80
2018-12-10T15:32:06.325Z,3.80
2018-12-10T15:37:11.190Z,3.70
2018-12-10T15:39:45.252Z,3.70
2018-12-10T15:42:19.359Z,3.60
2018-12-10T15:44:54.169Z,3.70
2018-12-10T15:47:28.318Z,3.70
2018-12-10T15:50:02.395Z,3.60
2018-12-10T15:52:33.244Z,3.60
2018-12-10T15:55:08.105Z,3.70
2018-12-10T15:57:42.030Z,3.60
2018-12-10T16:00:16.086Z,3.60
2018-12-10T16:02:50.109Z,3.60
2018-12-10T16:05:20.186Z,3.60
2018-12-10T16:07:54.002Z,3.60
2018-12-10T16:10:28.009Z,3.60
2018-12-10T16:13:02.873Z,3.50
2018-12-10T16:15:37.603Z,3.60
2018-12-10T16:18:11.742Z,3.60
2018-12-10T16:20:45.985Z,3.60
2018-12-10T16:23:20.047Z,3.60
2018-12-10T16:25:54.789Z,3.60
2018-12-10T16:31:03.706Z,3.30
2018-12-10T16:33:39.770Z,3.20
2018-12-10T16:36:14.742Z,2.80
2018-12-10T16:38:49.441Z,3.20
2018-12-10T16:41:23.512Z,3.20
2018-12-10T16:43:57.541Z,3.10
2018-12-10T16:46:31.705Z,3.10
2018-12-10T16:49:06.429Z,3.10
2018-12-10T16:51:38.314Z,3.00
2018-12-10T16:54:12.221Z,3.00
2018-12-10T16:56:46.262Z,3.00
2018-12-10T16:59:21.077Z,3.00
2018-12-10T17:01:55.230Z,2.90
2018-12-10T17:04:29.158Z,3.00
2018-12-10T17:07:03.285Z,3.00
2018-12-10T17:09:37.741Z,3.00
2018-12-10T17:12:12.188Z,2.90
2018-12-10T17:14:46.226Z,2.80
2018-12-10T17:17:20.383Z,2.70
2018-12-10T17:22:29.765Z,2.30
2018-12-10T17:27:38.290Z,1.90
2018-12-10T17:32:47.203Z,1.80
2018-12-10T17:35:22.074Z,1.70
2018-12-10T17:37:56.024Z,1.70
2018-12-10T17:40:29.941Z,1.70
2018-12-10T17:43:04.822Z,1.70
2018-12-10T17:45:39.656Z,1.70
2018-12-10T17:48:13.706Z,1.70
2018-12-10T17:50:47.626Z,1.80
2018-12-10T17:53:24.337Z,1.80
2018-12-10T17:55:58.146Z,1.90
2018-12-10T17:58:32.182Z,1.90
2018-12-10T18:01:03.026Z,1.90
2018-12-10T18:03:37.822Z,2.00
2018-12-10T18:06:12.683Z,2.00
2018-12-10T18:08:46.729Z,2.00
2018-12-10T18:11:21.453Z,2.00
2018-12-10T18:13:56.294Z,2.00
2018-12-10T18:16:31.103Z,2.10
2018-12-10T18:19:05.930Z,2.10
2018-12-10T18:21:41.004Z,2.10
2018-12-10T18:24:16.833Z,2.10
2018-12-10T18:26:51.565Z,2.10
2018-12-10T18:29:25.507Z,2.10
2018-12-10T18:32:01.443Z,2.20
2018-12-10T18:34:35.726Z,2.10
2018-12-10T18:37:09.637Z,2.20
2018-12-10T18:39:43.634Z,2.10
2018-12-10T18:42:17.775Z,2.10
2018-12-10T18:44:51.885Z,2.10
2018-12-10T18:47:26.636Z,2.20
2018-12-10T18:50:01.453Z,2.10
2018-12-10T18:52:37.425Z,2.10
2018-12-10T18:55:11.439Z,2.20
2018-12-10T18:57:45.381Z,2.10
2018-12-10T19:00:19.301Z,2.10
2018-12-10T19:02:53.258Z,2.10
2018-12-10T19:05:28.053Z,2.10
2018-12-10T19:08:02.010Z,2.00
2018-12-10T19:10:36.678Z,2.00
2018-12-10T19:13:10.729Z,1.90
2018-12-10T19:15:45.046Z,1.90
2018-12-10T19:18:15.741Z,1.90
2018-12-10T19:20:49.759Z,1.90
2018-12-10T19:23:25.875Z,1.90
2018-12-10T19:25:56.591Z,1.90
2018-12-10T19:28:31.393Z,1.90
2018-12-10T19:31:06.246Z,1.90
2018-12-10T19:33:42.201Z,1.80
2018-12-10T19:36:16.821Z,1.70
2018-12-10T19:38:47.541Z,1.80
2018-12-10T19:41:21.658Z,1.70
2018-12-10T19:43:55.701Z,1.70
2018-12-10T19:46:30.730Z,1.70
2018-12-10T19:49:04.669Z,1.70
2018-12-10T19:51:35.605Z,1.70
2018-12-10T19:54:10.314Z,1.70
2018-12-10T20:01:50.073Z,1.50
2018-12-10T20:04:24.781Z,1.50
2018-12-10T20:07:05.558Z,1.80
2018-12-10T20:09:40.402Z,1.60
2018-12-10T20:12:15.170Z,1.70
2018-12-10T20:14:49.906Z,1.70
2018-12-10T20:17:24.730Z,1.60
2018-12-10T20:19:58.753Z,1.60
2018-12-10T20:22:33.729Z,1.70
2018-12-10T20:25:07.717Z,1.60
2018-12-10T20:27:43.918Z,1.70
2018-12-10T20:30:18.421Z,1.70
2018-12-10T20:32:52.556Z,1.70
2018-12-10T20:35:27.360Z,1.60
2018-12-10T20:38:02.203Z,1.60
2018-12-10T20:40:36.407Z,1.60
2018-12-10T20:43:11.386Z,1.60
2018-12-10T20:45:46.198Z,1.60
2018-12-10T20:48:20.225Z,1.60
2018-12-10T20:50:50.839Z,1.60
2018-12-10T20:53:25.157Z,1.80
2018-12-10T20:55:59.865Z,1.60
2018-12-10T20:58:34.798Z,1.60
2018-12-10T21:01:08.997Z,1.60
2018-12-10T21:03:44.034Z,1.60
2018-12-10T21:06:23.724Z,1.60
2018-12-10T21:08:57.741Z,1.70
2018-12-10T21:11:32.718Z,1.80
2018-12-10T21:16:38.557Z,1.70
2018-12-10T21:19:12.477Z,2.00
2018-12-10T21:21:43.221Z,2.00
2018-12-10T21:24:17.936Z,2.00
2018-12-10T21:26:51.941Z,2.00
2018-12-10T21:29:26.145Z,2.00
2018-12-10T21:32:00.941Z,2.10
2018-12-10T21:34:35.586Z,2.10
2018-12-10T21:37:09.610Z,2.10
2018-12-10T21:39:44.038Z,2.10
2018-12-10T21:42:17.873Z,2.10
2018-12-10T21:44:48.385Z,2.10
2018-12-10T21:47:22.297Z,2.10
2018-12-10T21:49:56.521Z,2.00
2018-12-10T21:52:30.673Z,2.00
2018-12-10T21:55:05.626Z,2.00
2018-12-10T21:57:40.289Z,1.90
2018-12-10T22:00:15.066Z,1.90
2018-12-10T22:02:45.862Z,1.90
2018-12-10T22:05:20.574Z,1.80
2018-12-10T22:07:51.187Z,1.80
2018-12-10T22:10:25.803Z,1.80
2018-12-10T22:12:57.692Z,1.80
2018-12-10T22:15:31.609Z,1.70
2018-12-10T22:18:05.625Z,1.70
2018-12-10T22:20:39.662Z,1.70
2018-12-10T22:23:14.509Z,1.70
2018-12-10T22:25:49.239Z,1.70
2018-12-10T22:28:23.289Z,1.70
2018-12-10T22:30:58.116Z,1.70
2018-12-10T22:33:34.093Z,1.80
2018-12-10T22:36:08.897Z,1.90
2018-12-10T22:38:43.646Z,1.90
2018-12-10T22:41:17.762Z,1.90
2018-12-10T22:43:52.569Z,1.80
2018-12-10T22:46:27.390Z,1.80
2018-12-10T22:49:01.299Z,1.90
2018-12-10T22:51:36.173Z,2.00
2018-12-10T22:54:07.070Z,2.00
2018-12-10T22:56:37.893Z,1.90
2018-12-10T22:59:11.801Z,1.90
2018-12-10T23:01:47.802Z,1.90
2018-12-10T23:04:22.401Z,1.90
2018-12-10T23:06:57.030Z,2.00
2018-12-10T23:09:30.949Z,2.00
2018-12-10T23:12:06.950Z,2.00
2018-12-10T23:14:40.850Z,1.90
2018-12-10T23:17:14.773Z,1.90
2018-12-10T23:19:48.929Z,1.90
2018-12-10T23:22:22.855Z,1.90
2018-12-10T23:24:57.558Z,1.90
2018-12-10T23:27:31.546Z,1.90
2018-12-10T23:30:02.191Z,2.00
2018-12-10T23:35:07.017Z,2.00
2018-12-10T23:37:37.642Z,2.00
2018-12-10T23:40:12.438Z,2.00
2018-12-10T23:45:58.837Z,1.80
2018-12-10T23:48:32.850Z,1.80
2018-12-10T23:51:02.965Z,1.70
2018-12-10T23:53:37.907Z,1.80
2018-12-10T23:56:11.946Z,1.70
2018-12-10T23:58:45.850Z,1.80
