createdAt,value
2019-04-16T00:01:00.939Z,0.0000
2019-04-16T00:02:10.012Z,0.0000
2019-04-16T00:03:20.349Z,0.0000
2019-04-16T00:04:31.949Z,0.0000
2019-04-16T00:05:40.299Z,0.0000
2019-04-16T00:06:48.275Z,0.0000
2019-04-16T00:07:56.964Z,0.0000
2019-04-16T00:09:05.919Z,0.0000
2019-04-16T00:10:14.959Z,0.0000
2019-04-16T00:11:23.294Z,23.9455
2019-04-16T00:12:32.940Z,0.0000
2019-04-16T00:13:41.292Z,0.0000
2019-04-16T00:14:50.902Z,0.0000
2019-04-16T00:15:59.944Z,0.0000
2019-04-16T00:17:09.013Z,23.9472
2019-04-16T00:18:18.744Z,23.9905
2019-04-16T00:19:26.891Z,23.9339
2019-04-16T00:20:37.933Z,23.9672
2019-04-16T00:21:46.987Z,23.9555
2019-04-16T00:22:56.016Z,23.9522
2019-04-16T00:24:04.796Z,23.9406
2019-04-16T00:25:13.975Z,0.0000
2019-04-16T00:26:26.580Z,0.0000
2019-04-16T00:27:35.734Z,0.0000
2019-04-16T00:28:44.285Z,0.0000
2019-04-16T00:29:53.005Z,0.0000
2019-04-16T00:31:01.277Z,0.0000
2019-04-16T00:32:10.011Z,0.0000
2019-04-16T00:33:18.920Z,0.0000
2019-04-16T00:34:27.901Z,0.0000
2019-04-16T00:35:36.951Z,0.0000
2019-04-16T00:36:48.419Z,0.0000
2019-04-16T00:37:58.415Z,23.9730
2019-04-16T00:39:06.953Z,23.9647
2019-04-16T00:40:15.910Z,0.0000
2019-04-16T00:41:25.057Z,23.9622
2019-04-16T00:42:34.002Z,23.9555
2019-04-16T00:43:44.083Z,23.9747
2019-04-16T00:44:54.006Z,23.9606
2019-04-16T00:46:03.110Z,0.0000
2019-04-16T00:47:11.967Z,0.0000
2019-04-16T00:48:20.907Z,23.9564
2019-04-16T00:49:31.003Z,0.0000
2019-04-16T00:50:39.301Z,0.0000
2019-04-16T00:51:47.967Z,0.0000
2019-04-16T00:52:56.293Z,0.0000
2019-04-16T00:54:09.891Z,0.0000
2019-04-16T00:55:18.295Z,23.9472
2019-04-16T00:56:26.888Z,23.9706
2019-04-16T00:57:35.950Z,23.9797
2019-04-16T00:58:44.973Z,0.0000
2019-04-16T00:59:56.283Z,0.0000
2019-04-16T01:01:05.264Z,0.0000
2019-04-16T01:02:12.921Z,0.0000
2019-04-16T01:03:21.991Z,0.0000
2019-04-16T01:04:30.968Z,0.0000
2019-04-16T01:05:40.301Z,0.0000
2019-04-16T01:06:48.871Z,0.0000
2019-04-16T01:07:57.297Z,0.0000
2019-04-16T01:09:05.988Z,0.0000
2019-04-16T01:10:13.314Z,0.0000
2019-04-16T01:11:21.971Z,0.0000
2019-04-16T01:12:30.267Z,0.0000
2019-04-16T01:13:38.910Z,0.0000
2019-04-16T01:14:47.973Z,0.0000
2019-04-16T01:15:57.194Z,0.0000
2019-04-16T01:17:05.982Z,0.0000
2019-04-16T01:18:14.302Z,0.0000
2019-04-16T01:19:23.028Z,0.0000
2019-04-16T01:20:31.906Z,0.0000
2019-04-16T01:21:44.517Z,0.0000
2019-04-16T01:22:54.081Z,0.0000
2019-04-16T01:24:02.931Z,0.0000
2019-04-16T01:25:11.970Z,0.0000
2019-04-16T01:26:21.220Z,0.0000
2019-04-16T01:27:29.606Z,0.0000
2019-04-16T01:28:38.016Z,0.0000
2019-04-16T01:29:46.960Z,0.0000
2019-04-16T01:30:55.998Z,0.0000
2019-04-16T01:32:10.292Z,0.0000
2019-04-16T01:33:18.292Z,0.0000
2019-04-16T01:34:26.945Z,0.0000
2019-04-16T01:35:35.306Z,0.0000
2019-04-16T01:36:44.342Z,0.0000
2019-04-16T01:37:56.538Z,0.0000
2019-04-16T01:39:16.087Z,0.0000
2019-04-16T01:40:19.354Z,0.0000
2019-04-16T01:41:27.990Z,0.0000
2019-04-16T01:42:36.952Z,0.0000
2019-04-16T01:43:45.991Z,0.0000
2019-04-16T01:44:54.056Z,0.0000
2019-04-16T01:46:02.609Z,0.0000
2019-04-16T01:47:11.871Z,0.0000
2019-04-16T01:48:19.318Z,0.0000
2019-04-16T01:49:27.933Z,0.0000
2019-04-16T01:50:36.278Z,0.0000
2019-04-16T01:51:47.445Z,0.0000
2019-04-16T01:52:57.265Z,0.0000
2019-04-16T01:54:05.928Z,0.0000
2019-04-16T01:55:15.057Z,0.0000
2019-04-16T01:56:27.976Z,0.0000
2019-04-16T01:57:36.281Z,0.0000
2019-04-16T01:58:44.335Z,0.0000
2019-04-16T01:59:53.887Z,0.0000
2019-04-16T02:01:02.364Z,0.0000
2019-04-16T02:02:14.579Z,0.0000
2019-04-16T02:03:24.979Z,0.0000
2019-04-16T02:04:33.781Z,0.0000
2019-04-16T02:05:42.982Z,0.0000
2019-04-16T02:06:54.308Z,0.0000
2019-04-16T02:08:05.329Z,0.0000
2019-04-16T02:09:22.501Z,0.0000
2019-04-16T02:10:26.908Z,0.0000
2019-04-16T02:11:38.816Z,0.0000
2019-04-16T02:12:50.953Z,0.0000
2019-04-16T02:13:59.977Z,0.0000
2019-04-16T02:15:09.094Z,0.0000
2019-04-16T02:16:17.968Z,0.0000
2019-04-16T02:17:27.054Z,0.0000
2019-04-16T02:18:36.917Z,0.0000
2019-04-16T02:19:45.262Z,0.0000
2019-04-16T02:20:52.846Z,0.0000
2019-04-16T02:22:02.015Z,23.9522
2019-04-16T02:23:13.581Z,0.0000
2019-04-16T02:24:24.297Z,23.9506
2019-04-16T02:25:33.947Z,0.0000
2019-04-16T02:26:42.972Z,0.0000
2019-04-16T02:27:54.222Z,0.0000
2019-04-16T02:29:04.965Z,0.0000
2019-04-16T02:30:13.018Z,0.0000
2019-04-16T02:31:21.294Z,0.0000
2019-04-16T02:32:30.043Z,0.0000
2019-04-16T02:33:38.979Z,0.0000
2019-04-16T02:34:47.299Z,0.0000
2019-04-16T02:35:55.978Z,0.0000
2019-04-16T02:37:04.937Z,23.9780
2019-04-16T02:38:14.182Z,0.0000
2019-04-16T02:39:46.288Z,0.0000
2019-04-16T02:40:36.905Z,0.0000
2019-04-16T02:41:45.965Z,0.0000
2019-04-16T02:42:54.969Z,0.0000
2019-04-16T02:44:04.026Z,0.0000
2019-04-16T02:45:13.168Z,23.9730
2019-04-16T02:46:22.066Z,23.9289
2019-04-16T02:47:30.982Z,0.0000
2019-04-16T02:48:38.935Z,0.0000
2019-04-16T02:49:47.298Z,0.0000
2019-04-16T02:50:55.311Z,0.0000
2019-04-16T02:52:04.017Z,0.0000
2019-04-16T02:53:13.113Z,0.0000
2019-04-16T02:54:21.929Z,0.0000
2019-04-16T02:55:30.919Z,0.0000
2019-04-16T02:56:39.398Z,0.0000
2019-04-16T02:57:48.046Z,0.0000
2019-04-16T02:58:56.299Z,0.0000
2019-04-16T03:00:05.384Z,0.0000
2019-04-16T03:01:13.295Z,0.0000
2019-04-16T03:02:23.091Z,0.0000
2019-04-16T03:03:32.635Z,0.0000
2019-04-16T03:04:41.857Z,23.9431
2019-04-16T03:05:50.996Z,23.9681
2019-04-16T03:07:02.784Z,0.0000
2019-04-16T03:08:12.265Z,0.0000
2019-04-16T03:09:21.000Z,0.0000
2019-04-16T03:10:29.357Z,0.0000
2019-04-16T03:11:37.383Z,0.0000
2019-04-16T03:12:46.131Z,0.0000
2019-04-16T03:13:58.288Z,0.0000
2019-04-16T03:15:07.294Z,0.0000
2019-04-16T03:16:14.919Z,0.0000
2019-04-16T03:17:24.182Z,0.0000
2019-04-16T03:18:33.168Z,0.0000
2019-04-16T03:19:41.290Z,23.9697
2019-04-16T03:20:52.474Z,23.9464
2019-04-16T03:22:03.736Z,0.0000
2019-04-16T03:23:12.283Z,0.0000
2019-04-16T03:24:20.950Z,0.0000
2019-04-16T03:25:30.034Z,0.0000
2019-04-16T03:26:38.913Z,0.0000
2019-04-16T03:27:47.932Z,23.9572
2019-04-16T03:28:59.133Z,0.0000
2019-04-16T03:30:07.365Z,0.0000
2019-04-16T03:31:22.287Z,0.0000
2019-04-16T03:32:35.308Z,0.0000
2019-04-16T03:33:50.308Z,0.0000
2019-04-16T03:34:57.278Z,0.0000
2019-04-16T03:36:06.090Z,23.9681
2019-04-16T03:37:14.297Z,23.9564
2019-04-16T03:38:23.203Z,24.0339
2019-04-16T03:39:32.466Z,23.9755
2019-04-16T03:40:39.917Z,24.0672
2019-04-16T03:41:48.288Z,24.0230
2019-04-16T03:42:59.005Z,24.0430
2019-04-16T03:44:09.002Z,24.0080
2019-04-16T03:45:17.276Z,0.0000
2019-04-16T03:46:26.258Z,24.0639
2019-04-16T03:47:35.014Z,24.0339
2019-04-16T03:48:44.020Z,0.0000
2019-04-16T03:49:56.400Z,0.0000
2019-04-16T03:51:06.476Z,0.0000
2019-04-16T03:52:15.163Z,0.0000
2019-04-16T03:53:25.086Z,0.0000
2019-04-16T03:54:34.998Z,0.0000
2019-04-16T03:55:43.933Z,0.0000
2019-04-16T03:56:52.253Z,24.0322
2019-04-16T03:58:05.171Z,24.0422
2019-04-16T03:59:13.887Z,24.0264
2019-04-16T04:00:22.309Z,0.0000
2019-04-16T04:01:30.977Z,0.0000
2019-04-16T04:02:39.881Z,0.0000
2019-04-16T04:03:48.288Z,24.0480
2019-04-16T04:04:57.628Z,0.0000
2019-04-16T04:06:09.402Z,0.0000
2019-04-16T04:07:18.290Z,0.0000
2019-04-16T04:08:27.008Z,0.0000
2019-04-16T04:09:36.005Z,0.0000
2019-04-16T04:10:44.999Z,0.0000
2019-04-16T04:11:53.986Z,0.0000
2019-04-16T04:13:04.921Z,0.0000
2019-04-16T04:14:13.284Z,0.0000
2019-04-16T04:15:25.924Z,0.0000
2019-04-16T04:16:35.948Z,0.0000
2019-04-16T04:17:45.310Z,0.0000
2019-04-16T04:18:53.905Z,0.0000
2019-04-16T04:20:02.930Z,0.0000
2019-04-16T04:21:11.993Z,0.0000
2019-04-16T04:22:22.720Z,0.0000
2019-04-16T04:23:34.291Z,0.0000
2019-04-16T04:24:43.055Z,0.0000
2019-04-16T04:25:51.285Z,0.0000
2019-04-16T04:26:59.273Z,0.0000
2019-04-16T04:28:08.249Z,0.0000
2019-04-16T04:29:16.957Z,0.0000
2019-04-16T04:30:28.906Z,0.0000
2019-04-16T04:31:38.964Z,0.0000
2019-04-16T04:32:51.013Z,24.0355
2019-04-16T04:34:00.013Z,0.0000
2019-04-16T04:35:09.193Z,0.0000
2019-04-16T04:36:19.602Z,0.0000
2019-04-16T04:37:30.904Z,0.0000
2019-04-16T04:38:40.309Z,0.0000
2019-04-16T04:39:48.313Z,0.0000
2019-04-16T04:40:59.623Z,0.0000
2019-04-16T04:42:09.009Z,0.0000
2019-04-16T04:43:17.281Z,0.0000
2019-04-16T04:44:25.961Z,0.0000
2019-04-16T04:45:37.634Z,0.0000
2019-04-16T04:46:48.965Z,0.0000
2019-04-16T04:47:58.065Z,24.0580
2019-04-16T04:49:07.204Z,24.0414
2019-04-16T04:50:15.946Z,24.0472
2019-04-16T04:51:24.295Z,24.0355
2019-04-16T04:52:32.941Z,24.0464
2019-04-16T04:53:41.940Z,24.0364
2019-04-16T04:54:51.409Z,24.0530
2019-04-16T04:56:03.963Z,24.0564
2019-04-16T04:57:12.953Z,24.0522
2019-04-16T04:58:21.918Z,24.5964
2019-04-16T04:59:30.398Z,40.7406
2019-04-16T05:00:40.425Z,52.7959
2019-04-16T05:01:49.340Z,56.1874
2019-04-16T05:02:57.267Z,56.3650
2019-04-16T05:04:05.681Z,57.6626
2019-04-16T05:05:15.254Z,58.1283
2019-04-16T05:06:26.735Z,58.5101
2019-04-16T05:07:36.464Z,58.5442
2019-04-16T05:08:45.008Z,58.5309
2019-04-16T05:09:53.955Z,58.8268
2019-04-16T05:11:03.209Z,58.9393
2019-04-16T05:12:11.931Z,59.2635
2019-04-16T05:13:23.958Z,59.2559
2019-04-16T05:14:33.945Z,59.2585
2019-04-16T05:15:43.241Z,59.2776
2019-04-16T05:16:51.384Z,59.7325
2019-04-16T05:18:00.053Z,64.5719
2019-04-16T05:19:13.839Z,66.8018
2019-04-16T05:20:22.392Z,68.1626
2019-04-16T05:21:31.147Z,68.3217
2019-04-16T05:22:40.985Z,68.6335
2019-04-16T05:23:50.007Z,68.8518
2019-04-16T05:25:01.344Z,68.8376
2019-04-16T05:26:11.797Z,68.8451
2019-04-16T05:27:21.165Z,68.8084
2019-04-16T05:28:30.011Z,68.8318
2019-04-16T05:29:38.302Z,68.8151
2019-04-16T05:30:51.860Z,68.7984
2019-04-16T05:32:00.278Z,0.0000
2019-04-16T05:33:08.268Z,0.0000
2019-04-16T05:34:18.815Z,0.0000
2019-04-16T05:35:28.233Z,0.0000
2019-04-16T05:36:36.390Z,0.0000
2019-04-16T05:37:43.929Z,0.0000
2019-04-16T05:38:55.445Z,0.0000
2019-04-16T05:40:05.932Z,0.0000
2019-04-16T05:41:20.264Z,0.0000
2019-04-16T05:42:27.307Z,0.0000
2019-04-16T05:43:36.231Z,0.0000
2019-04-16T05:44:44.273Z,0.0000
2019-04-16T05:45:52.336Z,0.0000
2019-04-16T05:47:01.145Z,0.0000
2019-04-16T05:48:11.186Z,0.0000
2019-04-16T05:49:24.855Z,0.0000
2019-04-16T05:50:33.293Z,0.0000
2019-04-16T05:51:42.668Z,0.0000
2019-04-16T05:52:52.168Z,0.0000
2019-04-16T05:54:00.370Z,0.0000
2019-04-16T05:55:09.063Z,0.0000
2019-04-16T05:56:22.641Z,0.0000
2019-04-16T05:57:31.371Z,0.0000
2019-04-16T05:58:39.910Z,0.0000
2019-04-16T05:59:49.029Z,0.0000
2019-04-16T06:00:57.988Z,0.0000
2019-04-16T06:02:07.137Z,0.0000
2019-04-16T06:03:20.669Z,68.7134
2019-04-16T06:04:30.023Z,68.7759
2019-04-16T06:05:37.972Z,0.0000
2019-04-16T06:06:47.159Z,0.0000
2019-04-16T06:07:55.576Z,0.0000
2019-04-16T06:09:02.755Z,0.0000
2019-04-16T06:10:17.057Z,68.7576
2019-04-16T06:11:29.224Z,68.6809
2019-04-16T06:12:40.167Z,68.7634
2019-04-16T06:13:48.948Z,68.6992
2019-04-16T06:14:57.997Z,68.5459
2019-04-16T06:16:06.925Z,68.1426
2019-04-16T06:17:15.965Z,280.2179
2019-04-16T06:18:24.894Z,312.4940
2019-04-16T06:19:34.441Z,312.4081
2019-04-16T06:20:43.059Z,312.5040
2019-04-16T06:24:08.376Z,315.0255
2019-04-16T06:25:18.183Z,0.0000
2019-04-16T06:26:27.958Z,0.0000
2019-04-16T06:27:38.668Z,312.4298
2019-04-16T06:28:48.333Z,312.5872
2019-04-16T06:30:01.210Z,312.4615
2019-04-16T06:31:11.337Z,312.8173
2019-04-16T06:32:22.154Z,0.0000
2019-04-16T06:33:31.674Z,312.6282
2019-04-16T06:34:41.933Z,312.4598
2019-04-16T06:35:51.835Z,312.8333
2019-04-16T06:37:01.958Z,312.9477
2019-04-16T06:38:12.053Z,312.9793
2019-04-16T06:39:22.045Z,312.8883
2019-04-16T06:40:32.852Z,313.0057
2019-04-16T06:41:47.665Z,313.0257
2019-04-16T06:42:58.001Z,0.0000
2019-04-16T06:44:09.878Z,0.0000
2019-04-16T06:45:20.499Z,0.0000
2019-04-16T06:46:29.755Z,0.0000
2019-04-16T06:47:41.782Z,0.0000
2019-04-16T06:48:51.290Z,0.0000
2019-04-16T06:50:00.306Z,312.8700
2019-04-16T06:51:12.507Z,0.0000
2019-04-16T06:52:21.909Z,312.7749
2019-04-16T06:53:32.317Z,312.8232
2019-04-16T06:54:45.310Z,312.6817
2019-04-16T06:55:56.786Z,312.7906
2019-04-16T06:57:05.949Z,312.8025
2019-04-16T06:58:16.428Z,0.0000
2019-04-16T06:59:29.337Z,312.8969
2019-04-16T07:00:40.005Z,312.9400
2019-04-16T07:01:50.068Z,312.8641
2019-04-16T07:03:02.468Z,313.6531
2019-04-16T07:04:13.005Z,321.6018
2019-04-16T07:05:33.266Z,2.0609
2019-04-16T07:06:43.730Z,10.7925
2019-04-16T07:07:54.237Z,15.1927
2019-04-16T07:09:04.390Z,18.7607
2019-04-16T07:10:15.047Z,18.7565
2019-04-16T07:11:26.161Z,18.8116
2019-04-16T07:13:58.362Z,18.6981
2019-04-16T07:15:07.699Z,18.7115
2019-04-16T07:16:16.330Z,18.8417
2019-04-16T07:17:26.052Z,18.9882
2019-04-16T07:18:38.579Z,19.2057
2019-04-16T07:19:48.289Z,19.1423
2019-04-16T07:20:57.355Z,19.1473
2019-04-16T07:22:07.040Z,20.3757
2019-04-16T07:23:17.767Z,20.6765
2019-04-16T07:24:30.807Z,22.2297
2019-04-16T07:25:44.144Z,23.4001
2019-04-16T07:26:56.618Z,24.8997
2019-04-16T07:28:09.272Z,29.0856
2019-04-16T07:29:24.307Z,31.0164
2019-04-16T07:30:38.419Z,31.0765
2019-04-16T07:31:53.251Z,30.9463
2019-04-16T07:33:05.524Z,31.4865
2019-04-16T07:34:14.289Z,31.4673
2019-04-16T07:35:27.889Z,31.3706
2019-04-16T07:36:42.101Z,31.1765
2019-04-16T07:37:53.018Z,31.4264
2019-04-16T07:39:07.631Z,31.3907
2019-04-16T07:40:16.369Z,31.8334
2019-04-16T07:41:27.295Z,31.9157
2019-04-16T07:42:51.692Z,31.9248
2019-04-16T07:43:57.218Z,31.9025
2019-04-16T07:45:11.431Z,31.9532
2019-04-16T07:46:21.392Z,31.9124
2019-04-16T07:47:32.966Z,31.8894
2019-04-16T07:48:45.984Z,31.8982
2019-04-16T07:49:59.855Z,31.8549
2019-04-16T07:51:10.360Z,31.9416
2019-04-16T07:52:21.334Z,31.7797
2019-04-16T07:53:31.538Z,31.6481
2019-04-16T07:54:40.311Z,31.7064
2019-04-16T07:55:49.431Z,29.3281
2019-04-16T07:56:58.314Z,29.0572
2019-04-16T07:58:08.365Z,28.6754
2019-04-16T07:59:19.026Z,28.5795
2019-04-16T08:00:29.119Z,28.3398
2019-04-16T08:01:39.932Z,26.8063
2019-04-16T08:02:53.867Z,26.0598
2019-04-16T08:04:03.612Z,33.7440
2019-04-16T08:05:12.328Z,34.5832
2019-04-16T08:06:21.334Z,35.3666
2019-04-16T08:07:32.251Z,34.0663
2019-04-16T08:08:42.646Z,36.9155
2019-04-16T08:09:51.302Z,36.8091
2019-04-16T08:12:33.326Z,61.3855
2019-04-16T08:13:45.764Z,64.8240
2019-04-16T08:14:54.362Z,43.9648
2019-04-16T08:16:04.317Z,33.6399
2019-04-16T08:17:14.031Z,31.1681
2019-04-16T08:19:44.797Z,29.2545
2019-04-16T08:21:01.701Z,34.0147
2019-04-16T08:22:15.530Z,42.7133
2019-04-16T08:23:25.077Z,66.7052
2019-04-16T08:24:34.393Z,74.1638
2019-04-16T08:25:44.761Z,72.3228
2019-04-16T08:26:56.254Z,59.8040
2019-04-16T08:28:09.443Z,69.8282
2019-04-16T08:29:18.501Z,66.9272
2019-04-16T08:30:27.391Z,60.8204
2019-04-16T08:33:05.481Z,60.7422
2019-04-16T08:35:39.339Z,58.9029
2019-04-16T08:38:20.674Z,71.0380
2019-04-16T08:39:29.375Z,55.6034
2019-04-16T08:42:06.817Z,44.2868
2019-04-16T08:43:22.356Z,41.3610
2019-04-16T08:44:35.796Z,75.3218
2019-04-16T08:49:54.081Z,54.7521
2019-04-16T08:52:26.290Z,49.2398
2019-04-16T08:54:55.400Z,42.7106
2019-04-16T08:56:05.020Z,41.8085
2019-04-16T08:57:18.041Z,16.0373
2019-04-16T08:59:54.858Z,354.5402
2019-04-16T09:01:04.296Z,353.2316
2019-04-16T09:02:13.816Z,357.3964
2019-04-16T09:03:26.716Z,2.2141
2019-04-16T09:04:37.311Z,0.2941
2019-04-16T09:05:46.293Z,0.2683
2019-04-16T09:07:09.634Z,0.5841
2019-04-16T09:08:13.943Z,0.7549
2019-04-16T09:09:25.555Z,4.9902
2019-04-16T09:10:34.390Z,38.6871
2019-04-16T09:11:44.194Z,38.2812
2019-04-16T09:13:03.319Z,37.2939
2019-04-16T09:14:16.841Z,38.2179
2019-04-16T09:15:29.343Z,37.7736
2019-04-16T09:16:45.219Z,34.3398
2019-04-16T09:17:57.093Z,35.8454
2019-04-16T09:19:08.593Z,35.7548
2019-04-16T09:20:17.272Z,35.7625
2019-04-16T09:21:31.255Z,29.9670
2019-04-16T09:24:08.862Z,12.0682
2019-04-16T09:25:22.987Z,12.4287
2019-04-16T09:26:36.437Z,20.9085
2019-04-16T09:30:30.925Z,0.0000
2019-04-16T09:33:01.886Z,39.2074
2019-04-16T09:34:10.481Z,41.1379
2019-04-16T09:35:20.752Z,48.2775
2019-04-16T09:40:36.588Z,0.2210
2019-04-16T09:42:01.755Z,356.0833
2019-04-16T09:43:17.441Z,0.0000
2019-04-16T09:47:16.733Z,2.6748
2019-04-16T09:52:38.562Z,27.8309
2019-04-16T09:55:19.634Z,23.8328
2019-04-16T09:56:30.116Z,54.5112
2019-04-16T09:57:39.994Z,84.3939
2019-04-16T10:03:01.356Z,69.1362
2019-04-16T10:04:15.655Z,41.6990
2019-04-16T10:09:37.586Z,68.3778
2019-04-16T10:13:35.747Z,64.8979
2019-04-16T10:14:48.576Z,50.4676
2019-04-16T10:15:57.403Z,36.0922
2019-04-16T10:17:06.341Z,76.1401
2019-04-16T10:19:56.724Z,49.9250
2019-04-16T10:21:08.474Z,74.0480
2019-04-16T10:22:17.310Z,57.5409
2019-04-16T10:23:29.673Z,53.8979
2019-04-16T10:24:59.775Z,274.8334
2019-04-16T10:26:08.348Z,281.0695
2019-04-16T10:28:39.346Z,75.2548
2019-04-16T10:31:14.699Z,64.0537
2019-04-16T10:38:16.410Z,69.7508
2019-04-16T10:39:26.358Z,76.1967
2019-04-16T10:40:39.933Z,57.3619
2019-04-16T10:43:09.336Z,86.4572
2019-04-16T10:45:51.170Z,282.7186
2019-04-16T10:47:01.492Z,272.0737
2019-04-16T10:49:30.473Z,78.8895
2019-04-16T10:52:04.855Z,79.5023
2019-04-16T10:54:39.817Z,40.6771
2019-04-16T10:55:50.557Z,58.2006
2019-04-16T10:56:59.313Z,14.7181
2019-04-16T10:58:10.147Z,38.9644
2019-04-16T10:59:23.027Z,37.1855
2019-04-16T11:00:39.373Z,13.4126
2019-04-16T11:04:35.953Z,11.7510
2019-04-16T11:05:45.372Z,33.4010
2019-04-16T11:06:58.927Z,69.3517
2019-04-16T11:08:09.431Z,51.1746
2019-04-16T11:09:22.097Z,44.2267
2019-04-16T11:10:31.345Z,53.9185
2019-04-16T11:11:44.898Z,67.1007
2019-04-16T11:12:54.317Z,25.7887
2019-04-16T11:14:03.376Z,44.6749
2019-04-16T11:15:35.246Z,66.8186
2019-04-16T11:16:45.032Z,64.6466
2019-04-16T11:19:24.561Z,13.8182
2019-04-16T11:20:34.643Z,36.6154
2019-04-16T11:21:44.713Z,48.0479
2019-04-16T11:22:56.041Z,300.0626
2019-04-16T11:24:08.191Z,318.3017
2019-04-16T11:25:21.218Z,320.9688
2019-04-16T11:26:32.950Z,307.8918
2019-04-16T11:27:42.445Z,290.4129
2019-04-16T11:31:35.345Z,67.4708
2019-04-16T11:32:43.667Z,68.1025
2019-04-16T11:39:29.250Z,0.0000
2019-04-16T11:42:13.101Z,46.7557
2019-04-16T11:43:25.747Z,47.4351
2019-04-16T11:44:38.178Z,272.4276
2019-04-16T11:45:48.136Z,278.0210
2019-04-16T11:46:58.409Z,275.8151
2019-04-16T11:48:07.381Z,79.7806
2019-04-16T11:49:18.294Z,55.4037
2019-04-16T11:50:29.650Z,54.7667
2019-04-16T11:51:38.250Z,54.9583
2019-04-16T11:52:48.364Z,60.7167
2019-04-16T11:54:00.699Z,40.8275
2019-04-16T11:55:10.067Z,37.7688
2019-04-16T11:56:22.497Z,43.5897
2019-04-16T11:57:37.069Z,0.0000
2019-04-16T11:58:47.541Z,45.6116
2019-04-16T12:00:06.714Z,43.7625
2019-04-16T12:01:11.354Z,43.6548
2019-04-16T12:02:20.557Z,46.7624
2019-04-16T12:03:34.928Z,300.6152
2019-04-16T12:04:55.856Z,296.7800
2019-04-16T12:06:10.623Z,285.2750
2019-04-16T12:07:20.003Z,285.2247
2019-04-16T12:08:30.004Z,285.0356
2019-04-16T12:09:39.358Z,284.9247
2019-04-16T12:10:49.381Z,284.7874
2019-04-16T12:12:00.281Z,281.1411
2019-04-16T12:13:09.909Z,78.8534
2019-04-16T12:14:30.775Z,66.2321
2019-04-16T12:15:36.541Z,57.2947
2019-04-16T12:16:46.101Z,78.8819
2019-04-16T12:17:55.487Z,278.4066
2019-04-16T12:19:05.243Z,300.1893
2019-04-16T12:20:14.386Z,79.3019
2019-04-16T12:21:24.244Z,76.9015
2019-04-16T12:22:36.962Z,84.1091
2019-04-16T12:23:47.090Z,83.3000
2019-04-16T12:24:57.530Z,52.5798
2019-04-16T12:26:09.404Z,33.5752
2019-04-16T12:27:19.747Z,39.0510
2019-04-16T12:28:30.123Z,59.5953
2019-04-16T12:29:41.435Z,52.2514
2019-04-16T12:30:51.365Z,23.7035
2019-04-16T12:32:03.588Z,42.3158
2019-04-16T12:33:15.198Z,51.6025
2019-04-16T12:34:25.736Z,64.7071
2019-04-16T12:35:35.657Z,62.6987
2019-04-16T12:36:46.859Z,61.7267
2019-04-16T12:37:58.433Z,49.9867
2019-04-16T12:39:10.140Z,74.3337
2019-04-16T12:40:21.172Z,82.8041
2019-04-16T12:41:30.298Z,84.9631
2019-04-16T12:42:42.875Z,88.4632
2019-04-16T12:43:51.789Z,89.4381
