createdAt,value
2024-01-16T00:02:29.871Z,80.39
2024-01-16T00:05:07.746Z,80.55
2024-01-16T00:07:45.963Z,80.79
2024-01-16T00:10:22.634Z,80.82
2024-01-16T00:12:59.078Z,81.01
2024-01-16T00:15:35.565Z,80.96
2024-01-16T00:18:12.553Z,80.95
2024-01-16T00:20:49.345Z,81.00
2024-01-16T00:23:26.334Z,81.11
2024-01-16T00:26:03.782Z,81.22
2024-01-16T00:28:45.585Z,81.24
2024-01-16T00:31:21.455Z,81.38
2024-01-16T00:33:58.173Z,81.37
2024-01-16T00:36:34.984Z,81.44
2024-01-16T00:39:11.383Z,81.48
2024-01-16T00:41:47.804Z,81.57
2024-01-16T00:44:25.128Z,81.63
2024-01-16T00:47:03.200Z,81.71
2024-01-16T00:49:40.853Z,81.79
2024-01-16T00:52:17.438Z,81.93
2024-01-16T00:54:53.834Z,82.11
2024-01-16T00:57:30.348Z,82.16
2024-01-16T01:00:08.833Z,82.22
2024-01-16T01:02:45.365Z,82.22
2024-01-16T01:05:23.689Z,82.26
2024-01-16T01:08:01.015Z,82.27
2024-01-16T01:10:37.520Z,82.40
2024-01-16T01:13:14.295Z,82.50
2024-01-16T01:15:50.803Z,82.60
2024-01-16T01:18:27.647Z,82.73
2024-01-16T01:21:04.194Z,82.80
2024-01-16T01:23:40.962Z,82.89
2024-01-16T01:26:19.554Z,82.91
2024-01-16T01:28:56.019Z,82.93
2024-01-16T01:31:32.304Z,82.98
2024-01-16T01:34:08.838Z,83.08
2024-01-16T01:36:45.590Z,83.19
2024-01-16T01:39:22.021Z,83.24
2024-01-16T01:41:58.571Z,83.37
2024-01-16T01:44:35.297Z,83.45
2024-01-16T01:47:12.735Z,83.50
2024-01-16T01:49:49.581Z,83.55
2024-01-16T01:52:26.335Z,83.61
2024-01-16T01:55:04.188Z,83.71
2024-01-16T01:57:44.374Z,83.78
2024-01-16T02:00:22.597Z,83.80
2024-01-16T02:02:59.039Z,83.82
2024-01-16T02:05:36.046Z,83.83
2024-01-16T02:08:13.561Z,83.86
2024-01-16T02:10:53.396Z,83.76
2024-01-16T02:13:30.135Z,83.73
2024-01-16T02:16:07.365Z,83.74
2024-01-16T02:18:44.161Z,83.72
2024-01-16T02:21:25.126Z,83.72
2024-01-16T02:24:01.571Z,83.74
2024-01-16T02:26:37.952Z,83.71
2024-01-16T02:29:14.383Z,83.64
2024-01-16T02:31:51.143Z,83.65
2024-01-16T02:34:27.716Z,83.68
2024-01-16T02:37:04.634Z,83.69
2024-01-16T02:39:41.287Z,83.71
2024-01-16T02:42:17.799Z,83.66
2024-01-16T02:44:54.610Z,83.65
2024-01-16T02:47:31.091Z,83.70
2024-01-16T02:50:10.976Z,83.74
2024-01-16T02:52:47.532Z,83.64
2024-01-16T02:55:23.822Z,83.63
2024-01-16T02:58:00.434Z,83.62
2024-01-16T03:00:37.069Z,83.66
2024-01-16T03:03:14.161Z,83.70
2024-01-16T03:05:50.847Z,83.75
2024-01-16T03:08:27.508Z,83.71
2024-01-16T03:11:04.201Z,83.66
2024-01-16T03:13:41.715Z,83.72
2024-01-16T03:16:18.665Z,83.75
2024-01-16T03:18:55.147Z,83.72
2024-01-16T03:21:31.652Z,83.69
2024-01-16T03:24:09.215Z,83.65
2024-01-16T03:26:45.677Z,83.60
2024-01-16T03:29:22.744Z,83.56
2024-01-16T03:31:59.280Z,83.50
2024-01-16T03:34:37.468Z,83.46
2024-01-16T03:37:13.944Z,83.38
2024-01-16T03:39:51.472Z,83.32
2024-01-16T03:42:28.135Z,83.24
2024-01-16T03:45:04.819Z,83.19
2024-01-16T03:47:41.194Z,83.13
2024-01-16T03:50:18.443Z,83.05
2024-01-16T03:52:54.837Z,82.94
2024-01-16T03:55:31.307Z,82.87
2024-01-16T03:58:11.814Z,82.79
2024-01-16T04:00:52.198Z,82.69
2024-01-16T04:03:28.774Z,82.60
2024-01-16T04:06:05.624Z,82.49
2024-01-16T04:08:42.931Z,82.43
2024-01-16T04:11:21.282Z,82.40
2024-01-16T04:13:57.945Z,82.31
2024-01-16T04:16:34.471Z,82.41
2024-01-16T04:19:11.056Z,82.50
2024-01-16T04:21:47.551Z,82.67
2024-01-16T04:24:24.216Z,82.83
2024-01-16T04:27:00.691Z,82.92
2024-01-16T04:29:38.681Z,83.03
2024-01-16T04:32:15.293Z,83.09
2024-01-16T04:34:51.843Z,83.21
2024-01-16T04:37:28.225Z,83.34
2024-01-16T04:40:06.520Z,83.42
2024-01-16T04:42:43.832Z,83.49
2024-01-16T04:45:20.412Z,83.62
2024-01-16T04:47:56.985Z,83.63
2024-01-16T04:50:34.589Z,83.73
2024-01-16T04:53:11.666Z,83.86
2024-01-16T04:55:48.413Z,83.99
2024-01-16T04:58:25.037Z,84.15
2024-01-16T05:01:01.463Z,84.27
2024-01-16T05:03:38.118Z,84.46
2024-01-16T05:06:20.911Z,84.53
2024-01-16T05:08:57.614Z,84.64
2024-01-16T05:11:34.162Z,84.69
2024-01-16T05:14:11.228Z,84.70
2024-01-16T05:16:47.523Z,84.73
2024-01-16T05:19:24.050Z,84.76
2024-01-16T05:22:00.434Z,84.73
2024-01-16T05:24:37.030Z,84.74
2024-01-16T05:27:13.435Z,84.73
2024-01-16T05:29:50.000Z,84.74
2024-01-16T05:32:27.675Z,84.72
2024-01-16T05:35:04.567Z,84.69
2024-01-16T05:37:40.981Z,84.70
2024-01-16T05:40:18.674Z,84.67
2024-01-16T05:42:55.471Z,84.64
2024-01-16T05:45:31.939Z,84.58
2024-01-16T05:48:10.050Z,84.54
2024-01-16T05:50:46.575Z,84.49
2024-01-16T05:53:23.079Z,84.44
2024-01-16T05:55:59.533Z,84.37
2024-01-16T05:58:39.923Z,84.31
2024-01-16T06:01:16.574Z,84.30
2024-01-16T06:03:53.741Z,84.24
2024-01-16T06:06:30.478Z,84.21
2024-01-16T06:09:09.388Z,84.19
2024-01-16T06:11:46.068Z,84.18
2024-01-16T06:14:23.236Z,84.18
2024-01-16T06:17:00.088Z,84.15
2024-01-16T06:19:36.649Z,84.11
2024-01-16T06:22:13.150Z,84.04
2024-01-16T06:24:49.508Z,83.98
2024-01-16T06:27:26.169Z,83.89
2024-01-16T06:30:02.775Z,83.83
2024-01-16T06:32:39.579Z,83.79
2024-01-16T06:35:18.624Z,83.77
2024-01-16T06:37:55.480Z,83.77
2024-01-16T06:40:32.198Z,83.76
2024-01-16T06:43:08.949Z,83.75
2024-01-16T06:45:45.493Z,83.80
2024-01-16T06:48:21.973Z,83.81
2024-01-16T06:50:58.517Z,83.84
2024-01-16T06:53:34.961Z,83.82
2024-01-16T06:56:13.256Z,83.85
2024-01-16T06:58:49.848Z,83.90
2024-01-16T07:01:26.907Z,83.99
2024-01-16T07:04:03.793Z,83.99
2024-01-16T07:06:40.269Z,83.96
2024-01-16T07:09:19.564Z,83.99
2024-01-16T07:11:56.455Z,84.04
2024-01-16T07:14:33.414Z,84.04
2024-01-16T07:17:10.201Z,84.00
2024-01-16T07:19:46.739Z,84.04
2024-01-16T07:22:23.290Z,84.07
2024-01-16T07:24:59.717Z,84.08
2024-01-16T07:27:36.544Z,84.09
2024-01-16T07:30:16.564Z,84.11
2024-01-16T07:32:53.196Z,84.14
2024-01-16T07:35:29.740Z,84.08
2024-01-16T07:38:06.709Z,84.09
2024-01-16T07:40:43.199Z,84.21
2024-01-16T07:43:20.837Z,84.25
2024-01-16T07:45:57.467Z,84.26
2024-01-16T07:48:34.382Z,84.26
2024-01-16T07:51:11.911Z,84.27
2024-01-16T07:53:50.327Z,84.30
2024-01-16T07:56:27.124Z,84.33
2024-01-16T07:59:03.872Z,84.34
2024-01-16T08:01:40.432Z,84.37
2024-01-16T08:04:17.001Z,84.37
2024-01-16T08:06:54.757Z,84.43
2024-01-16T08:09:31.333Z,84.51
2024-01-16T08:12:09.556Z,84.44
2024-01-16T08:14:45.929Z,84.53
2024-01-16T08:17:23.086Z,84.65
2024-01-16T08:20:00.037Z,84.74
2024-01-16T08:22:36.493Z,84.81
2024-01-16T08:25:14.005Z,84.80
2024-01-16T08:27:50.562Z,84.76
2024-01-16T08:30:27.214Z,84.79
2024-01-16T08:33:03.757Z,84.75
2024-01-16T08:35:40.474Z,84.67
2024-01-16T08:38:16.962Z,84.59
2024-01-16T08:40:53.680Z,84.59
2024-01-16T08:43:30.169Z,84.55
2024-01-16T08:46:08.071Z,84.56
2024-01-16T08:48:44.597Z,84.54
2024-01-16T08:51:21.299Z,84.57
2024-01-16T08:53:58.015Z,84.60
2024-01-16T08:56:34.504Z,84.63
2024-01-16T08:59:11.656Z,84.38
2024-01-16T09:01:47.999Z,84.00
2024-01-16T09:04:24.691Z,83.63
2024-01-16T09:07:01.574Z,83.27
2024-01-16T09:09:38.509Z,82.90
2024-01-16T09:12:15.889Z,82.30
2024-01-16T09:14:52.766Z,81.89
2024-01-16T09:17:29.463Z,81.41
2024-01-16T09:20:08.010Z,81.00
2024-01-16T09:22:44.391Z,80.63
2024-01-16T09:25:22.255Z,80.10
2024-01-16T09:27:58.846Z,79.86
2024-01-16T09:30:35.478Z,79.56
2024-01-16T09:33:12.947Z,79.35
2024-01-16T09:35:49.803Z,79.00
2024-01-16T09:38:26.298Z,78.78
2024-01-16T09:41:04.380Z,78.27
2024-01-16T09:43:42.771Z,77.65
2024-01-16T09:46:22.302Z,76.92
2024-01-16T09:49:01.803Z,76.23
2024-01-16T09:51:38.295Z,75.90
2024-01-16T09:54:14.700Z,75.21
2024-01-16T09:56:59.139Z,75.05
2024-01-16T09:59:40.695Z,73.86
2024-01-16T10:02:18.874Z,72.48
2024-01-16T10:04:55.569Z,71.11
2024-01-16T10:07:34.913Z,69.52
2024-01-16T10:10:13.734Z,69.37
2024-01-16T10:12:55.355Z,69.16
2024-01-16T10:15:32.191Z,69.17
2024-01-16T10:18:23.879Z,69.42
2024-01-16T10:21:02.649Z,69.44
2024-01-16T10:23:52.884Z,69.79
2024-01-16T10:26:31.384Z,70.32
2024-01-16T10:29:18.024Z,70.92
2024-01-16T10:31:54.530Z,71.52
2024-01-16T10:34:34.535Z,72.02
2024-01-16T10:37:11.242Z,72.34
2024-01-16T10:39:54.056Z,72.56
2024-01-16T10:42:30.623Z,72.71
2024-01-16T10:45:09.987Z,72.93
2024-01-16T10:47:47.386Z,73.13
2024-01-16T10:50:25.643Z,73.35
2024-01-16T10:53:13.078Z,73.57
2024-01-16T10:55:58.761Z,73.83
2024-01-16T10:58:58.142Z,73.91
2024-01-16T11:01:38.236Z,74.00
2024-01-16T11:04:16.591Z,74.24
2024-01-16T11:06:56.316Z,74.44
2024-01-16T11:09:35.857Z,74.31
2024-01-16T11:12:18.007Z,74.09
2024-01-16T11:14:56.840Z,74.30
2024-01-16T11:17:36.028Z,74.57
2024-01-16T11:20:37.410Z,74.59
2024-01-16T11:23:17.766Z,74.43
2024-01-16T11:25:54.230Z,74.32
2024-01-16T11:28:35.437Z,74.29
2024-01-16T11:31:38.249Z,74.17
2024-01-16T11:34:14.864Z,73.83
2024-01-16T11:36:57.672Z,73.35
2024-01-16T11:39:34.313Z,73.05
2024-01-16T11:42:11.940Z,72.75
2024-01-16T11:44:52.220Z,72.67
2024-01-16T11:47:29.457Z,72.27
2024-01-16T11:50:32.904Z,72.02
2024-01-16T11:53:11.894Z,72.17
2024-01-16T11:56:10.821Z,72.02
2024-01-16T11:59:06.841Z,71.78
2024-01-16T12:01:47.082Z,71.80
2024-01-16T12:04:23.758Z,71.54
2024-01-16T12:07:06.308Z,71.31
2024-01-16T12:09:42.724Z,71.29
2024-01-16T12:12:22.434Z,71.24
2024-01-16T12:15:01.866Z,71.24
2024-01-16T12:17:39.189Z,70.84
2024-01-16T12:20:29.085Z,70.96
2024-01-16T12:23:08.835Z,71.05
2024-01-16T12:26:01.546Z,70.93
2024-01-16T12:28:40.664Z,70.79
2024-01-16T12:31:24.060Z,70.65
2024-01-16T12:34:10.218Z,70.50
2024-01-16T12:36:47.181Z,70.37
2024-01-16T12:39:36.675Z,69.94
2024-01-16T12:42:16.070Z,69.93
2024-01-16T12:44:53.442Z,69.75
2024-01-16T12:47:29.924Z,69.42
2024-01-16T12:50:07.880Z,69.41
2024-01-16T12:52:44.410Z,69.20
2024-01-16T12:55:21.599Z,69.29
2024-01-16T12:58:20.868Z,69.56
2024-01-16T13:00:58.798Z,69.86
2024-01-16T13:03:35.259Z,70.34
2024-01-16T13:06:12.969Z,70.65
2024-01-16T13:08:49.749Z,71.03
2024-01-16T13:11:35.473Z,71.49
2024-01-16T13:14:15.649Z,71.88
2024-01-16T13:16:52.394Z,72.21
2024-01-16T13:19:31.111Z,72.23
2024-01-16T13:22:08.155Z,72.15
2024-01-16T13:24:51.519Z,71.97
2024-01-16T13:27:34.677Z,71.86
2024-01-16T13:30:15.870Z,71.83
2024-01-16T13:32:52.727Z,71.70
2024-01-16T13:35:29.171Z,71.46
2024-01-16T13:38:07.121Z,71.63
2024-01-16T13:40:44.117Z,71.87
2024-01-16T13:43:20.871Z,72.08
2024-01-16T13:45:58.069Z,72.34
2024-01-16T13:48:34.919Z,72.54
2024-01-16T13:51:11.769Z,72.68
2024-01-16T13:53:48.295Z,72.89
2024-01-16T13:56:44.734Z,73.03
2024-01-16T13:59:21.207Z,73.21
2024-01-16T14:01:57.617Z,73.39
2024-01-16T14:04:34.027Z,73.57
2024-01-16T14:07:13.692Z,73.74
2024-01-16T14:09:51.204Z,73.87
2024-01-16T14:12:28.657Z,74.03
2024-01-16T14:15:17.274Z,74.12
2024-01-16T14:17:56.239Z,74.21
2024-01-16T14:20:33.151Z,74.32
2024-01-16T14:23:10.450Z,74.43
2024-01-16T14:25:47.510Z,74.51
2024-01-16T14:31:07.026Z,74.70
2024-01-16T14:33:43.708Z,74.82
2024-01-16T14:36:20.809Z,74.96
2024-01-16T14:38:57.700Z,75.17
2024-01-16T14:41:34.578Z,75.34
2024-01-16T14:44:13.195Z,75.47
2024-01-16T14:46:52.155Z,75.63
2024-01-16T14:49:33.548Z,75.71
2024-01-16T14:52:12.290Z,75.92
2024-01-16T14:54:48.790Z,76.04
2024-01-16T14:57:31.871Z,76.21
2024-01-16T15:00:20.783Z,76.26
2024-01-16T15:02:58.410Z,76.45
2024-01-16T15:05:35.028Z,76.56
2024-01-16T15:08:12.324Z,76.74
2024-01-16T15:10:49.097Z,76.74
2024-01-16T15:13:25.681Z,76.84
2024-01-16T15:16:04.182Z,77.11
2024-01-16T15:18:41.273Z,77.16
2024-01-16T15:21:19.512Z,77.37
2024-01-16T15:23:56.508Z,77.51
2024-01-16T15:26:33.253Z,77.50
2024-01-16T15:29:13.332Z,77.63
2024-01-16T15:31:58.555Z,77.86
2024-01-16T15:34:41.960Z,78.04
2024-01-16T15:37:18.966Z,78.25
2024-01-16T15:39:59.662Z,78.37
2024-01-16T15:42:37.787Z,78.55
2024-01-16T15:45:16.339Z,78.71
2024-01-16T15:47:55.506Z,78.94
2024-01-16T15:50:33.642Z,78.85
2024-01-16T15:53:10.839Z,78.80
2024-01-16T15:55:47.413Z,78.89
2024-01-16T15:58:26.824Z,78.92
2024-01-16T16:01:03.752Z,78.87
2024-01-16T16:03:41.916Z,79.01
2024-01-16T16:06:19.331Z,79.09
2024-01-16T16:08:56.749Z,79.24
2024-01-16T16:11:48.694Z,79.44
2024-01-16T16:14:32.516Z,79.37
2024-01-16T16:17:09.830Z,79.25
2024-01-16T16:19:47.800Z,79.19
2024-01-16T16:22:24.459Z,79.37
2024-01-16T16:25:04.137Z,79.49
2024-01-16T16:27:41.162Z,79.55
2024-01-16T16:30:19.353Z,79.30
2024-01-16T16:32:55.877Z,79.30
2024-01-16T16:35:33.220Z,79.49
2024-01-16T16:38:10.526Z,79.60
2024-01-16T16:40:48.726Z,79.74
2024-01-16T16:43:25.426Z,79.80
2024-01-16T16:46:02.000Z,79.88
2024-01-16T16:48:44.454Z,79.90
2024-01-16T16:51:24.517Z,79.82
2024-01-16T16:54:02.598Z,79.84
2024-01-16T16:56:41.467Z,79.81
2024-01-16T16:59:18.052Z,79.98
2024-01-16T17:01:56.076Z,80.12
2024-01-16T17:04:33.546Z,80.29
2024-01-16T17:07:13.554Z,80.42
2024-01-16T17:09:50.361Z,80.35
2024-01-16T17:12:27.005Z,80.24
2024-01-16T17:15:05.847Z,80.29
2024-01-16T17:17:57.166Z,80.29
2024-01-16T17:20:34.845Z,80.17
2024-01-16T17:23:11.684Z,80.22
2024-01-16T17:25:48.627Z,80.27
2024-01-16T17:28:26.865Z,80.52
2024-01-16T17:31:46.770Z,80.63
2024-01-16T17:34:24.267Z,80.68
2024-01-16T17:37:01.343Z,80.93
2024-01-16T17:39:37.924Z,81.14
2024-01-16T17:42:15.261Z,81.23
2024-01-16T17:44:59.897Z,81.34
2024-01-16T17:47:36.740Z,81.44
2024-01-16T17:50:14.908Z,81.54
2024-01-16T17:52:51.496Z,81.59
2024-01-16T17:55:31.102Z,81.74
2024-01-16T17:58:08.732Z,82.01
2024-01-16T18:00:45.731Z,82.07
2024-01-16T18:03:32.685Z,82.26
2024-01-16T18:06:18.761Z,82.50
2024-01-16T18:08:57.053Z,82.92
2024-01-16T18:11:33.840Z,83.31
2024-01-16T18:14:14.884Z,83.58
2024-01-16T18:16:51.855Z,83.60
2024-01-16T18:19:34.649Z,83.52
2024-01-16T18:22:49.497Z,83.54
2024-01-16T18:25:35.509Z,83.57
2024-01-16T18:28:12.483Z,83.65
2024-01-16T18:30:50.296Z,83.89
2024-01-16T18:33:27.365Z,84.09
2024-01-16T18:36:04.090Z,84.10
2024-01-16T18:38:41.997Z,84.48
2024-01-16T18:41:18.976Z,84.84
2024-01-16T18:43:56.010Z,84.59
2024-01-16T18:46:34.486Z,84.49
2024-01-16T18:49:11.454Z,84.46
2024-01-16T18:51:49.442Z,84.45
2024-01-16T18:54:26.475Z,84.46
2024-01-16T18:57:04.062Z,84.51
2024-01-16T18:59:40.788Z,84.54
2024-01-16T19:02:22.197Z,84.62
2024-01-16T19:04:59.426Z,84.80
2024-01-16T19:07:36.809Z,85.12
2024-01-16T19:10:17.537Z,85.27
2024-01-16T19:12:55.040Z,85.38
2024-01-16T19:15:32.970Z,85.38
2024-01-16T19:18:11.484Z,85.40
2024-01-16T19:20:49.225Z,85.46
2024-01-16T19:23:25.892Z,85.52
2024-01-16T19:26:04.567Z,85.57
2024-01-16T19:28:42.121Z,85.61
2024-01-16T19:31:20.642Z,85.64
2024-01-16T19:33:57.846Z,85.64
2024-01-16T19:36:35.557Z,85.62
2024-01-16T19:39:17.309Z,85.62
2024-01-16T19:41:57.814Z,85.62
2024-01-16T19:44:34.389Z,85.60
2024-01-16T19:47:11.521Z,85.59
2024-01-16T19:49:48.597Z,85.56
2024-01-16T19:52:25.229Z,85.57
2024-01-16T19:55:06.840Z,85.59
2024-01-16T19:57:45.122Z,85.58
2024-01-16T20:00:25.812Z,85.57
2024-01-16T20:03:08.263Z,85.59
2024-01-16T20:05:45.836Z,85.57
2024-01-16T20:08:25.811Z,85.57
2024-01-16T20:11:02.732Z,85.58
2024-01-16T20:13:39.434Z,85.57
2024-01-16T20:16:16.229Z,85.58
2024-01-16T20:18:56.062Z,85.57
2024-01-16T20:21:35.262Z,85.54
2024-01-16T20:24:16.215Z,85.59
2024-01-16T20:26:54.065Z,85.60
2024-01-16T20:29:31.381Z,85.61
2024-01-16T20:32:09.247Z,85.60
2024-01-16T20:34:47.568Z,85.55
2024-01-16T20:37:24.696Z,85.49
2024-01-16T20:40:01.870Z,85.46
2024-01-16T20:42:39.839Z,85.38
2024-01-16T20:45:21.634Z,85.24
2024-01-16T20:48:04.763Z,85.10
2024-01-16T20:50:42.457Z,85.45
2024-01-16T20:53:19.474Z,85.25
2024-01-16T20:55:56.636Z,85.07
2024-01-16T20:58:34.948Z,85.01
2024-01-16T21:01:12.807Z,85.00
2024-01-16T21:03:50.870Z,84.98
2024-01-16T21:06:28.716Z,84.93
2024-01-16T21:09:17.043Z,84.81
2024-01-16T21:11:54.080Z,84.96
2024-01-16T21:14:32.163Z,85.08
2024-01-16T21:17:08.978Z,84.97
2024-01-16T21:19:47.123Z,84.95
2024-01-16T21:22:33.219Z,84.97
2024-01-16T21:25:14.500Z,85.02
2024-01-16T21:27:51.465Z,85.15
2024-01-16T21:30:30.785Z,85.27
2024-01-16T21:33:08.491Z,85.36
2024-01-16T21:35:47.645Z,85.47
2024-01-16T21:38:24.056Z,85.58
2024-01-16T21:41:03.099Z,85.67
2024-01-16T21:43:45.894Z,85.75
2024-01-16T21:46:23.649Z,85.84
2024-01-16T21:49:00.796Z,85.92
2024-01-16T21:51:37.566Z,86.00
2024-01-16T21:54:16.819Z,86.05
2024-01-16T21:56:56.359Z,86.06
2024-01-16T21:59:45.579Z,86.08
2024-01-16T22:02:25.588Z,86.08
2024-01-16T22:05:04.948Z,86.05
2024-01-16T22:07:42.292Z,86.02
2024-01-16T22:10:19.185Z,85.99
2024-01-16T22:12:55.877Z,85.93
2024-01-16T22:15:32.909Z,85.88
2024-01-16T22:18:10.897Z,85.84
2024-01-16T22:20:54.370Z,85.83
2024-01-16T22:23:31.436Z,85.84
2024-01-16T22:26:16.024Z,85.84
2024-01-16T22:28:52.685Z,85.81
2024-01-16T22:31:29.883Z,85.81
2024-01-16T22:34:07.493Z,85.82
2024-01-16T22:36:46.693Z,85.82
2024-01-16T22:39:25.418Z,85.88
2024-01-16T22:42:01.984Z,85.99
2024-01-16T22:44:39.095Z,86.11
2024-01-16T22:47:16.064Z,86.18
2024-01-16T22:49:52.527Z,86.24
2024-01-16T22:52:30.545Z,86.31
2024-01-16T22:55:09.418Z,86.32
2024-01-16T22:57:46.124Z,86.36
2024-01-16T23:00:23.840Z,86.45
2024-01-16T23:03:00.993Z,86.49
2024-01-16T23:05:37.706Z,86.50
2024-01-16T23:08:15.933Z,86.51
2024-01-16T23:10:55.225Z,86.52
2024-01-16T23:13:31.842Z,86.52
2024-01-16T23:16:09.896Z,86.50
2024-01-16T23:18:47.307Z,86.44
2024-01-16T23:21:25.414Z,86.38
2024-01-16T23:24:02.007Z,86.34
2024-01-16T23:26:39.477Z,86.31
2024-01-16T23:29:16.389Z,86.28
2024-01-16T23:31:52.884Z,86.25
2024-01-16T23:34:29.531Z,86.21
2024-01-16T23:37:07.111Z,86.16
2024-01-16T23:39:43.733Z,86.11
2024-01-16T23:42:20.500Z,86.07
2024-01-16T23:44:58.992Z,86.01
2024-01-16T23:47:36.653Z,86.02
2024-01-16T23:50:15.282Z,86.16
2024-01-16T23:52:51.632Z,86.20
2024-01-16T23:55:28.941Z,86.20
2024-01-16T23:58:10.085Z,86.20
