createdAt,value
2018-02-05T00:03:35.642Z,36
2018-02-05T00:13:35.717Z,29
2018-02-05T00:23:35.726Z,29
2018-02-05T00:33:35.640Z,31
2018-02-05T00:43:35.943Z,29
2018-02-05T00:53:35.665Z,28
2018-02-05T01:03:35.707Z,29
2018-02-05T01:13:35.753Z,30
2018-02-05T01:23:35.835Z,28
2018-02-05T01:33:35.787Z,32
2018-02-05T01:43:35.650Z,29
2018-02-05T01:53:35.753Z,31
2018-02-05T02:03:35.980Z,28
2018-02-05T02:13:35.742Z,34
2018-02-05T02:23:35.761Z,28
2018-02-05T02:33:35.825Z,30
2018-02-05T02:43:35.737Z,29
2018-02-05T02:53:35.819Z,27
2018-02-05T03:03:35.787Z,32
2018-02-05T03:13:35.741Z,29
2018-02-05T03:23:35.739Z,30
2018-02-05T03:33:35.750Z,33
2018-02-05T03:43:35.841Z,31
2018-02-05T03:53:35.755Z,31
2018-02-05T04:03:35.878Z,29
2018-02-05T04:13:35.853Z,32
2018-02-05T04:23:35.857Z,26
2018-02-05T04:33:35.774Z,25
2018-02-05T04:43:35.913Z,28
2018-02-05T04:53:35.838Z,22
2018-02-05T05:03:35.821Z,29
2018-02-05T05:13:35.890Z,26
2018-02-05T05:23:35.847Z,29
2018-02-05T05:33:35.864Z,26
2018-02-05T05:43:37.089Z,27
2018-02-05T05:53:35.903Z,29
2018-02-05T06:03:35.917Z,29
2018-02-05T06:13:35.951Z,28
2018-02-05T06:23:35.897Z,32
2018-02-05T06:33:35.833Z,32
2018-02-05T06:43:35.806Z,31
2018-02-05T06:53:35.870Z,25
2018-02-05T07:03:36.006Z,31
2018-02-05T07:13:35.974Z,30
2018-02-05T07:23:35.976Z,28
2018-02-05T07:33:35.944Z,27
2018-02-05T07:43:36.350Z,23
2018-02-05T07:53:35.944Z,25
2018-02-05T08:03:36.020Z,23
2018-02-05T08:13:35.971Z,25
2018-02-05T08:23:35.915Z,26
2018-02-05T08:33:36.044Z,23
2018-02-05T08:43:35.999Z,25
2018-02-05T08:53:36.580Z,28
2018-02-05T09:03:36.954Z,30
2018-02-05T09:13:36.315Z,31
2018-02-05T09:23:36.196Z,29
2018-02-05T09:33:36.194Z,26
2018-02-05T09:43:36.066Z,31
2018-02-05T09:53:36.160Z,27
2018-02-05T10:03:36.074Z,27
2018-02-05T10:13:36.274Z,27
2018-02-05T10:23:36.178Z,34
2018-02-05T10:33:36.107Z,28
2018-02-05T10:43:36.300Z,26
2018-02-05T10:53:36.034Z,31
2018-02-05T11:03:36.159Z,31
2018-02-05T11:13:36.040Z,26
2018-02-05T11:23:36.299Z,28
2018-02-05T11:33:36.103Z,25
2018-02-05T11:43:36.247Z,26
2018-02-05T11:53:36.147Z,26
2018-02-05T12:03:36.339Z,23
2018-02-05T12:13:36.202Z,22
2018-02-05T12:23:36.658Z,19
2018-02-05T12:33:36.351Z,18
2018-02-05T12:43:36.307Z,18
2018-02-05T12:53:36.251Z,18
2018-02-05T13:03:36.306Z,23
2018-02-05T13:13:36.288Z,23
2018-02-05T13:23:36.346Z,24
2018-02-05T13:40:05.197Z,18
2018-02-05T13:43:36.892Z,22
2018-02-05T13:53:36.284Z,25
2018-02-05T14:03:36.265Z,19
2018-02-05T14:13:36.245Z,18
2018-02-05T14:23:36.336Z,22
2018-02-05T14:33:36.357Z,23
2018-02-05T14:43:36.357Z,22
2018-02-05T14:53:36.405Z,19
2018-02-05T15:03:36.298Z,21
2018-02-05T15:13:36.731Z,23
2018-02-05T15:23:36.573Z,28
2018-02-05T15:33:36.397Z,18
2018-02-05T15:43:36.378Z,22
2018-02-05T15:53:36.415Z,24
2018-02-05T16:03:36.671Z,27
2018-02-05T16:13:38.797Z,25
2018-02-05T16:23:36.487Z,20
2018-02-05T16:33:36.358Z,25
2018-02-05T16:43:36.358Z,27
2018-02-05T16:53:38.390Z,22
2018-02-05T17:03:36.648Z,20
2018-02-05T17:13:36.419Z,21
2018-02-05T17:23:37.408Z,24
2018-02-05T17:33:36.751Z,26
2018-02-05T17:43:36.808Z,25
2018-02-05T17:53:36.436Z,25
2018-02-05T18:03:36.477Z,27
2018-02-05T18:13:36.835Z,21
2018-02-05T18:23:36.555Z,26
2018-02-05T18:33:36.823Z,25
2018-02-05T18:43:37.226Z,26
2018-02-05T18:53:36.650Z,24
2018-02-05T19:03:37.172Z,26
2018-02-05T19:13:36.671Z,29
2018-02-05T19:23:36.705Z,24
2018-02-05T19:33:36.523Z,24
2018-02-05T19:43:36.525Z,25
2018-02-05T19:53:36.960Z,22
2018-02-05T20:03:36.612Z,21
2018-02-05T20:13:36.675Z,23
2018-02-05T20:23:36.676Z,26
2018-02-05T20:33:36.592Z,21
2018-02-05T20:43:36.991Z,26
2018-02-05T20:53:36.698Z,25
2018-02-05T21:03:37.082Z,26
2018-02-05T21:13:37.931Z,28
2018-02-05T21:23:36.867Z,25
2018-02-05T21:33:36.720Z,27
2018-02-05T21:43:36.865Z,26
2018-02-05T21:53:38.743Z,27
2018-02-05T22:03:37.119Z,27
2018-02-05T22:13:36.672Z,25
2018-02-05T22:23:36.613Z,27
2018-02-05T22:33:36.667Z,26
2018-02-05T22:43:36.684Z,26
2018-02-05T22:53:36.688Z,24
2018-02-05T23:03:36.728Z,25
2018-02-05T23:13:36.676Z,26
2018-02-05T23:23:37.034Z,23
2018-02-05T23:33:36.962Z,22
2018-02-05T23:43:36.881Z,23
2018-02-05T23:53:36.960Z,22
