createdAt,value
2023-05-23T00:01:27.853Z,74.71
2023-05-23T00:11:28.965Z,74.97
2023-05-23T00:21:30.285Z,75.01
2023-05-23T00:31:31.093Z,74.94
2023-05-23T00:41:31.605Z,74.82
2023-05-23T00:51:31.390Z,74.81
2023-05-23T01:01:31.654Z,74.59
2023-05-23T01:11:31.367Z,74.43
2023-05-23T01:21:31.388Z,74.34
2023-05-23T01:31:31.401Z,74.11
2023-05-23T01:41:33.001Z,73.94
2023-05-23T01:51:33.811Z,73.79
2023-05-23T02:01:33.662Z,73.74
2023-05-23T02:11:33.430Z,73.69
2023-05-23T02:21:35.241Z,73.69
2023-05-23T02:31:35.532Z,73.69
2023-05-23T02:41:37.081Z,73.64
2023-05-23T02:51:37.665Z,73.63
2023-05-23T03:01:37.551Z,73.64
2023-05-23T03:11:37.701Z,73.66
2023-05-23T03:21:37.676Z,73.73
2023-05-23T03:31:37.778Z,73.73
2023-05-23T03:41:37.914Z,73.79
2023-05-23T03:51:39.119Z,73.89
2023-05-23T04:01:40.007Z,73.92
2023-05-23T04:11:39.875Z,74.00
2023-05-23T04:21:44.028Z,74.07
2023-05-23T04:31:46.386Z,74.37
2023-05-23T04:42:00.361Z,74.62
2023-05-23T04:52:02.568Z,74.75
2023-05-23T05:02:02.993Z,74.58
2023-05-23T05:12:03.302Z,74.42
2023-05-23T05:22:04.485Z,74.20
2023-05-23T05:32:04.864Z,73.99
2023-05-23T05:42:05.664Z,74.13
2023-05-23T05:52:07.908Z,74.18
2023-05-23T06:02:09.076Z,74.24
2023-05-23T06:12:09.809Z,74.26
2023-05-23T06:22:09.847Z,73.98
2023-05-23T06:32:10.002Z,73.44
2023-05-23T06:42:11.672Z,73.79
2023-05-23T06:52:12.000Z,73.19
2023-05-23T07:02:12.236Z,72.40
2023-05-23T07:12:13.610Z,72.18
2023-05-23T07:22:15.223Z,72.05
2023-05-23T07:32:14.909Z,72.16
2023-05-23T07:42:15.066Z,71.16
2023-05-23T07:52:15.663Z,70.81
2023-05-23T08:02:16.423Z,71.43
2023-05-23T08:12:17.714Z,71.50
2023-05-23T08:22:18.238Z,71.39
2023-05-23T08:32:18.295Z,69.89
2023-05-23T08:42:18.273Z,69.78
2023-05-23T08:52:19.067Z,69.58
2023-05-23T09:02:19.336Z,69.44
2023-05-23T09:12:21.657Z,68.94
2023-05-23T09:22:23.888Z,68.60
2023-05-23T09:32:24.171Z,69.17
2023-05-23T09:42:24.141Z,69.31
2023-05-23T09:52:24.287Z,68.63
2023-05-23T10:02:24.065Z,66.42
2023-05-23T10:12:24.063Z,67.14
2023-05-23T10:22:24.226Z,63.01
2023-05-23T10:32:24.192Z,63.65
2023-05-23T10:42:24.799Z,63.77
2023-05-23T10:52:26.415Z,63.53
2023-05-23T11:02:26.204Z,64.67
2023-05-23T11:12:26.131Z,63.24
2023-05-23T11:22:26.255Z,60.86
2023-05-23T11:32:26.276Z,58.41
2023-05-23T11:42:26.329Z,56.34
2023-05-23T11:52:26.929Z,56.34
2023-05-23T12:02:27.353Z,56.09
2023-05-23T12:12:28.318Z,54.49
2023-05-23T12:22:29.293Z,54.09
2023-05-23T12:32:29.328Z,51.85
2023-05-23T12:42:30.649Z,50.72
2023-05-23T12:52:31.297Z,49.81
2023-05-23T13:02:31.379Z,50.91
2023-05-23T13:12:32.606Z,50.38
2023-05-23T13:22:32.904Z,49.31
2023-05-23T13:32:33.423Z,48.60
2023-05-23T13:42:33.453Z,47.31
2023-05-23T13:52:48.265Z,47.09
2023-05-23T14:02:47.481Z,47.11
2023-05-23T14:12:47.708Z,44.99
2023-05-23T14:22:47.436Z,45.90
2023-05-23T14:32:47.518Z,46.12
2023-05-23T14:42:47.584Z,45.26
2023-05-23T14:52:47.495Z,45.40
2023-05-23T15:02:47.627Z,44.77
2023-05-23T15:12:47.638Z,46.22
2023-05-23T15:22:47.602Z,46.69
2023-05-23T15:32:47.640Z,46.69
2023-05-23T15:42:47.608Z,46.28
2023-05-23T15:52:47.586Z,45.66
2023-05-23T16:02:47.629Z,46.50
2023-05-23T16:12:47.603Z,47.06
2023-05-23T16:22:47.807Z,47.74
2023-05-23T16:32:47.675Z,48.36
2023-05-23T16:42:47.650Z,48.78
2023-05-23T16:52:47.767Z,48.04
2023-05-23T17:02:47.769Z,47.77
2023-05-23T17:12:47.692Z,48.44
2023-05-23T17:22:47.942Z,48.37
2023-05-23T17:32:47.752Z,49.00
2023-05-23T17:42:47.746Z,49.70
2023-05-23T17:52:47.760Z,50.36
2023-05-23T18:02:47.812Z,51.20
2023-05-23T18:12:47.776Z,51.97
2023-05-23T18:22:47.792Z,52.38
2023-05-23T18:32:47.949Z,52.84
2023-05-23T18:42:48.004Z,53.53
2023-05-23T18:52:47.808Z,54.13
2023-05-23T19:02:48.244Z,54.64
2023-05-23T19:12:48.843Z,55.22
2023-05-23T19:22:52.248Z,55.78
2023-05-23T19:32:50.933Z,56.40
2023-05-23T19:42:51.181Z,56.97
2023-05-23T19:52:50.938Z,57.35
2023-05-23T20:02:51.014Z,57.79
2023-05-23T20:12:51.020Z,58.28
2023-05-23T20:22:51.294Z,58.69
2023-05-23T20:32:53.231Z,59.17
2023-05-23T20:42:53.074Z,59.74
2023-05-23T20:52:53.553Z,60.18
2023-05-23T21:02:54.170Z,60.69
2023-05-23T21:12:53.988Z,61.02
2023-05-23T21:22:54.052Z,61.39
2023-05-23T21:32:54.094Z,61.72
2023-05-23T21:42:54.046Z,62.06
2023-05-23T21:52:54.125Z,62.49
2023-05-23T22:02:54.175Z,62.72
2023-05-23T22:12:54.048Z,63.10
2023-05-23T22:22:54.085Z,63.44
2023-05-23T22:32:54.191Z,63.75
2023-05-23T22:42:54.159Z,64.08
2023-05-23T22:52:54.130Z,64.35
2023-05-23T23:02:54.243Z,64.59
2023-05-23T23:12:54.157Z,64.86
2023-05-23T23:22:54.195Z,65.11
2023-05-23T23:32:54.221Z,65.48
2023-05-23T23:42:54.191Z,65.73
2023-05-23T23:52:54.192Z,66.10
