createdAt,value
2022-09-05T00:02:00.396Z,49.68
2022-09-05T00:07:34.406Z,49.65
2022-09-05T00:12:17.073Z,49.83
2022-09-05T00:17:16.048Z,50.16
2022-09-05T00:24:34.755Z,50.49
2022-09-05T00:27:16.877Z,50.37
2022-09-05T00:32:15.834Z,50.46
2022-09-05T00:37:16.472Z,50.64
2022-09-05T00:42:15.686Z,50.61
2022-09-05T00:47:15.577Z,50.85
2022-09-05T00:52:15.530Z,50.91
2022-09-05T00:57:17.980Z,51.10
2022-09-05T01:02:15.480Z,51.28
2022-09-05T01:07:15.284Z,51.60
2022-09-05T01:12:15.557Z,51.76
2022-09-05T01:17:15.193Z,51.66
2022-09-05T01:22:15.131Z,51.72
2022-09-05T01:27:15.079Z,51.98
2022-09-05T01:32:15.023Z,52.01
2022-09-05T01:37:33.647Z,52.14
2022-09-05T01:42:15.855Z,52.27
2022-09-05T01:47:14.781Z,52.21
2022-09-05T01:52:15.702Z,52.33
2022-09-05T01:57:14.653Z,52.27
2022-09-05T02:02:15.703Z,52.37
2022-09-05T02:07:20.025Z,52.47
2022-09-05T02:12:15.488Z,52.63
2022-09-05T02:17:33.543Z,52.76
2022-09-05T02:22:15.310Z,52.63
2022-09-05T02:27:31.772Z,52.83
2022-09-05T02:32:15.227Z,52.89
2022-09-05T02:37:14.228Z,52.99
2022-09-05T02:45:07.589Z,53.23
2022-09-05T02:47:15.019Z,53.16
2022-09-05T02:57:24.566Z,53.29
2022-09-05T02:57:35.594Z,53.60
2022-09-05T03:02:25.520Z,53.60
2022-09-05T03:07:14.702Z,53.60
2022-09-05T03:12:29.547Z,53.94
2022-09-05T03:17:14.550Z,53.84
2022-09-05T03:22:13.497Z,53.97
2022-09-05T03:27:13.425Z,54.01
2022-09-05T03:32:13.394Z,54.25
2022-09-05T03:37:13.320Z,54.50
2022-09-05T03:42:14.650Z,54.43
2022-09-05T03:47:13.171Z,54.46
2022-09-05T03:57:10.323Z,54.78
2022-09-05T03:57:32.479Z,54.85
2022-09-05T04:04:30.419Z,54.89
2022-09-05T04:08:15.465Z,55.21
2022-09-05T04:12:13.838Z,55.00
2022-09-05T04:17:26.894Z,55.36
2022-09-05T04:22:19.778Z,55.14
2022-09-05T04:27:19.734Z,55.65
2022-09-05T04:32:19.863Z,55.80
2022-09-05T04:37:19.601Z,56.17
2022-09-05T04:42:19.552Z,55.87
2022-09-05T04:47:19.466Z,56.02
2022-09-05T04:52:29.420Z,56.28
2022-09-05T04:57:21.263Z,56.47
2022-09-05T05:06:05.461Z,56.09
2022-09-05T05:07:20.270Z,56.39
2022-09-05T05:17:59.174Z,56.28
2022-09-05T05:18:11.816Z,56.09
2022-09-05T05:22:19.943Z,56.09
2022-09-05T05:27:18.899Z,56.02
2022-09-05T05:32:24.913Z,55.80
2022-09-05T05:37:19.775Z,55.69
2022-09-05T05:42:20.613Z,55.43
2022-09-05T05:47:18.624Z,55.14
2022-09-05T05:52:19.573Z,55.00
2022-09-05T05:57:18.491Z,54.92
2022-09-05T06:02:18.515Z,54.43
2022-09-05T06:07:18.326Z,53.97
2022-09-05T06:14:54.845Z,53.67
2022-09-05T06:17:23.484Z,53.33
2022-09-05T06:22:21.204Z,53.06
2022-09-05T06:27:18.091Z,52.96
2022-09-05T06:32:18.067Z,52.89
2022-09-05T06:37:17.913Z,52.86
2022-09-05T06:42:42.013Z,52.73
2022-09-05T06:47:23.865Z,51.25
2022-09-05T06:52:28.407Z,48.07
2022-09-05T06:57:18.742Z,45.12
2022-09-05T07:02:17.679Z,42.10
2022-09-05T07:07:18.554Z,39.32
2022-09-05T07:12:17.470Z,36.82
2022-09-05T07:17:17.417Z,34.59
2022-09-05T07:22:29.510Z,32.86
2022-09-05T07:27:18.272Z,31.10
2022-09-05T07:32:22.416Z,29.35
2022-09-05T07:37:18.153Z,28.04
2022-09-05T07:42:17.172Z,27.17
2022-09-05T07:47:17.007Z,26.58
2022-09-05T07:56:48.857Z,26.10
2022-09-05T07:57:30.306Z,25.47
2022-09-05T08:02:17.849Z,25.05
2022-09-05T08:07:47.490Z,24.65
2022-09-05T08:12:17.703Z,24.50
2022-09-05T08:17:17.622Z,24.24
2022-09-05T08:22:16.545Z,24.02
2022-09-05T08:27:16.986Z,23.86
2022-09-05T08:32:16.440Z,23.82
2022-09-05T08:37:20.827Z,24.15
2022-09-05T08:42:17.302Z,24.10
2022-09-05T08:47:16.404Z,24.23
2022-09-05T08:52:16.183Z,24.06
2022-09-05T08:57:16.096Z,23.84
2022-09-05T09:02:46.125Z,23.46
2022-09-05T09:07:47.773Z,23.15
2022-09-05T09:12:16.906Z,22.58
2022-09-05T09:17:15.840Z,22.04
2022-09-05T09:22:15.781Z,21.37
2022-09-05T09:27:15.665Z,20.78
2022-09-05T09:32:16.634Z,20.32
2022-09-05T09:37:15.557Z,19.79
2022-09-05T09:42:32.748Z,19.51
2022-09-05T09:47:16.712Z,19.12
2022-09-05T09:52:20.978Z,18.60
2022-09-05T09:57:16.322Z,18.22
2022-09-05T10:04:12.513Z,17.89
2022-09-05T10:10:43.852Z,17.50
2022-09-05T10:12:16.204Z,17.35
2022-09-05T10:17:15.063Z,17.27
2022-09-05T10:27:16.026Z,16.93
2022-09-05T10:35:09.427Z,16.75
2022-09-05T10:37:15.803Z,16.54
2022-09-05T10:42:14.749Z,16.56
2022-09-05T10:47:14.721Z,16.66
2022-09-05T10:52:19.066Z,16.73
2022-09-05T10:57:14.549Z,16.78
2022-09-05T11:02:28.291Z,16.97
2022-09-05T11:07:15.466Z,17.09
2022-09-05T11:12:14.397Z,17.18
2022-09-05T11:17:14.308Z,17.29
2022-09-05T11:22:24.079Z,17.38
2022-09-05T11:27:25.333Z,17.48
2022-09-05T11:34:32.801Z,17.71
2022-09-05T11:39:52.873Z,18.20
2022-09-05T11:42:15.053Z,18.37
2022-09-05T11:47:29.856Z,18.52
2022-09-05T11:52:14.912Z,18.80
2022-09-05T11:57:32.908Z,18.99
2022-09-05T12:02:23.371Z,19.04
2022-09-05T12:07:26.974Z,19.28
2022-09-05T12:12:29.988Z,19.82
2022-09-05T12:17:16.990Z,19.99
2022-09-05T12:22:16.147Z,20.22
2022-09-05T12:27:41.797Z,20.44
2022-09-05T12:33:36.626Z,20.68
2022-09-05T12:40:44.683Z,20.99
2022-09-05T12:42:21.680Z,21.50
2022-09-05T12:47:18.999Z,21.81
2022-09-05T12:52:14.125Z,22.04
2022-09-05T13:00:08.562Z,22.37
2022-09-05T13:03:12.780Z,22.75
2022-09-05T13:07:13.896Z,23.08
2022-09-05T13:14:58.750Z,23.33
2022-09-05T13:17:13.819Z,23.82
2022-09-05T13:22:12.927Z,23.93
2022-09-05T13:27:12.656Z,24.17
2022-09-05T13:38:07.906Z,24.85
2022-09-05T13:38:21.155Z,24.47
2022-09-05T13:42:13.447Z,25.33
2022-09-05T13:47:29.328Z,25.44
2022-09-05T13:52:13.401Z,25.95
2022-09-05T13:57:12.401Z,26.36
2022-09-05T14:02:26.396Z,26.63
2022-09-05T14:12:13.098Z,27.23
2022-09-05T14:22:22.246Z,28.11
2022-09-05T14:27:12.882Z,28.34
2022-09-05T14:37:34.846Z,28.67
2022-09-05T14:37:44.746Z,28.79
2022-09-05T14:42:12.675Z,28.90
2022-09-05T14:47:32.207Z,29.10
2022-09-05T14:52:12.926Z,29.10
2022-09-05T14:58:37.062Z,29.37
2022-09-05T15:02:58.669Z,29.53
2022-09-05T15:07:12.346Z,29.86
2022-09-05T15:12:21.669Z,30.06
2022-09-05T15:17:12.237Z,30.21
2022-09-05T15:22:11.166Z,30.53
2022-09-05T15:27:11.076Z,30.87
2022-09-05T15:32:10.997Z,31.12
2022-09-05T15:37:22.466Z,31.42
2022-09-05T15:42:11.898Z,31.68
2022-09-05T15:47:10.799Z,31.87
2022-09-05T15:52:10.784Z,32.19
2022-09-05T15:57:17.390Z,32.41
2022-09-05T16:02:11.738Z,32.61
2022-09-05T16:10:45.946Z,32.94
2022-09-05T16:12:11.546Z,32.79
2022-09-05T16:23:11.506Z,32.66
2022-09-05T16:23:28.262Z,32.61
2022-09-05T16:27:11.299Z,32.69
2022-09-05T16:32:10.314Z,32.97
2022-09-05T16:37:10.193Z,33.33
2022-09-05T16:42:10.099Z,33.54
2022-09-05T16:47:10.039Z,33.73
2022-09-05T16:52:10.004Z,34.19
2022-09-05T16:57:11.079Z,34.56
2022-09-05T17:02:11.036Z,34.96
2022-09-05T17:07:09.835Z,35.43
2022-09-05T17:12:09.701Z,35.79
2022-09-05T17:17:19.738Z,36.06
2022-09-05T17:24:47.841Z,36.56
2022-09-05T17:29:33.949Z,37.14
2022-09-05T17:32:11.015Z,37.47
2022-09-05T17:37:12.678Z,37.74
2022-09-05T17:42:10.324Z,38.29
2022-09-05T17:47:09.282Z,39.10
2022-09-05T17:52:10.179Z,39.80
2022-09-05T17:57:09.105Z,40.53
2022-09-05T18:02:09.109Z,40.72
2022-09-05T18:07:08.965Z,41.20
2022-09-05T18:12:08.930Z,41.73
2022-09-05T18:17:37.717Z,41.94
2022-09-05T18:22:09.774Z,42.27
2022-09-05T18:27:28.236Z,42.70
2022-09-05T18:32:09.748Z,42.96
2022-09-05T18:37:08.567Z,43.18
2022-09-05T18:42:33.666Z,43.58
2022-09-05T18:47:31.898Z,43.94
2022-09-05T18:52:09.370Z,44.08
2022-09-05T18:57:26.741Z,44.36
2022-09-05T19:02:28.820Z,44.83
2022-09-05T19:07:09.214Z,44.92
2022-09-05T19:12:32.922Z,45.12
2022-09-05T19:17:09.102Z,45.75
2022-09-05T19:23:08.207Z,46.05
2022-09-05T19:29:15.635Z,46.35
2022-09-05T19:36:54.503Z,46.87
2022-09-05T19:47:27.951Z,47.53
2022-09-05T19:47:37.190Z,48.18
2022-09-05T19:52:08.547Z,48.74
2022-09-05T19:57:07.493Z,49.02
2022-09-05T20:02:07.476Z,49.42
2022-09-05T20:07:07.401Z,49.68
2022-09-05T20:12:07.320Z,49.86
2022-09-05T20:17:07.447Z,50.07
2022-09-05T20:22:31.847Z,50.28
2022-09-05T20:27:08.247Z,50.46
2022-09-05T20:32:07.014Z,50.28
2022-09-05T20:43:10.590Z,50.19
2022-09-05T20:43:29.306Z,50.28
2022-09-05T20:51:37.916Z,50.46
2022-09-05T20:54:15.414Z,50.76
2022-09-05T20:57:07.664Z,50.46
2022-09-05T21:02:06.725Z,50.79
2022-09-05T21:07:06.549Z,50.64
2022-09-05T21:12:06.450Z,50.46
2022-09-05T21:17:15.899Z,50.70
2022-09-05T21:22:07.343Z,51.07
2022-09-05T21:27:06.324Z,50.91
2022-09-05T21:32:10.930Z,51.19
2022-09-05T21:37:07.270Z,51.44
2022-09-05T21:42:19.947Z,51.50
2022-09-05T21:47:47.220Z,51.79
2022-09-05T21:52:07.009Z,51.98
2022-09-05T21:59:24.163Z,52.33
2022-09-05T22:02:06.953Z,52.56
2022-09-05T22:07:05.816Z,52.66
2022-09-05T22:12:19.572Z,52.69
2022-09-05T22:17:06.666Z,52.73
2022-09-05T22:22:05.584Z,52.60
2022-09-05T22:27:12.616Z,52.56
2022-09-05T22:32:06.457Z,52.69
2022-09-05T22:37:05.368Z,52.83
2022-09-05T22:42:10.124Z,52.86
2022-09-05T22:47:06.255Z,52.73
2022-09-05T22:52:05.172Z,53.19
2022-09-05T22:57:05.116Z,53.13
2022-09-05T23:02:05.060Z,53.29
2022-09-05T23:07:04.957Z,53.46
2022-09-05T23:12:04.937Z,53.53
2022-09-05T23:17:04.844Z,53.87
2022-09-05T23:22:04.891Z,53.77
2022-09-05T23:27:04.712Z,54.04
2022-09-05T23:32:04.628Z,54.04
2022-09-05T23:37:04.555Z,54.04
2022-09-05T23:42:04.480Z,54.18
2022-09-05T23:47:04.457Z,54.15
2022-09-05T23:52:04.355Z,54.15
2022-09-05T23:57:04.291Z,54.22
