createdAt,value
2023-03-20T00:01:26.588Z,16.77
2023-03-20T00:03:53.746Z,16.38
2023-03-20T00:06:21.910Z,16.35
2023-03-20T00:08:50.467Z,16.20
2023-03-20T00:11:26.856Z,16.13
2023-03-20T00:14:01.269Z,17.13
2023-03-20T00:16:31.961Z,18.48
2023-03-20T00:18:59.361Z,17.52
2023-03-20T00:21:26.467Z,17.20
2023-03-20T00:23:54.725Z,17.38
2023-03-20T00:26:21.682Z,16.98
2023-03-20T00:28:48.818Z,16.02
2023-03-20T00:31:26.741Z,17.75
2023-03-20T00:33:56.163Z,16.95
2023-03-20T00:36:23.459Z,17.63
2023-03-20T00:38:51.423Z,17.63
2023-03-20T00:41:20.983Z,17.60
2023-03-20T00:43:48.889Z,18.17
2023-03-20T00:46:15.913Z,18.30
2023-03-20T00:48:43.420Z,18.25
2023-03-20T00:51:10.557Z,18.38
2023-03-20T00:53:37.785Z,16.95
2023-03-20T00:56:05.091Z,18.38
2023-03-20T00:58:32.136Z,17.60
2023-03-20T01:00:58.980Z,16.92
2023-03-20T01:03:26.817Z,18.88
2023-03-20T01:05:53.539Z,18.33
2023-03-20T01:08:21.980Z,18.52
2023-03-20T01:10:50.360Z,18.17
2023-03-20T01:13:27.606Z,17.75
2023-03-20T01:15:55.505Z,17.65
2023-03-20T01:18:22.998Z,19.00
2023-03-20T01:20:50.065Z,19.00
2023-03-20T01:23:17.128Z,16.60
2023-03-20T01:25:44.050Z,18.58
2023-03-20T01:28:16.574Z,16.98
2023-03-20T01:30:43.521Z,16.38
2023-03-20T01:33:23.850Z,17.83
2023-03-20T01:35:50.856Z,16.27
2023-03-20T01:38:21.729Z,16.13
2023-03-20T01:40:57.283Z,17.40
2023-03-20T01:43:24.872Z,14.57
2023-03-20T01:46:03.692Z,16.50
2023-03-20T01:49:29.292Z,16.50
2023-03-20T01:51:57.100Z,15.50
2023-03-20T01:54:26.588Z,16.08
2023-03-20T01:56:54.872Z,15.00
2023-03-20T01:59:25.813Z,16.70
2023-03-20T02:01:52.543Z,16.95
2023-03-20T02:04:19.629Z,15.85
2023-03-20T02:06:46.443Z,15.77
2023-03-20T02:09:13.560Z,15.20
2023-03-20T02:11:40.546Z,16.23
2023-03-20T02:14:07.630Z,15.80
2023-03-20T02:16:34.443Z,15.82
2023-03-20T02:19:01.519Z,14.65
2023-03-20T02:21:53.144Z,14.43
2023-03-20T02:24:51.113Z,15.13
2023-03-20T02:27:31.172Z,15.73
2023-03-20T02:30:11.526Z,16.42
2023-03-20T02:33:15.899Z,15.15
2023-03-20T02:35:42.941Z,16.20
2023-03-20T02:38:12.700Z,16.13
2023-03-20T02:40:59.591Z,15.45
2023-03-20T02:43:38.907Z,15.85
2023-03-20T02:46:14.134Z,15.23
2023-03-20T02:49:10.435Z,14.82
2023-03-20T02:51:42.246Z,14.88
2023-03-20T02:54:11.937Z,14.82
2023-03-20T02:57:00.704Z,14.40
2023-03-20T02:59:34.843Z,14.40
2023-03-20T03:02:34.550Z,14.10
2023-03-20T03:05:04.122Z,14.73
2023-03-20T03:07:32.855Z,14.48
2023-03-20T03:10:07.687Z,15.00
2023-03-20T03:12:37.792Z,14.48
2023-03-20T03:15:13.676Z,13.35
2023-03-20T03:17:41.032Z,13.98
2023-03-20T03:20:14.898Z,13.75
2023-03-20T03:22:42.363Z,13.88
2023-03-20T03:25:11.006Z,13.50
2023-03-20T03:27:40.276Z,13.23
2023-03-20T03:30:20.544Z,12.40
2023-03-20T03:32:50.946Z,13.10
2023-03-20T03:35:19.847Z,13.77
2023-03-20T03:38:00.424Z,12.75
2023-03-20T03:40:37.835Z,12.35
2023-03-20T03:43:12.836Z,13.20
2023-03-20T03:45:44.502Z,11.77
2023-03-20T03:48:17.312Z,12.93
2023-03-20T03:50:52.452Z,12.30
2023-03-20T03:53:22.435Z,12.23
2023-03-20T03:55:51.459Z,12.15
2023-03-20T03:58:56.719Z,12.43
2023-03-20T04:01:23.682Z,12.30
2023-03-20T04:03:52.899Z,12.35
2023-03-20T04:06:19.708Z,12.60
2023-03-20T04:08:46.868Z,13.95
2023-03-20T04:11:17.936Z,12.93
2023-03-20T04:13:46.291Z,12.68
2023-03-20T04:16:14.293Z,13.68
2023-03-20T04:18:41.523Z,13.63
2023-03-20T04:21:08.670Z,13.55
2023-03-20T04:23:35.814Z,12.05
2023-03-20T04:26:02.683Z,14.10
2023-03-20T04:28:29.749Z,12.38
2023-03-20T04:30:57.731Z,12.48
2023-03-20T04:33:25.080Z,12.57
2023-03-20T04:35:51.989Z,13.93
2023-03-20T04:38:19.694Z,13.50
2023-03-20T04:40:46.753Z,13.20
2023-03-20T04:43:14.362Z,14.43
2023-03-20T04:45:41.458Z,11.68
2023-03-20T04:48:08.606Z,13.75
2023-03-20T04:50:35.367Z,13.32
2023-03-20T04:53:02.434Z,13.23
2023-03-20T04:55:29.228Z,13.38
2023-03-20T04:57:56.454Z,14.32
2023-03-20T05:00:23.267Z,13.35
2023-03-20T05:02:50.334Z,13.00
2023-03-20T05:05:17.078Z,14.25
2023-03-20T05:07:44.317Z,13.40
2023-03-20T05:10:11.512Z,13.98
2023-03-20T05:12:38.579Z,15.13
2023-03-20T05:15:05.877Z,15.05
2023-03-20T05:17:32.989Z,15.95
2023-03-20T05:20:00.126Z,15.07
2023-03-20T05:22:27.260Z,16.30
2023-03-20T05:24:54.090Z,15.35
2023-03-20T05:27:21.171Z,15.15
2023-03-20T05:29:47.957Z,14.35
2023-03-20T05:32:15.648Z,16.13
2023-03-20T05:34:42.425Z,15.10
2023-03-20T05:37:09.571Z,14.77
2023-03-20T05:39:36.321Z,14.45
2023-03-20T05:42:03.528Z,14.93
2023-03-20T05:44:30.876Z,14.18
2023-03-20T05:46:57.898Z,14.20
2023-03-20T05:49:24.706Z,14.73
2023-03-20T05:51:51.874Z,15.52
2023-03-20T05:54:18.646Z,15.65
2023-03-20T05:56:46.708Z,14.90
2023-03-20T05:59:13.661Z,14.98
2023-03-20T06:01:40.837Z,14.23
2023-03-20T06:04:08.546Z,15.55
2023-03-20T06:06:38.008Z,15.35
2023-03-20T06:09:05.200Z,15.68
2023-03-20T06:11:33.277Z,15.63
2023-03-20T06:14:01.534Z,14.98
2023-03-20T06:16:28.656Z,14.68
2023-03-20T06:18:55.692Z,14.85
2023-03-20T06:21:22.762Z,14.32
2023-03-20T06:23:49.523Z,14.68
2023-03-20T06:26:16.578Z,14.57
2023-03-20T06:28:43.426Z,14.65
2023-03-20T06:31:10.587Z,15.15
2023-03-20T06:33:38.135Z,15.77
2023-03-20T06:36:05.591Z,14.48
2023-03-20T06:38:32.384Z,14.70
2023-03-20T06:40:59.428Z,15.55
2023-03-20T06:43:26.222Z,15.30
2023-03-20T06:45:53.599Z,16.02
2023-03-20T06:48:23.327Z,15.18
2023-03-20T06:50:50.795Z,15.20
2023-03-20T06:53:17.620Z,16.30
2023-03-20T06:55:48.734Z,15.50
2023-03-20T06:58:15.643Z,16.70
2023-03-20T07:00:42.796Z,16.05
2023-03-20T07:03:10.205Z,15.70
2023-03-20T07:05:38.614Z,16.05
2023-03-20T07:08:05.897Z,16.25
2023-03-20T07:10:34.103Z,16.55
2023-03-20T07:13:01.131Z,17.13
2023-03-20T07:15:29.753Z,16.33
2023-03-20T07:17:56.572Z,15.85
2023-03-20T07:20:24.832Z,16.27
2023-03-20T07:22:51.686Z,16.65
2023-03-20T07:25:26.116Z,17.33
2023-03-20T07:27:59.258Z,15.77
2023-03-20T07:30:26.635Z,16.65
2023-03-20T07:32:53.565Z,16.85
2023-03-20T07:35:20.790Z,15.57
2023-03-20T07:37:47.563Z,15.98
2023-03-20T07:40:14.789Z,15.93
2023-03-20T07:42:41.869Z,16.67
2023-03-20T07:45:09.418Z,16.83
2023-03-20T07:47:36.577Z,16.60
2023-03-20T07:50:05.221Z,17.60
2023-03-20T07:52:33.209Z,16.10
2023-03-20T07:55:00.282Z,18.13
2023-03-20T07:57:27.102Z,16.40
2023-03-20T07:59:54.249Z,18.05
2023-03-20T08:02:21.097Z,16.95
2023-03-20T08:04:48.240Z,16.42
2023-03-20T08:07:15.327Z,17.85
2023-03-20T08:09:42.768Z,17.02
2023-03-20T08:12:09.589Z,16.52
2023-03-20T08:14:38.735Z,17.13
2023-03-20T08:17:14.385Z,17.35
2023-03-20T08:19:42.271Z,18.80
2023-03-20T08:22:09.038Z,18.05
2023-03-20T08:24:36.115Z,18.38
2023-03-20T08:27:02.967Z,18.10
2023-03-20T08:29:30.103Z,17.95
2023-03-20T08:31:57.848Z,18.23
2023-03-20T08:34:24.914Z,18.20
2023-03-20T08:36:52.775Z,17.77
2023-03-20T08:39:19.870Z,18.35
2023-03-20T08:41:47.022Z,17.42
2023-03-20T08:44:14.137Z,17.98
2023-03-20T08:46:40.989Z,17.52
2023-03-20T08:49:08.387Z,18.48
2023-03-20T08:51:35.346Z,17.95
2023-03-20T08:54:02.415Z,18.55
2023-03-20T08:56:29.155Z,17.85
2023-03-20T08:58:56.346Z,18.67
2023-03-20T09:01:23.324Z,18.15
2023-03-20T09:03:50.544Z,18.90
2023-03-20T09:06:17.291Z,18.98
2023-03-20T09:08:44.490Z,17.98
2023-03-20T09:11:11.268Z,18.70
2023-03-20T09:13:38.346Z,17.85
2023-03-20T09:16:06.289Z,17.10
2023-03-20T09:18:33.424Z,18.13
2023-03-20T09:21:00.317Z,17.27
2023-03-20T09:23:27.423Z,16.77
2023-03-20T09:25:54.236Z,17.38
2023-03-20T09:28:21.356Z,18.55
2023-03-20T09:30:48.164Z,16.40
2023-03-20T09:33:15.536Z,16.08
2023-03-20T09:35:43.595Z,17.08
2023-03-20T09:38:12.316Z,16.02
2023-03-20T09:40:52.318Z,16.45
2023-03-20T09:43:38.617Z,17.27
2023-03-20T09:46:27.224Z,16.52
2023-03-20T09:48:57.920Z,16.67
2023-03-20T09:51:28.162Z,16.52
2023-03-20T09:54:02.257Z,15.65
2023-03-20T09:56:29.502Z,15.82
2023-03-20T09:59:04.444Z,15.50
2023-03-20T10:01:57.580Z,15.93
2023-03-20T10:04:26.848Z,17.60
2023-03-20T10:06:53.803Z,15.18
2023-03-20T10:09:25.405Z,15.57
2023-03-20T10:12:10.930Z,15.80
2023-03-20T10:15:15.471Z,15.18
2023-03-20T10:17:59.131Z,17.00
2023-03-20T10:20:31.327Z,14.98
2023-03-20T10:22:59.334Z,15.88
2023-03-20T10:25:30.148Z,15.60
2023-03-20T10:28:01.267Z,16.38
2023-03-20T10:31:03.171Z,17.52
2023-03-20T10:33:39.295Z,16.42
2023-03-20T10:36:12.282Z,14.95
2023-03-20T10:38:54.371Z,14.45
2023-03-20T10:41:23.352Z,14.88
2023-03-20T10:43:51.529Z,16.30
2023-03-20T10:46:22.777Z,15.75
2023-03-20T10:48:52.024Z,14.38
2023-03-20T10:51:21.345Z,14.23
2023-03-20T10:53:56.870Z,14.13
2023-03-20T10:56:30.700Z,14.02
2023-03-20T10:59:24.930Z,14.77
2023-03-20T11:01:52.224Z,13.93
2023-03-20T11:04:19.206Z,13.77
2023-03-20T11:07:00.952Z,13.18
2023-03-20T11:09:29.896Z,13.20
2023-03-20T11:11:57.613Z,12.73
2023-03-20T11:14:27.106Z,13.48
2023-03-20T11:16:56.031Z,13.88
2023-03-20T11:19:24.154Z,13.48
2023-03-20T11:21:58.717Z,12.57
2023-03-20T11:24:42.236Z,11.65
2023-03-20T11:27:14.696Z,12.02
2023-03-20T11:29:44.408Z,12.50
2023-03-20T11:32:31.566Z,12.38
2023-03-20T11:37:36.610Z,12.30
2023-03-20T11:40:09.427Z,11.20
2023-03-20T11:42:37.342Z,11.35
2023-03-20T11:45:17.702Z,10.77
2023-03-20T11:47:49.170Z,11.02
2023-03-20T11:50:35.825Z,9.80
2023-03-20T11:53:04.619Z,12.48
2023-03-20T11:55:33.060Z,12.50
2023-03-20T11:58:04.256Z,10.80
2023-03-20T12:00:41.510Z,11.10
2023-03-20T12:03:33.502Z,10.40
2023-03-20T12:06:00.746Z,10.07
2023-03-20T12:08:27.824Z,8.82
2023-03-20T12:10:58.349Z,9.32
2023-03-20T12:13:27.875Z,9.20
2023-03-20T12:15:57.252Z,10.05
2023-03-20T12:18:39.232Z,9.65
2023-03-20T12:21:27.052Z,8.95
2023-03-20T12:24:05.086Z,8.82
2023-03-20T12:26:31.826Z,9.25
2023-03-20T12:29:08.064Z,9.20
2023-03-20T12:32:28.073Z,9.98
2023-03-20T12:35:29.284Z,8.40
2023-03-20T12:37:56.011Z,8.13
2023-03-20T12:40:28.558Z,8.73
2023-03-20T12:42:55.314Z,8.95
2023-03-20T12:45:44.219Z,8.82
2023-03-20T12:48:36.939Z,9.77
2023-03-20T12:51:36.477Z,9.07
2023-03-20T12:54:27.759Z,8.52
2023-03-20T12:56:57.862Z,9.50
2023-03-20T12:59:37.490Z,10.45
2023-03-20T13:02:34.937Z,10.90
2023-03-20T13:05:34.016Z,11.10
2023-03-20T13:08:04.264Z,11.30
2023-03-20T13:10:53.163Z,10.13
2023-03-20T13:13:42.828Z,10.50
2023-03-20T13:16:42.862Z,11.63
2023-03-20T13:19:24.524Z,10.82
2023-03-20T13:22:02.744Z,10.50
2023-03-20T13:24:41.791Z,12.45
2023-03-20T13:27:21.488Z,11.57
2023-03-20T13:30:00.839Z,11.43
2023-03-20T13:32:34.187Z,11.15
2023-03-20T13:35:39.039Z,10.15
2023-03-20T13:38:24.892Z,10.57
2023-03-20T13:40:58.886Z,9.43
2023-03-20T13:43:57.127Z,10.18
2023-03-20T13:46:25.718Z,11.13
2023-03-20T13:48:53.299Z,9.95
2023-03-20T13:51:22.556Z,11.40
2023-03-20T13:53:57.755Z,10.30
2023-03-20T13:56:40.099Z,9.82
2023-03-20T13:59:29.598Z,10.88
2023-03-20T14:02:02.407Z,9.35
2023-03-20T14:04:29.348Z,9.65
2023-03-20T14:06:57.634Z,9.32
2023-03-20T14:09:28.362Z,9.75
2023-03-20T14:11:56.559Z,8.95
2023-03-20T14:14:39.729Z,7.85
2023-03-20T14:17:17.552Z,9.82
2023-03-20T14:19:44.600Z,9.38
2023-03-20T14:22:37.095Z,8.88
2023-03-20T14:25:08.480Z,9.13
2023-03-20T14:27:44.573Z,8.68
2023-03-20T14:30:30.381Z,8.45
2023-03-20T14:35:28.724Z,7.38
2023-03-20T14:38:09.775Z,7.45
2023-03-20T14:40:41.284Z,8.68
2023-03-20T14:43:20.351Z,7.78
2023-03-20T14:46:25.627Z,7.85
2023-03-20T14:48:55.975Z,8.20
2023-03-20T14:51:25.870Z,7.10
2023-03-20T14:54:21.776Z,6.95
2023-03-20T14:56:49.002Z,7.45
2023-03-20T14:59:16.817Z,7.53
2023-03-20T15:01:45.990Z,6.68
2023-03-20T15:04:27.334Z,6.50
2023-03-20T15:07:10.898Z,6.32
2023-03-20T15:09:40.162Z,5.82
2023-03-20T15:12:07.011Z,5.68
2023-03-20T15:14:42.432Z,6.82
2023-03-20T15:17:23.709Z,6.97
2023-03-20T15:19:50.872Z,6.10
2023-03-20T15:22:19.417Z,5.90
2023-03-20T15:24:53.871Z,6.95
2023-03-20T15:27:21.263Z,6.30
2023-03-20T15:29:51.566Z,6.13
2023-03-20T15:32:18.691Z,7.00
2023-03-20T15:34:47.410Z,6.22
2023-03-20T15:37:20.665Z,6.30
2023-03-20T15:39:49.522Z,7.07
2023-03-20T15:42:18.400Z,7.25
2023-03-20T15:44:48.234Z,6.82
2023-03-20T15:47:20.590Z,7.00
2023-03-20T15:49:54.624Z,7.50
2023-03-20T15:52:27.144Z,6.28
2023-03-20T15:54:55.494Z,7.07
2023-03-20T15:57:30.731Z,6.70
2023-03-20T15:59:57.977Z,7.07
2023-03-20T16:02:25.659Z,6.97
2023-03-20T16:04:54.243Z,6.65
2023-03-20T16:07:29.274Z,7.55
2023-03-20T16:09:56.030Z,7.00
2023-03-20T16:12:23.563Z,7.32
2023-03-20T16:14:50.801Z,7.32
2023-03-20T16:17:18.260Z,6.43
2023-03-20T16:19:45.300Z,6.82
2023-03-20T16:22:19.585Z,7.68
2023-03-20T16:24:48.365Z,6.90
2023-03-20T16:27:20.937Z,7.45
2023-03-20T16:29:47.700Z,7.20
2023-03-20T16:32:21.811Z,6.97
2023-03-20T16:34:50.553Z,7.35
2023-03-20T16:37:26.290Z,7.00
2023-03-20T16:40:04.135Z,6.93
2023-03-20T16:42:31.214Z,7.07
2023-03-20T16:44:58.343Z,7.25
2023-03-20T16:47:34.051Z,6.93
2023-03-20T16:50:11.157Z,7.10
2023-03-20T16:52:42.135Z,6.47
2023-03-20T16:55:17.854Z,7.05
2023-03-20T16:57:47.196Z,6.63
2023-03-20T17:00:25.280Z,6.45
2023-03-20T17:03:16.703Z,6.95
2023-03-20T17:05:52.626Z,7.30
2023-03-20T17:08:28.640Z,7.28
2023-03-20T17:10:59.828Z,7.00
2023-03-20T17:13:27.014Z,9.38
2023-03-20T17:15:54.229Z,11.23
2023-03-20T17:18:21.330Z,10.80
2023-03-20T17:20:48.078Z,11.05
2023-03-20T17:23:18.015Z,10.80
2023-03-20T17:25:44.868Z,10.52
2023-03-20T17:28:17.313Z,9.30
2023-03-20T17:30:46.031Z,9.95
2023-03-20T17:33:13.929Z,9.70
2023-03-20T17:35:40.924Z,10.13
2023-03-20T17:38:17.906Z,8.65
2023-03-20T17:40:44.881Z,9.13
2023-03-20T17:43:13.172Z,9.27
2023-03-20T17:45:40.098Z,8.82
2023-03-20T17:48:09.949Z,8.00
2023-03-20T17:50:37.005Z,9.45
2023-03-20T17:53:04.236Z,11.10
2023-03-20T17:55:31.021Z,12.23
2023-03-20T17:57:58.103Z,11.48
2023-03-20T18:00:25.218Z,10.50
2023-03-20T18:02:52.345Z,10.10
2023-03-20T18:05:19.290Z,9.65
2023-03-20T18:07:46.534Z,9.95
2023-03-20T18:10:20.954Z,9.65
2023-03-20T18:12:48.095Z,10.13
2023-03-20T18:15:14.928Z,9.40
2023-03-20T18:17:42.023Z,9.93
2023-03-20T18:20:33.778Z,9.60
2023-03-20T18:23:00.893Z,9.93
2023-03-20T18:25:27.752Z,10.48
2023-03-20T18:27:55.572Z,11.15
2023-03-20T18:30:24.696Z,10.77
2023-03-20T18:32:51.902Z,11.85
2023-03-20T18:35:18.817Z,12.70
2023-03-20T18:37:46.012Z,11.57
2023-03-20T18:40:26.103Z,12.77
2023-03-20T18:42:54.176Z,13.57
2023-03-20T18:45:21.883Z,14.50
2023-03-20T18:47:49.227Z,14.77
2023-03-20T18:50:26.769Z,15.10
2023-03-20T18:52:54.245Z,13.82
2023-03-20T18:55:21.428Z,13.70
2023-03-20T18:57:48.872Z,12.02
2023-03-20T19:00:24.704Z,13.30
2023-03-20T19:02:53.288Z,13.57
2023-03-20T19:05:20.260Z,13.40
2023-03-20T19:07:47.602Z,14.07
2023-03-20T19:10:26.504Z,13.88
2023-03-20T19:12:53.823Z,13.18
2023-03-20T19:15:21.316Z,12.93
2023-03-20T19:17:48.507Z,14.35
2023-03-20T19:20:34.262Z,15.18
2023-03-20T19:23:06.268Z,14.88
2023-03-20T19:25:33.275Z,15.35
2023-03-20T19:28:00.717Z,14.55
2023-03-20T19:30:38.704Z,15.77
2023-03-20T19:33:06.887Z,16.75
2023-03-20T19:36:01.210Z,17.63
2023-03-20T19:38:21.758Z,18.23
2023-03-20T19:40:49.743Z,19.38
2023-03-20T19:43:16.872Z,19.70
2023-03-20T19:45:44.119Z,17.90
2023-03-20T19:48:27.054Z,19.80
2023-03-20T19:50:54.083Z,21.85
2023-03-20T19:53:22.365Z,21.33
2023-03-20T19:55:49.192Z,21.58
2023-03-20T19:58:16.360Z,22.25
2023-03-20T20:01:00.176Z,21.52
2023-03-20T20:03:27.852Z,22.42
2023-03-20T20:05:55.029Z,22.90
2023-03-20T20:08:33.413Z,24.05
2023-03-20T20:11:14.456Z,22.40
2023-03-20T20:14:03.590Z,21.38
2023-03-20T20:16:28.762Z,22.42
2023-03-20T20:18:55.931Z,21.42
2023-03-20T20:24:09.870Z,21.55
2023-03-20T20:26:41.152Z,21.25
2023-03-20T20:29:12.233Z,22.35
2023-03-20T20:31:39.110Z,20.00
2023-03-20T20:35:14.332Z,20.65
2023-03-20T20:39:40.525Z,18.90
2023-03-20T20:42:07.628Z,21.15
2023-03-20T20:44:35.024Z,21.38
2023-03-20T20:47:01.896Z,19.63
2023-03-20T20:49:29.057Z,20.73
2023-03-20T20:51:56.051Z,20.83
2023-03-20T20:54:23.203Z,20.15
2023-03-20T20:56:50.039Z,19.70
2023-03-20T20:59:17.157Z,20.75
2023-03-20T21:01:43.998Z,18.63
2023-03-20T21:04:11.429Z,18.65
2023-03-20T21:07:06.087Z,17.95
2023-03-20T21:09:27.182Z,18.15
2023-03-20T21:11:53.966Z,17.50
2023-03-20T21:14:21.126Z,16.92
2023-03-20T21:16:47.934Z,16.17
2023-03-20T21:19:15.159Z,15.75
2023-03-20T21:21:42.145Z,16.52
2023-03-20T21:24:30.608Z,15.93
2023-03-20T21:26:58.894Z,16.40
2023-03-20T21:29:26.747Z,15.52
2023-03-20T21:31:53.673Z,15.32
2023-03-20T21:34:20.939Z,15.75
2023-03-20T21:36:49.241Z,16.02
2023-03-20T21:39:17.581Z,16.33
2023-03-20T21:41:44.463Z,15.85
2023-03-20T21:44:17.063Z,15.52
2023-03-20T21:50:28.753Z,15.35
2023-03-20T21:58:36.616Z,15.73
2023-03-20T22:04:01.737Z,15.02
2023-03-20T22:09:52.418Z,13.75
2023-03-20T22:12:43.862Z,15.32
2023-03-20T22:15:29.328Z,14.73
2023-03-20T22:32:11.059Z,15.63
2023-03-20T22:35:15.568Z,14.98
2023-03-20T22:40:37.113Z,14.30
2023-03-20T22:45:31.588Z,14.55
2023-03-20T22:48:05.346Z,15.13
2023-03-20T22:50:32.475Z,15.13
2023-03-20T22:52:59.259Z,16.70
2023-03-20T22:55:26.312Z,16.15
2023-03-20T22:58:06.497Z,16.83
2023-03-20T23:00:35.774Z,16.30
2023-03-20T23:03:17.146Z,16.77
2023-03-20T23:05:47.267Z,17.48
2023-03-20T23:08:14.010Z,16.70
2023-03-20T23:10:45.780Z,17.13
2023-03-20T23:13:12.739Z,17.10
2023-03-20T23:15:39.811Z,17.67
2023-03-20T23:18:06.651Z,17.50
2023-03-20T23:20:33.768Z,16.55
2023-03-20T23:23:00.598Z,16.52
2023-03-20T23:25:38.830Z,17.77
2023-03-20T23:28:09.777Z,15.48
2023-03-20T23:30:45.345Z,17.48
2023-03-20T23:33:14.906Z,16.75
2023-03-20T23:35:41.972Z,18.10
2023-03-20T23:38:08.820Z,17.55
2023-03-20T23:40:36.391Z,16.92
2023-03-20T23:43:03.671Z,16.63
2023-03-20T23:45:30.976Z,16.92
2023-03-20T23:47:57.801Z,17.27
2023-03-20T23:50:31.900Z,18.05
2023-03-20T23:53:17.531Z,17.30
2023-03-20T23:55:46.980Z,18.55
2023-03-20T23:58:13.806Z,18.15
