createdAt,value
2022-12-15T00:04:47.597Z,99.90
2022-12-15T00:07:30.011Z,99.90
2022-12-15T00:10:12.354Z,99.90
2022-12-15T00:12:54.761Z,99.90
2022-12-15T00:18:20.686Z,99.90
2022-12-15T00:21:05.636Z,99.90
2022-12-15T00:23:48.048Z,99.90
2022-12-15T00:26:32.240Z,99.90
2022-12-15T00:29:14.615Z,99.90
2022-12-15T00:31:57.173Z,99.90
2022-12-15T00:34:39.680Z,99.90
2022-12-15T00:37:24.746Z,99.90
2022-12-15T00:40:04.809Z,99.90
2022-12-15T00:42:34.768Z,99.90
2022-12-15T00:45:04.988Z,99.90
2022-12-15T00:47:33.273Z,99.90
2022-12-15T00:53:00.863Z,99.90
2022-12-15T00:55:43.648Z,99.90
2022-12-15T01:01:08.609Z,99.90
2022-12-15T01:03:51.060Z,99.90
2022-12-15T01:06:35.683Z,99.90
2022-12-15T01:09:22.839Z,99.90
2022-12-15T01:14:48.291Z,99.90
2022-12-15T01:20:13.294Z,99.90
2022-12-15T01:22:43.923Z,99.90
2022-12-15T01:25:18.206Z,99.90
2022-12-15T01:27:48.972Z,99.90
2022-12-15T01:30:21.569Z,99.90
2022-12-15T01:32:52.023Z,99.90
2022-12-15T01:35:22.382Z,99.90
2022-12-15T01:37:52.403Z,99.90
2022-12-15T01:40:37.656Z,99.90
2022-12-15T01:43:12.648Z,99.90
2022-12-15T01:45:59.454Z,99.90
2022-12-15T01:48:36.419Z,99.90
2022-12-15T01:51:22.661Z,99.90
2022-12-15T01:54:04.208Z,99.90
2022-12-15T01:56:41.004Z,99.90
2022-12-15T01:59:16.306Z,99.90
2022-12-15T02:04:22.521Z,99.90
2022-12-15T02:06:53.260Z,99.90
2022-12-15T02:09:25.766Z,99.90
2022-12-15T02:12:07.373Z,99.90
2022-12-15T02:14:53.492Z,99.90
2022-12-15T02:17:35.186Z,99.90
2022-12-15T02:20:45.144Z,99.90
2022-12-15T02:23:58.315Z,99.90
2022-12-15T02:27:15.812Z,99.90
2022-12-15T02:30:21.493Z,99.90
2022-12-15T02:33:06.444Z,99.90
2022-12-15T02:35:45.971Z,99.90
2022-12-15T02:38:16.142Z,99.90
2022-12-15T02:40:46.184Z,99.90
2022-12-15T02:43:16.217Z,99.90
2022-12-15T02:45:58.880Z,99.90
2022-12-15T02:48:37.243Z,99.90
2022-12-15T02:51:24.018Z,99.90
2022-12-15T02:54:09.679Z,99.90
2022-12-15T02:56:47.700Z,99.90
2022-12-15T02:59:26.871Z,99.90
2022-12-15T03:02:01.404Z,99.90
2022-12-15T03:04:34.818Z,99.90
2022-12-15T03:07:07.428Z,99.90
2022-12-15T03:09:37.573Z,99.90
2022-12-15T03:12:08.504Z,99.90
2022-12-15T03:14:38.477Z,99.90
2022-12-15T03:17:08.907Z,99.90
2022-12-15T03:19:41.754Z,99.90
2022-12-15T03:22:11.797Z,99.90
2022-12-15T03:24:41.771Z,99.90
2022-12-15T03:27:11.746Z,99.90
2022-12-15T03:29:41.704Z,99.90
2022-12-15T03:32:11.738Z,99.90
2022-12-15T03:34:45.294Z,99.90
2022-12-15T03:37:15.493Z,99.90
2022-12-15T03:39:45.837Z,99.90
2022-12-15T03:42:35.928Z,99.90
2022-12-15T03:45:06.341Z,99.90
2022-12-15T03:47:36.322Z,99.90
2022-12-15T03:50:09.775Z,99.90
2022-12-15T03:55:11.041Z,99.90
2022-12-15T03:57:42.262Z,99.90
2022-12-15T04:00:16.342Z,99.90
2022-12-15T04:02:46.511Z,99.90
2022-12-15T04:05:28.617Z,99.90
2022-12-15T04:07:59.849Z,99.90
2022-12-15T04:10:34.320Z,99.90
2022-12-15T04:13:06.702Z,99.90
2022-12-15T04:15:37.678Z,99.90
2022-12-15T04:18:10.032Z,99.90
2022-12-15T04:20:43.503Z,99.90
2022-12-15T04:23:13.532Z,99.90
2022-12-15T04:25:55.936Z,99.90
2022-12-15T04:28:38.739Z,99.90
2022-12-15T04:31:24.337Z,99.90
2022-12-15T04:34:10.318Z,99.90
2022-12-15T04:36:58.788Z,99.90
2022-12-15T04:39:41.225Z,99.90
2022-12-15T04:42:23.753Z,99.90
2022-12-15T04:45:16.988Z,99.90
2022-12-15T04:48:03.219Z,99.90
2022-12-15T04:50:45.876Z,99.90
2022-12-15T04:53:33.069Z,99.90
2022-12-15T04:56:18.679Z,99.90
2022-12-15T04:59:02.224Z,99.90
2022-12-15T05:01:45.079Z,99.90
2022-12-15T05:04:27.826Z,99.90
2022-12-15T05:09:58.405Z,99.90
2022-12-15T05:12:45.048Z,99.90
2022-12-15T05:15:27.758Z,99.90
2022-12-15T05:18:10.218Z,99.90
2022-12-15T05:20:52.973Z,99.90
2022-12-15T05:23:35.584Z,99.90
2022-12-15T05:26:20.769Z,99.90
2022-12-15T05:29:02.878Z,99.90
2022-12-15T05:31:45.685Z,99.90
2022-12-15T05:34:16.433Z,99.90
2022-12-15T05:36:46.414Z,99.90
2022-12-15T05:39:16.623Z,99.90
2022-12-15T05:41:49.594Z,99.90
2022-12-15T05:44:20.177Z,99.90
2022-12-15T05:46:50.470Z,99.90
2022-12-15T05:49:23.457Z,99.90
2022-12-15T05:51:53.705Z,99.90
2022-12-15T05:54:23.884Z,99.90
2022-12-15T05:56:56.455Z,99.90
2022-12-15T05:59:26.518Z,99.90
2022-12-15T06:01:56.489Z,99.90
2022-12-15T06:04:26.814Z,99.90
2022-12-15T06:06:56.776Z,99.90
2022-12-15T06:09:26.759Z,99.90
2022-12-15T06:11:59.299Z,99.90
2022-12-15T06:14:29.323Z,99.90
2022-12-15T06:17:00.080Z,99.90
2022-12-15T06:19:30.158Z,99.90
2022-12-15T06:22:00.131Z,99.90
2022-12-15T06:24:30.370Z,99.90
2022-12-15T06:27:02.960Z,99.90
2022-12-15T06:29:32.991Z,99.90
2022-12-15T06:32:04.520Z,99.90
2022-12-15T06:34:34.485Z,99.90
2022-12-15T06:37:04.649Z,99.90
2022-12-15T06:39:34.602Z,99.90
2022-12-15T06:42:07.450Z,99.90
2022-12-15T06:44:37.420Z,99.90
2022-12-15T06:47:07.588Z,99.90
2022-12-15T06:49:37.637Z,99.90
2022-12-15T06:54:37.801Z,99.90
2022-12-15T06:57:10.423Z,99.90
2022-12-15T06:59:40.912Z,99.90
2022-12-15T07:02:22.469Z,99.90
2022-12-15T07:04:57.033Z,99.90
2022-12-15T07:07:27.731Z,99.90
2022-12-15T07:09:57.711Z,99.90
2022-12-15T07:12:30.313Z,99.90
2022-12-15T07:15:00.339Z,99.90
2022-12-15T07:17:30.365Z,99.90
2022-12-15T07:20:00.401Z,99.90
2022-12-15T07:22:31.675Z,99.90
2022-12-15T07:25:01.938Z,99.90
2022-12-15T07:27:34.526Z,99.90
2022-12-15T07:30:04.776Z,99.90
2022-12-15T07:32:34.894Z,99.90
2022-12-15T07:35:05.602Z,99.90
2022-12-15T07:37:35.567Z,99.90
2022-12-15T07:42:38.375Z,99.90
2022-12-15T07:45:09.564Z,99.90
2022-12-15T07:47:39.738Z,99.90
2022-12-15T07:50:10.916Z,99.90
2022-12-15T07:52:40.882Z,99.90
2022-12-15T07:55:11.775Z,99.90
2022-12-15T07:57:44.481Z,99.90
2022-12-15T08:00:15.790Z,99.90
2022-12-15T08:02:45.905Z,99.90
2022-12-15T08:05:20.431Z,99.90
2022-12-15T08:07:50.363Z,99.90
2022-12-15T08:10:20.671Z,99.90
2022-12-15T08:12:53.353Z,99.90
2022-12-15T08:15:23.617Z,99.90
2022-12-15T08:17:53.600Z,99.90
2022-12-15T08:22:54.932Z,99.90
2022-12-15T08:25:25.079Z,99.90
2022-12-15T08:27:57.950Z,99.90
2022-12-15T08:30:28.034Z,99.90
2022-12-15T08:38:18.581Z,99.90
2022-12-15T08:40:49.002Z,99.90
2022-12-15T08:43:21.587Z,99.90
2022-12-15T08:45:51.980Z,99.90
2022-12-15T08:48:23.174Z,99.90
2022-12-15T08:50:53.199Z,99.60
2022-12-15T08:53:33.325Z,98.80
2022-12-15T08:56:06.463Z,99.50
2022-12-15T08:58:39.731Z,99.90
2022-12-15T09:01:14.880Z,99.70
2022-12-15T09:03:49.941Z,99.80
2022-12-15T09:06:21.684Z,98.90
2022-12-15T09:08:51.968Z,98.80
2022-12-15T09:11:22.221Z,98.50
2022-12-15T09:13:54.788Z,97.40
2022-12-15T09:16:25.694Z,96.60
2022-12-15T09:18:57.598Z,95.40
2022-12-15T09:21:32.728Z,93.70
2022-12-15T09:24:04.281Z,93.70
2022-12-15T09:26:35.912Z,93.90
2022-12-15T09:29:08.550Z,94.30
2022-12-15T09:31:40.856Z,95.90
2022-12-15T09:34:10.820Z,96.90
2022-12-15T09:36:40.973Z,96.40
2022-12-15T09:39:12.202Z,97.00
2022-12-15T09:41:44.467Z,97.50
2022-12-15T09:44:20.318Z,98.10
2022-12-15T09:46:59.936Z,98.70
2022-12-15T09:49:48.450Z,99.00
2022-12-15T09:52:21.187Z,99.20
2022-12-15T09:54:51.345Z,99.60
2022-12-15T09:57:29.952Z,99.60
2022-12-15T10:00:21.938Z,99.90
2022-12-15T10:03:20.368Z,99.90
2022-12-15T10:06:18.091Z,99.90
2022-12-15T10:08:53.516Z,99.90
2022-12-15T10:11:38.850Z,99.80
2022-12-15T10:14:19.750Z,99.90
2022-12-15T10:17:02.508Z,99.90
2022-12-15T10:19:40.711Z,99.90
2022-12-15T10:22:16.208Z,99.90
2022-12-15T10:27:58.881Z,99.90
2022-12-15T10:30:29.048Z,99.90
2022-12-15T10:33:07.204Z,99.90
2022-12-15T10:35:39.824Z,99.90
2022-12-15T10:38:20.909Z,99.90
2022-12-15T10:40:54.955Z,99.90
2022-12-15T10:43:34.784Z,99.90
2022-12-15T10:46:08.651Z,99.90
2022-12-15T10:48:41.657Z,99.90
2022-12-15T10:51:21.597Z,99.90
2022-12-15T10:53:54.639Z,99.90
2022-12-15T10:56:33.156Z,99.90
2022-12-15T10:59:06.753Z,99.90
2022-12-15T11:01:38.081Z,99.90
2022-12-15T11:04:30.765Z,99.90
2022-12-15T11:07:02.037Z,99.80
2022-12-15T11:09:36.787Z,99.90
2022-12-15T11:12:32.477Z,99.80
2022-12-15T11:15:02.859Z,99.70
2022-12-15T11:17:43.815Z,99.90
2022-12-15T11:20:24.681Z,99.90
2022-12-15T11:23:01.535Z,99.90
2022-12-15T11:25:38.064Z,99.90
2022-12-15T11:28:13.997Z,99.90
2022-12-15T11:30:50.320Z,99.60
2022-12-15T11:33:20.502Z,99.20
2022-12-15T11:36:09.685Z,99.70
2022-12-15T11:38:46.553Z,99.50
2022-12-15T11:41:29.185Z,99.50
2022-12-15T11:44:13.596Z,99.50
2022-12-15T11:46:51.788Z,99.30
2022-12-15T11:49:37.582Z,99.60
2022-12-15T11:52:20.548Z,99.40
2022-12-15T11:54:55.550Z,99.70
2022-12-15T11:57:57.463Z,99.90
2022-12-15T12:00:27.514Z,99.90
2022-12-15T12:03:14.924Z,99.90
2022-12-15T12:06:03.104Z,99.90
2022-12-15T12:08:59.298Z,99.90
2022-12-15T12:11:32.587Z,99.90
2022-12-15T12:14:15.900Z,99.90
2022-12-15T12:16:52.308Z,99.90
2022-12-15T12:19:26.574Z,99.90
2022-12-15T12:22:03.252Z,99.90
2022-12-15T12:24:41.647Z,99.90
2022-12-15T12:27:20.438Z,99.90
2022-12-15T12:29:54.256Z,99.90
2022-12-15T12:32:36.998Z,99.90
2022-12-15T12:35:30.490Z,99.90
2022-12-15T12:41:05.599Z,99.90
2022-12-15T12:43:37.171Z,99.90
2022-12-15T12:46:12.230Z,99.90
2022-12-15T12:48:48.532Z,99.90
2022-12-15T12:51:27.700Z,99.90
2022-12-15T12:53:58.354Z,99.90
2022-12-15T12:56:39.446Z,99.90
2022-12-15T12:59:39.208Z,99.90
2022-12-15T13:02:39.116Z,99.90
2022-12-15T13:05:37.284Z,99.90
2022-12-15T13:08:36.779Z,99.90
2022-12-15T13:11:36.558Z,99.90
2022-12-15T13:14:24.099Z,99.90
2022-12-15T13:20:23.365Z,99.90
2022-12-15T13:22:54.687Z,99.90
2022-12-15T13:25:37.374Z,99.90
2022-12-15T13:28:22.282Z,99.90
2022-12-15T13:31:25.213Z,99.90
2022-12-15T13:34:01.573Z,99.90
2022-12-15T13:40:00.711Z,99.90
2022-12-15T13:42:51.272Z,99.90
2022-12-15T13:45:50.271Z,99.90
2022-12-15T13:48:34.917Z,99.90
2022-12-15T13:51:30.557Z,99.90
2022-12-15T13:54:04.814Z,99.90
2022-12-15T13:56:57.778Z,99.90
2022-12-15T13:59:39.036Z,99.90
2022-12-15T14:02:27.150Z,99.90
2022-12-15T14:05:17.402Z,99.90
2022-12-15T14:07:54.826Z,99.90
2022-12-15T14:10:28.505Z,99.90
2022-12-15T14:13:00.928Z,99.90
2022-12-15T14:15:33.388Z,99.90
2022-12-15T14:18:04.993Z,99.90
2022-12-15T14:20:43.109Z,99.90
2022-12-15T14:23:27.770Z,99.90
2022-12-15T14:25:59.013Z,99.90
2022-12-15T14:28:32.864Z,99.90
2022-12-15T14:31:06.641Z,99.90
2022-12-15T14:33:39.840Z,99.90
2022-12-15T14:36:13.706Z,99.90
2022-12-15T14:38:52.289Z,99.90
2022-12-15T14:41:24.920Z,99.90
2022-12-15T14:44:32.080Z,99.90
2022-12-15T14:46:51.129Z,99.90
2022-12-15T14:49:24.525Z,99.90
2022-12-15T14:51:59.776Z,99.90
2022-12-15T14:54:38.729Z,99.90
2022-12-15T14:57:18.067Z,99.90
2022-12-15T14:59:49.344Z,99.90
2022-12-15T15:02:25.269Z,99.90
2022-12-15T15:03:07.203Z,99.90
2022-12-15T15:03:11.382Z,99.90
2022-12-15T15:03:14.742Z,99.90
2022-12-15T15:05:02.623Z,99.90
2022-12-15T15:07:34.276Z,99.90
2022-12-15T15:10:11.677Z,99.90
2022-12-15T15:12:47.887Z,99.90
2022-12-15T15:15:19.867Z,99.90
2022-12-15T15:17:57.726Z,99.90
2022-12-15T15:20:30.841Z,99.90
2022-12-15T15:23:19.706Z,99.90
2022-12-15T15:25:56.754Z,99.90
2022-12-15T15:28:29.671Z,99.90
2022-12-15T15:31:06.318Z,99.90
2022-12-15T15:33:36.484Z,99.90
2022-12-15T15:36:09.255Z,99.90
2022-12-15T15:38:42.484Z,99.90
2022-12-15T15:41:20.806Z,99.90
2022-12-15T15:43:51.052Z,99.90
2022-12-15T15:46:23.510Z,99.90
2022-12-15T15:48:56.433Z,99.90
2022-12-15T15:51:27.866Z,99.90
2022-12-15T15:54:02.815Z,99.90
2022-12-15T15:56:35.434Z,99.90
2022-12-15T15:59:13.911Z,99.90
2022-12-15T16:09:19.054Z,99.90
2022-12-15T16:11:51.748Z,99.90
2022-12-15T16:14:21.820Z,99.90
2022-12-15T16:19:27.725Z,99.90
2022-12-15T16:21:58.709Z,99.90
2022-12-15T16:27:02.764Z,99.90
2022-12-15T16:29:32.834Z,99.90
2022-12-15T16:34:33.114Z,99.90
2022-12-15T16:37:03.365Z,99.90
2022-12-15T16:39:35.971Z,99.90
2022-12-15T16:42:14.611Z,99.90
2022-12-15T16:52:22.610Z,99.90
2022-12-15T16:54:53.077Z,99.90
2022-12-15T16:57:25.734Z,99.90
2022-12-15T16:59:55.766Z,99.90
2022-12-15T17:02:29.067Z,99.90
2022-12-15T17:04:59.368Z,99.90
2022-12-15T17:07:30.774Z,99.90
2022-12-15T17:10:00.967Z,99.90
2022-12-15T17:12:33.794Z,99.90
2022-12-15T17:15:04.371Z,99.90
2022-12-15T17:17:34.365Z,99.90
2022-12-15T17:22:58.260Z,99.90
2022-12-15T17:26:18.223Z,99.90
2022-12-15T17:28:36.652Z,99.90
2022-12-15T17:31:07.102Z,99.90
2022-12-15T17:33:38.067Z,99.90
2022-12-15T17:36:17.955Z,99.90
2022-12-15T17:38:48.484Z,99.90
2022-12-15T17:41:42.448Z,99.90
2022-12-15T17:44:38.220Z,99.90
2022-12-15T17:47:10.932Z,99.90
2022-12-15T17:49:41.546Z,99.90
2022-12-15T17:52:22.830Z,99.90
2022-12-15T17:54:54.031Z,99.90
2022-12-15T17:57:24.769Z,99.90
2022-12-15T17:59:57.632Z,99.90
2022-12-15T18:02:28.491Z,99.90
2022-12-15T18:04:58.654Z,99.90
2022-12-15T18:07:28.653Z,99.90
2022-12-15T18:09:58.814Z,99.90
2022-12-15T18:12:30.249Z,99.90
2022-12-15T18:15:03.031Z,99.90
2022-12-15T18:22:34.820Z,99.90
2022-12-15T18:25:04.852Z,99.90
2022-12-15T18:27:35.129Z,99.90
2022-12-15T18:30:08.942Z,99.90
2022-12-15T18:32:42.154Z,99.90
2022-12-15T18:35:22.671Z,99.90
2022-12-15T18:37:53.876Z,99.90
2022-12-15T18:40:26.924Z,99.90
2022-12-15T18:42:57.152Z,99.90
2022-12-15T18:45:30.430Z,99.90
2022-12-15T18:50:30.761Z,99.90
2022-12-15T18:53:02.846Z,99.90
2022-12-15T18:55:34.101Z,99.90
2022-12-15T18:58:04.348Z,99.90
2022-12-15T19:00:37.243Z,99.90
2022-12-15T19:03:07.554Z,99.90
2022-12-15T19:05:37.811Z,99.90
2022-12-15T19:08:13.316Z,99.90
2022-12-15T19:10:53.234Z,99.90
2022-12-15T19:13:25.138Z,99.90
2022-12-15T19:15:57.815Z,99.90
2022-12-15T19:18:40.729Z,99.90
2022-12-15T19:21:43.761Z,99.90
2022-12-15T19:24:15.935Z,99.90
2022-12-15T19:26:46.924Z,99.90
2022-12-15T19:29:20.085Z,99.90
2022-12-15T19:31:53.676Z,99.90
2022-12-15T19:36:53.951Z,99.90
2022-12-15T19:39:26.959Z,99.90
2022-12-15T19:41:57.141Z,99.90
2022-12-15T19:44:27.567Z,99.90
2022-12-15T19:47:00.737Z,99.90
2022-12-15T19:52:01.071Z,99.90
2022-12-15T19:57:01.638Z,99.90
2022-12-15T20:02:04.712Z,99.90
2022-12-15T20:04:38.439Z,99.90
2022-12-15T20:07:08.787Z,99.90
2022-12-15T20:09:39.046Z,99.90
2022-12-15T20:12:12.005Z,99.90
2022-12-15T20:14:42.968Z,99.90
2022-12-15T20:17:15.629Z,99.90
2022-12-15T20:22:18.566Z,99.90
2022-12-15T20:24:50.797Z,99.90
2022-12-15T20:27:22.527Z,99.90
2022-12-15T20:29:52.309Z,99.90
2022-12-15T20:32:24.976Z,99.90
2022-12-15T20:34:57.404Z,99.90
2022-12-15T20:37:32.376Z,99.90
2022-12-15T20:40:02.381Z,99.90
2022-12-15T20:45:02.664Z,99.90
2022-12-15T20:47:44.338Z,99.90
2022-12-15T20:50:26.981Z,99.90
2022-12-15T20:53:00.773Z,99.90
2022-12-15T21:00:32.368Z,99.90
2022-12-15T21:03:05.215Z,99.90
2022-12-15T21:13:13.339Z,99.90
2022-12-15T21:19:10.775Z,99.90
2022-12-15T21:21:21.097Z,99.90
2022-12-15T21:23:51.503Z,99.90
2022-12-15T21:26:25.033Z,99.90
2022-12-15T21:28:59.232Z,99.90
2022-12-15T21:31:30.123Z,99.90
2022-12-15T21:34:02.840Z,99.90
2022-12-15T21:36:35.741Z,99.90
2022-12-15T21:39:09.296Z,99.90
2022-12-15T21:41:40.190Z,99.90
2022-12-15T21:44:15.292Z,99.90
2022-12-15T21:49:18.609Z,99.90
2022-12-15T21:51:52.017Z,99.90
2022-12-15T21:54:30.870Z,99.90
2022-12-15T21:57:01.864Z,99.90
2022-12-15T21:59:33.924Z,99.90
2022-12-15T22:02:04.825Z,99.90
2022-12-15T22:04:38.326Z,99.90
2022-12-15T22:07:12.218Z,99.90
2022-12-15T22:09:42.246Z,99.90
2022-12-15T22:12:21.743Z,99.90
2022-12-15T22:17:24.572Z,99.90
2022-12-15T22:19:57.424Z,99.90
2022-12-15T22:22:31.778Z,99.90
2022-12-15T22:25:02.078Z,99.90
2022-12-15T22:27:38.252Z,99.90
2022-12-15T22:30:16.406Z,99.90
2022-12-15T22:32:50.278Z,99.90
2022-12-15T22:35:25.612Z,99.90
2022-12-15T22:37:56.591Z,99.90
2022-12-15T22:40:27.736Z,99.90
2022-12-15T22:43:00.766Z,99.90
2022-12-15T22:48:01.056Z,99.90
2022-12-15T22:50:34.326Z,99.90
2022-12-15T22:55:34.677Z,99.90
2022-12-15T22:58:09.802Z,99.90
2022-12-15T23:03:13.573Z,99.90
2022-12-15T23:05:46.511Z,99.90
2022-12-15T23:08:16.746Z,99.90
2022-12-15T23:10:59.246Z,99.90
2022-12-15T23:16:12.862Z,99.90
2022-12-15T23:18:42.921Z,99.90
2022-12-15T23:21:15.606Z,99.90
2022-12-15T23:23:46.099Z,99.90
2022-12-15T23:26:16.899Z,99.90
2022-12-15T23:28:47.622Z,99.90
2022-12-15T23:31:17.792Z,99.90
2022-12-15T23:33:48.248Z,99.90
2022-12-15T23:36:20.843Z,99.90
2022-12-15T23:41:22.032Z,99.90
2022-12-15T23:43:54.452Z,99.90
2022-12-15T23:46:24.472Z,99.90
2022-12-15T23:51:27.735Z,99.90
2022-12-15T23:53:59.406Z,99.90
2022-12-15T23:56:29.511Z,99.90
2022-12-15T23:59:01.361Z,99.90
