createdAt,value
2018-09-28T00:02:21.874Z,6.80
2018-09-28T00:04:50.517Z,6.33
2018-09-28T00:07:19.186Z,7.60
2018-09-28T00:09:47.974Z,6.73
2018-09-28T00:12:16.685Z,8.03
2018-09-28T00:14:45.438Z,7.67
2018-09-28T00:17:14.213Z,7.70
2018-09-28T00:19:42.933Z,6.53
2018-09-28T00:22:11.599Z,8.33
2018-09-28T00:24:40.225Z,6.60
2018-09-28T00:27:08.908Z,6.50
2018-09-28T00:29:37.571Z,5.83
2018-09-28T00:32:06.382Z,7.20
2018-09-28T00:34:35.041Z,6.70
2018-09-28T00:37:03.775Z,6.63
2018-09-28T00:39:32.522Z,6.63
2018-09-28T00:42:01.162Z,7.13
2018-09-28T00:44:29.806Z,6.17
2018-09-28T00:46:58.511Z,7.07
2018-09-28T00:49:27.252Z,7.00
2018-09-28T00:51:55.946Z,6.60
2018-09-28T00:54:24.638Z,7.20
2018-09-28T00:56:53.281Z,6.70
2018-09-28T00:59:21.945Z,7.73
2018-09-28T01:01:50.585Z,7.90
2018-09-28T01:04:19.192Z,7.40
2018-09-28T01:06:47.824Z,6.83
2018-09-28T01:09:16.826Z,6.73
2018-09-28T01:11:45.727Z,7.17
2018-09-28T01:14:14.390Z,7.07
2018-09-28T01:16:43.018Z,7.60
2018-09-28T01:19:11.665Z,8.53
2018-09-28T01:21:40.356Z,7.53
2018-09-28T01:24:09.039Z,8.50
2018-09-28T01:26:37.722Z,8.10
2018-09-28T01:29:06.391Z,8.03
2018-09-28T01:31:35.058Z,6.80
2018-09-28T01:34:03.707Z,7.50
2018-09-28T01:36:32.339Z,7.93
2018-09-28T01:39:00.989Z,8.80
2018-09-28T01:41:29.638Z,7.70
2018-09-28T01:43:58.318Z,8.00
2018-09-28T01:46:26.986Z,7.80
2018-09-28T01:48:55.653Z,7.30
2018-09-28T01:51:24.274Z,8.33
2018-09-28T01:53:52.912Z,7.00
2018-09-28T01:56:21.559Z,7.53
2018-09-28T01:58:50.189Z,6.70
2018-09-28T02:01:18.835Z,7.93
2018-09-28T02:03:47.463Z,7.40
2018-09-28T02:06:16.094Z,8.27
2018-09-28T02:08:44.715Z,7.47
2018-09-28T02:11:13.368Z,7.10
2018-09-28T02:13:42.054Z,8.33
2018-09-28T02:16:10.701Z,7.37
2018-09-28T02:18:39.350Z,6.87
2018-09-28T02:21:08.041Z,7.53
2018-09-28T02:23:36.697Z,7.60
2018-09-28T02:26:05.335Z,8.20
2018-09-28T02:28:33.969Z,8.00
2018-09-28T02:31:02.673Z,8.67
2018-09-28T02:33:34.121Z,7.20
2018-09-28T02:36:02.769Z,7.40
2018-09-28T02:38:36.739Z,8.00
2018-09-28T02:41:05.383Z,6.97
2018-09-28T02:43:34.069Z,8.27
2018-09-28T02:46:02.726Z,8.00
2018-09-28T02:48:31.351Z,7.60
2018-09-28T02:50:59.984Z,8.17
2018-09-28T02:53:28.618Z,8.20
2018-09-28T02:55:57.266Z,8.17
2018-09-28T02:58:25.914Z,8.07
2018-09-28T03:00:54.534Z,9.17
2018-09-28T03:03:23.170Z,8.17
2018-09-28T03:05:51.842Z,8.63
2018-09-28T03:08:20.460Z,9.23
2018-09-28T03:10:49.144Z,8.60
2018-09-28T03:13:17.731Z,8.60
2018-09-28T03:15:46.381Z,8.40
2018-09-28T03:18:15.056Z,7.87
2018-09-28T03:20:43.713Z,8.37
2018-09-28T03:23:12.350Z,7.67
2018-09-28T03:25:41.571Z,8.67
2018-09-28T03:28:10.218Z,8.80
2018-09-28T03:30:38.844Z,8.60
2018-09-28T03:33:07.508Z,7.73
2018-09-28T03:35:36.129Z,8.63
2018-09-28T03:38:04.812Z,9.30
2018-09-28T03:40:33.527Z,8.70
2018-09-28T03:43:02.098Z,8.90
2018-09-28T03:45:30.703Z,9.30
2018-09-28T03:47:59.319Z,8.20
2018-09-28T03:50:28.015Z,9.20
2018-09-28T03:52:56.686Z,9.53
2018-09-28T03:55:25.331Z,10.60
2018-09-28T03:57:53.958Z,9.87
2018-09-28T04:00:22.581Z,9.50
2018-09-28T04:02:51.243Z,10.23
2018-09-28T04:05:19.870Z,10.53
2018-09-28T04:07:48.612Z,9.10
2018-09-28T04:10:17.277Z,9.60
2018-09-28T04:12:45.918Z,11.47
2018-09-28T04:15:14.704Z,10.87
2018-09-28T04:17:43.302Z,10.43
2018-09-28T04:20:11.942Z,11.37
2018-09-28T04:22:40.560Z,11.07
2018-09-28T04:25:09.322Z,11.63
2018-09-28T04:27:43.429Z,11.57
2018-09-28T04:30:12.089Z,10.73
2018-09-28T04:32:40.737Z,10.67
2018-09-28T04:35:09.401Z,10.10
2018-09-28T04:37:38.035Z,10.37
2018-09-28T04:40:06.813Z,10.67
2018-09-28T04:42:35.468Z,10.90
2018-09-28T04:45:04.215Z,11.17
2018-09-28T04:47:32.907Z,11.33
2018-09-28T04:50:01.569Z,10.30
2018-09-28T04:52:30.218Z,11.60
2018-09-28T04:54:58.851Z,12.27
2018-09-28T04:57:27.483Z,13.00
2018-09-28T04:59:56.149Z,11.20
2018-09-28T05:02:24.806Z,11.70
2018-09-28T05:04:53.522Z,11.93
2018-09-28T05:07:22.216Z,11.40
2018-09-28T05:09:50.911Z,12.17
2018-09-28T05:12:19.717Z,11.93
2018-09-28T05:14:48.477Z,12.40
2018-09-28T05:17:17.303Z,12.40
2018-09-28T05:19:46.000Z,12.60
2018-09-28T05:22:14.785Z,12.70
2018-09-28T05:24:43.523Z,12.60
2018-09-28T05:27:12.243Z,11.77
2018-09-28T05:29:40.972Z,13.10
2018-09-28T05:32:09.840Z,14.10
2018-09-28T05:34:38.479Z,12.50
2018-09-28T05:37:07.283Z,12.30
2018-09-28T05:39:36.079Z,11.50
2018-09-28T05:42:04.727Z,12.80
2018-09-28T05:44:33.379Z,10.43
2018-09-28T05:47:02.038Z,12.27
2018-09-28T05:49:30.726Z,12.00
2018-09-28T05:51:59.514Z,11.97
2018-09-28T05:54:28.157Z,11.53
2018-09-28T05:56:56.866Z,12.93
2018-09-28T05:59:30.598Z,11.47
2018-09-28T06:02:04.470Z,11.20
2018-09-28T06:04:38.326Z,13.10
2018-09-28T06:07:07.094Z,11.30
2018-09-28T06:09:35.734Z,12.23
2018-09-28T06:12:04.428Z,11.10
2018-09-28T06:14:33.109Z,10.63
2018-09-28T06:17:01.838Z,11.07
2018-09-28T06:19:30.571Z,10.60
2018-09-28T06:21:59.555Z,12.27
2018-09-28T06:24:29.088Z,11.57
2018-09-28T06:26:57.799Z,12.17
2018-09-28T06:29:26.522Z,10.07
2018-09-28T06:31:55.266Z,11.83
2018-09-28T06:34:23.978Z,11.10
2018-09-28T06:36:55.621Z,11.17
2018-09-28T06:39:24.368Z,11.87
2018-09-28T06:41:53.100Z,11.40
2018-09-28T06:44:21.809Z,11.60
2018-09-28T06:46:50.534Z,12.07
2018-09-28T06:49:19.222Z,12.47
2018-09-28T06:51:47.979Z,12.53
2018-09-28T06:54:16.734Z,12.00
2018-09-28T06:56:45.427Z,10.90
2018-09-28T06:59:14.170Z,12.30
2018-09-28T07:01:42.903Z,11.80
2018-09-28T07:04:11.582Z,10.80
2018-09-28T07:06:40.343Z,11.27
2018-09-28T07:09:11.011Z,10.90
2018-09-28T07:11:39.686Z,12.07
2018-09-28T07:14:08.667Z,10.70
2018-09-28T07:16:37.407Z,10.63
2018-09-28T07:19:06.335Z,11.70
2018-09-28T07:21:35.041Z,10.80
2018-09-28T07:24:03.908Z,10.27
2018-09-28T07:26:32.585Z,11.40
2018-09-28T07:29:01.323Z,12.83
2018-09-28T07:31:29.978Z,12.80
2018-09-28T07:33:58.707Z,13.30
2018-09-28T07:36:27.606Z,12.33
2018-09-28T07:38:56.271Z,11.83
2018-09-28T07:41:24.999Z,11.63
2018-09-28T07:43:53.659Z,14.03
2018-09-28T07:46:22.346Z,12.70
2018-09-28T07:48:51.014Z,12.23
2018-09-28T07:51:19.659Z,13.20
2018-09-28T07:53:48.293Z,13.30
2018-09-28T07:56:22.075Z,13.10
2018-09-28T07:58:50.798Z,11.97
2018-09-28T08:01:19.440Z,13.80
2018-09-28T08:03:48.163Z,14.00
2018-09-28T08:06:16.847Z,14.80
2018-09-28T08:08:45.563Z,13.77
2018-09-28T08:11:14.254Z,13.60
2018-09-28T08:13:42.939Z,14.67
2018-09-28T08:16:11.666Z,15.10
2018-09-28T08:18:40.327Z,13.97
2018-09-28T08:21:09.143Z,13.90
2018-09-28T08:23:37.804Z,11.80
2018-09-28T08:26:07.035Z,14.23
2018-09-28T08:28:35.722Z,14.23
2018-09-28T08:31:04.422Z,13.30
2018-09-28T08:33:33.078Z,13.20
2018-09-28T08:36:01.757Z,13.50
2018-09-28T08:38:30.437Z,13.40
2018-09-28T08:40:59.100Z,12.30
2018-09-28T08:43:27.836Z,12.80
2018-09-28T08:45:56.448Z,13.37
2018-09-28T08:48:25.169Z,13.17
2018-09-28T08:50:53.849Z,12.50
2018-09-28T08:53:22.704Z,14.10
2018-09-28T08:55:51.360Z,12.50
2018-09-28T08:58:20.126Z,12.40
2018-09-28T09:00:48.838Z,12.70
2018-09-28T09:03:24.053Z,11.50
2018-09-28T09:05:52.743Z,11.80
2018-09-28T09:08:21.422Z,11.87
2018-09-28T09:10:50.042Z,11.13
2018-09-28T09:13:18.744Z,12.53
2018-09-28T09:15:47.365Z,11.47
2018-09-28T09:18:16.149Z,9.10
2018-09-28T09:20:44.862Z,10.50
2018-09-28T09:23:13.565Z,9.80
2018-09-28T09:25:42.222Z,9.30
2018-09-28T09:28:10.922Z,9.97
2018-09-28T09:30:39.626Z,10.50
2018-09-28T09:33:08.310Z,8.87
2018-09-28T09:35:36.969Z,9.70
2018-09-28T09:38:05.714Z,10.27
2018-09-28T09:40:34.398Z,10.30
2018-09-28T09:43:03.114Z,9.97
2018-09-28T09:45:31.790Z,10.20
2018-09-28T09:48:00.432Z,9.87
2018-09-28T09:50:29.094Z,9.73
2018-09-28T09:52:57.759Z,9.93
2018-09-28T09:55:26.434Z,8.40
2018-09-28T09:57:55.209Z,8.53
2018-09-28T10:00:28.982Z,10.47
2018-09-28T10:03:03.763Z,9.50
2018-09-28T10:05:35.443Z,9.00
2018-09-28T10:08:04.086Z,9.40
2018-09-28T10:10:32.729Z,9.10
2018-09-28T10:13:01.398Z,9.30
2018-09-28T10:15:30.075Z,8.00
2018-09-28T10:17:58.786Z,8.30
2018-09-28T10:20:27.463Z,7.20
2018-09-28T10:22:56.189Z,7.70
2018-09-28T10:25:24.883Z,7.50
2018-09-28T10:27:53.638Z,7.97
2018-09-28T10:30:22.267Z,8.30
2018-09-28T10:32:50.895Z,5.93
2018-09-28T10:35:19.650Z,6.63
2018-09-28T10:37:48.313Z,6.23
2018-09-28T10:40:17.077Z,5.67
2018-09-28T10:42:45.757Z,4.90
2018-09-28T10:45:19.947Z,5.43
2018-09-28T10:47:48.793Z,5.47
2018-09-28T10:50:17.546Z,5.27
2018-09-28T10:52:46.458Z,5.90
2018-09-28T10:55:15.236Z,5.80
2018-09-28T10:57:43.947Z,5.20
2018-09-28T11:00:12.731Z,4.90
2018-09-28T11:02:41.538Z,5.10
2018-09-28T11:05:11.540Z,4.90
2018-09-28T11:07:41.857Z,5.40
2018-09-28T11:10:10.791Z,4.77
2018-09-28T11:12:39.509Z,4.30
2018-09-28T11:15:08.425Z,4.63
2018-09-28T11:17:37.941Z,3.97
2018-09-28T11:20:07.251Z,3.97
2018-09-28T11:22:36.036Z,4.30
2018-09-28T11:25:04.865Z,4.90
2018-09-28T11:27:33.669Z,3.70
2018-09-28T11:30:02.399Z,3.43
2018-09-28T11:32:31.159Z,3.57
2018-09-28T11:34:59.956Z,4.27
2018-09-28T11:37:28.810Z,3.60
2018-09-28T11:39:57.567Z,3.93
2018-09-28T11:42:26.506Z,3.87
2018-09-28T11:44:55.301Z,4.00
2018-09-28T11:47:23.977Z,3.43
2018-09-28T11:49:52.644Z,4.50
2018-09-28T11:52:21.308Z,3.60
2018-09-28T11:54:49.949Z,4.37
2018-09-28T11:57:18.708Z,3.90
2018-09-28T11:59:47.442Z,4.30
2018-09-28T12:02:16.246Z,4.13
2018-09-28T12:04:44.976Z,4.80
2018-09-28T12:07:13.897Z,4.03
2018-09-28T12:09:42.521Z,3.40
2018-09-28T12:12:11.251Z,3.73
2018-09-28T12:14:39.921Z,3.67
2018-09-28T12:17:08.687Z,3.70
2018-09-28T12:19:37.382Z,4.40
2018-09-28T12:22:06.191Z,3.37
2018-09-28T12:24:34.822Z,3.20
2018-09-28T12:27:03.483Z,4.20
2018-09-28T12:29:32.200Z,4.50
2018-09-28T12:32:01.974Z,4.40
2018-09-28T12:34:30.791Z,3.63
2018-09-28T12:36:59.510Z,4.70
2018-09-28T12:39:28.410Z,4.57
2018-09-28T12:41:57.057Z,4.00
2018-09-28T12:44:26.306Z,4.23
2018-09-28T12:46:55.007Z,4.70
2018-09-28T12:49:23.825Z,4.20
2018-09-28T12:51:53.169Z,4.47
2018-09-28T12:54:21.857Z,4.70
2018-09-28T12:56:50.620Z,4.53
2018-09-28T12:59:19.412Z,5.20
2018-09-28T13:01:48.090Z,5.17
2018-09-28T13:04:18.338Z,5.67
2018-09-28T13:06:48.774Z,5.40
2018-09-28T13:09:17.728Z,6.37
2018-09-28T13:11:46.834Z,7.50
2018-09-28T13:14:15.637Z,8.43
2018-09-28T13:16:44.444Z,8.87
2018-09-28T13:19:13.281Z,8.77
2018-09-28T13:21:42.036Z,8.03
2018-09-28T13:24:10.823Z,8.60
2018-09-28T13:26:39.554Z,7.90
2018-09-28T13:29:08.397Z,8.63
2018-09-28T13:31:37.142Z,8.00
2018-09-28T13:34:05.920Z,9.67
2018-09-28T13:36:34.786Z,8.87
2018-09-28T13:39:05.108Z,9.57
2018-09-28T13:41:33.740Z,10.37
2018-09-28T13:44:02.469Z,9.30
2018-09-28T13:46:31.276Z,9.10
2018-09-28T13:48:59.996Z,9.30
2018-09-28T13:51:28.667Z,8.73
2018-09-28T13:53:57.498Z,8.07
2018-09-28T13:56:26.323Z,8.00
2018-09-28T13:58:54.969Z,7.03
2018-09-28T14:01:23.739Z,6.40
2018-09-28T14:03:52.624Z,8.03
2018-09-28T14:06:21.460Z,7.33
2018-09-28T14:08:50.170Z,7.47
2018-09-28T14:11:18.890Z,8.17
2018-09-28T14:13:47.684Z,6.30
2018-09-28T14:16:16.462Z,6.40
2018-09-28T14:18:45.187Z,6.30
2018-09-28T14:21:13.790Z,6.30
2018-09-28T14:23:42.495Z,5.57
2018-09-28T14:26:11.146Z,6.70
2018-09-28T14:28:39.909Z,5.70
2018-09-28T14:31:08.593Z,6.60
2018-09-28T14:33:37.344Z,6.57
2018-09-28T14:36:06.156Z,6.03
2018-09-28T14:38:36.305Z,7.20
2018-09-28T14:41:05.127Z,7.90
2018-09-28T14:43:33.831Z,7.83
2018-09-28T14:46:02.550Z,8.50
2018-09-28T14:48:31.699Z,7.17
2018-09-28T14:51:00.243Z,7.30
2018-09-28T14:53:28.933Z,6.90
2018-09-28T14:55:57.580Z,5.80
2018-09-28T14:58:26.279Z,6.60
2018-09-28T15:00:55.023Z,6.57
2018-09-28T15:03:23.761Z,5.67
2018-09-28T15:05:52.491Z,6.13
2018-09-28T15:08:21.295Z,6.00
2018-09-28T15:10:49.960Z,5.20
2018-09-28T15:13:18.637Z,5.33
2018-09-28T15:15:47.384Z,4.60
2018-09-28T15:18:16.181Z,5.53
2018-09-28T15:20:44.954Z,5.27
2018-09-28T15:23:13.614Z,4.80
2018-09-28T15:25:42.576Z,4.43
2018-09-28T15:28:11.329Z,4.57
2018-09-28T15:30:40.122Z,4.33
2018-09-28T15:33:08.835Z,3.83
2018-09-28T15:35:37.565Z,3.60
2018-09-28T15:38:06.396Z,4.30
2018-09-28T15:40:35.439Z,3.90
2018-09-28T15:43:04.235Z,3.53
2018-09-28T15:45:33.001Z,4.10
2018-09-28T15:48:01.723Z,3.60
2018-09-28T15:50:31.310Z,3.90
2018-09-28T15:53:00.017Z,4.17
2018-09-28T15:55:28.666Z,4.17
2018-09-28T15:57:57.485Z,4.57
2018-09-28T16:00:26.178Z,4.53
2018-09-28T16:02:54.844Z,4.30
2018-09-28T16:05:23.546Z,3.70
2018-09-28T16:07:52.326Z,4.23
2018-09-28T16:10:20.981Z,4.83
2018-09-28T16:12:49.761Z,5.00
2018-09-28T16:15:18.436Z,4.23
2018-09-28T16:17:47.142Z,4.27
2018-09-28T16:20:15.826Z,4.63
2018-09-28T16:22:44.502Z,4.77
2018-09-28T16:25:13.182Z,4.77
2018-09-28T16:27:41.906Z,4.57
2018-09-28T16:30:10.619Z,4.53
2018-09-28T16:32:39.413Z,4.33
2018-09-28T16:35:08.195Z,4.60
2018-09-28T16:37:36.865Z,4.67
2018-09-28T16:40:05.584Z,4.50
2018-09-28T16:42:34.285Z,4.37
2018-09-28T16:45:02.961Z,4.17
2018-09-28T16:47:31.633Z,5.10
2018-09-28T16:50:00.326Z,5.00
2018-09-28T16:52:29.038Z,4.13
2018-09-28T16:54:57.690Z,4.80
2018-09-28T16:57:26.358Z,5.00
2018-09-28T16:59:55.067Z,4.17
2018-09-28T17:02:23.695Z,4.70
2018-09-28T17:04:52.419Z,4.20
2018-09-28T17:07:21.090Z,5.70
2018-09-28T17:09:49.789Z,4.40
2018-09-28T17:12:18.487Z,5.27
2018-09-28T17:14:47.190Z,5.27
2018-09-28T17:17:15.863Z,4.10
2018-09-28T17:19:44.535Z,4.80
2018-09-28T17:22:13.366Z,4.53
2018-09-28T17:24:42.054Z,4.80
2018-09-28T17:27:10.710Z,5.30
2018-09-28T17:29:39.414Z,5.00
2018-09-28T17:32:08.194Z,4.53
2018-09-28T17:34:37.289Z,5.07
2018-09-28T17:37:06.035Z,4.70
2018-09-28T17:39:34.663Z,4.77
2018-09-28T17:42:03.370Z,4.27
2018-09-28T17:44:32.039Z,4.20
2018-09-28T17:47:00.719Z,5.00
2018-09-28T17:49:29.404Z,4.00
2018-09-28T17:51:59.042Z,4.50
2018-09-28T17:54:27.781Z,5.00
2018-09-28T17:56:56.518Z,4.43
2018-09-28T17:59:25.249Z,5.23
2018-09-28T18:01:54.554Z,5.10
2018-09-28T18:04:23.242Z,4.77
2018-09-28T18:06:52.939Z,5.50
2018-09-28T18:09:21.609Z,4.53
2018-09-28T18:11:50.272Z,4.90
2018-09-28T18:14:19.068Z,5.00
2018-09-28T18:16:47.768Z,4.40
2018-09-28T18:19:16.705Z,5.63
2018-09-28T18:21:45.383Z,4.77
2018-09-28T18:24:14.127Z,5.20
2018-09-28T18:26:42.919Z,4.97
2018-09-28T18:29:11.659Z,5.20
2018-09-28T18:31:40.398Z,6.13
2018-09-28T18:34:09.117Z,6.23
2018-09-28T18:36:37.898Z,5.53
2018-09-28T18:39:08.432Z,6.50
2018-09-28T18:41:37.133Z,6.20
2018-09-28T18:44:06.113Z,6.70
2018-09-28T18:46:34.846Z,7.60
2018-09-28T18:49:03.660Z,8.80
2018-09-28T18:51:32.315Z,11.60
2018-09-28T18:54:01.069Z,11.30
2018-09-28T18:56:29.761Z,12.67
2018-09-28T18:58:58.508Z,12.70
2018-09-28T19:01:27.259Z,15.00
2018-09-28T19:03:56.094Z,14.47
2018-09-28T19:06:24.896Z,14.50
2018-09-28T19:08:53.675Z,15.17
2018-09-28T19:11:22.382Z,17.07
2018-09-28T19:13:51.131Z,16.93
2018-09-28T19:16:19.868Z,15.33
2018-09-28T19:18:48.631Z,16.80
2018-09-28T19:21:17.392Z,16.97
2018-09-28T19:23:46.086Z,15.60
2018-09-28T19:26:14.771Z,15.17
2018-09-28T19:28:43.505Z,16.17
2018-09-28T19:31:12.354Z,15.10
2018-09-28T19:33:41.070Z,14.30
2018-09-28T19:36:09.881Z,15.57
2018-09-28T19:38:38.704Z,14.57
2018-09-28T19:41:07.536Z,13.57
2018-09-28T19:43:36.435Z,14.13
2018-09-28T19:46:05.158Z,14.80
2018-09-28T19:48:34.244Z,13.03
2018-09-28T19:51:03.007Z,13.97
2018-09-28T19:53:31.779Z,13.60
2018-09-28T19:56:00.503Z,13.00
2018-09-28T19:58:29.213Z,12.10
2018-09-28T20:00:57.919Z,12.63
2018-09-28T20:03:26.677Z,12.33
2018-09-28T20:05:55.399Z,11.47
2018-09-28T20:08:24.114Z,11.47
2018-09-28T20:10:52.925Z,9.53
2018-09-28T20:13:21.613Z,10.10
2018-09-28T20:15:50.330Z,10.13
2018-09-28T20:18:19.036Z,10.23
2018-09-28T20:20:47.781Z,9.90
2018-09-28T20:23:16.450Z,10.63
2018-09-28T20:25:45.167Z,10.03
2018-09-28T20:28:13.912Z,10.80
2018-09-28T20:30:46.631Z,11.33
2018-09-28T20:33:15.321Z,10.70
2018-09-28T20:35:44.039Z,11.50
2018-09-28T20:38:12.799Z,11.27
2018-09-28T20:40:41.570Z,11.00
2018-09-28T20:43:10.242Z,10.33
2018-09-28T20:45:38.995Z,11.20
2018-09-28T20:48:07.862Z,10.10
2018-09-28T20:50:36.591Z,10.07
2018-09-28T20:53:05.302Z,9.40
2018-09-28T20:55:34.126Z,8.43
2018-09-28T20:58:02.770Z,9.57
2018-09-28T21:00:31.478Z,9.00
2018-09-28T21:03:00.179Z,8.73
2018-09-28T21:05:28.878Z,7.63
2018-09-28T21:07:57.583Z,7.90
2018-09-28T21:10:26.249Z,7.90
2018-09-28T21:12:54.939Z,7.80
2018-09-28T21:15:23.642Z,7.63
2018-09-28T21:17:52.371Z,7.67
2018-09-28T21:20:21.026Z,7.40
2018-09-28T21:22:49.701Z,7.60
2018-09-28T21:25:18.455Z,6.97
2018-09-28T21:27:47.297Z,7.50
2018-09-28T21:30:16.046Z,6.87
2018-09-28T21:32:44.735Z,7.13
2018-09-28T21:35:13.412Z,8.27
2018-09-28T21:37:42.121Z,6.90
2018-09-28T21:40:10.881Z,6.00
2018-09-28T21:42:39.568Z,5.63
2018-09-28T21:45:08.386Z,6.90
2018-09-28T21:47:37.164Z,5.80
2018-09-28T21:50:05.845Z,5.23
2018-09-28T21:52:34.601Z,5.60
2018-09-28T21:55:03.280Z,5.73
2018-09-28T21:57:31.961Z,4.97
2018-09-28T22:00:00.621Z,5.10
2018-09-28T22:02:29.275Z,4.97
2018-09-28T22:04:57.978Z,5.47
2018-09-28T22:07:26.735Z,6.03
2018-09-28T22:09:55.399Z,5.70
2018-09-28T22:12:24.026Z,5.30
2018-09-28T22:14:52.736Z,5.40
2018-09-28T22:17:21.422Z,5.10
2018-09-28T22:19:50.526Z,5.17
2018-09-28T22:22:19.223Z,5.50
2018-09-28T22:24:47.930Z,5.37
2018-09-28T22:27:16.582Z,4.90
2018-09-28T22:29:45.325Z,4.83
2018-09-28T22:32:14.116Z,4.80
2018-09-28T22:34:42.801Z,4.70
2018-09-28T22:37:11.486Z,4.23
2018-09-28T22:39:40.169Z,4.40
2018-09-28T22:42:09.033Z,4.60
2018-09-28T22:44:37.714Z,4.47
2018-09-28T22:47:06.454Z,4.23
2018-09-28T22:49:35.077Z,4.80
2018-09-28T22:52:03.729Z,4.60
2018-09-28T22:54:32.392Z,4.20
2018-09-28T22:57:01.046Z,4.23
2018-09-28T22:59:29.672Z,4.60
2018-09-28T23:01:58.328Z,4.20
2018-09-28T23:04:26.992Z,4.00
2018-09-28T23:06:55.689Z,4.13
2018-09-28T23:09:24.347Z,3.93
2018-09-28T23:11:53.011Z,3.90
2018-09-28T23:14:21.703Z,4.13
2018-09-28T23:16:50.382Z,4.33
2018-09-28T23:19:19.070Z,3.80
2018-09-28T23:21:47.709Z,4.23
2018-09-28T23:24:16.410Z,3.80
2018-09-28T23:26:45.063Z,4.23
2018-09-28T23:29:13.749Z,3.80
2018-09-28T23:31:42.423Z,3.67
2018-09-28T23:34:11.110Z,4.00
2018-09-28T23:36:39.800Z,3.83
2018-09-28T23:39:09.935Z,3.87
2018-09-28T23:41:39.034Z,3.63
2018-09-28T23:44:08.041Z,3.90
2018-09-28T23:46:36.874Z,3.77
2018-09-28T23:49:05.740Z,4.00
2018-09-28T23:51:34.380Z,2.93
2018-09-28T23:54:03.117Z,3.87
2018-09-28T23:56:31.757Z,3.87
2018-09-28T23:59:00.388Z,3.80
