createdAt,value
2018-12-06T03:31:25.669Z,6.20
2018-12-06T03:33:54.040Z,6.20
2018-12-06T03:36:22.242Z,6.20
2018-12-06T03:38:50.407Z,6.20
2018-12-06T03:41:18.606Z,6.20
2018-12-06T03:43:46.861Z,6.20
2018-12-06T03:46:15.075Z,6.30
2018-12-06T03:48:43.144Z,6.30
2018-12-06T03:51:11.236Z,6.30
2018-12-06T03:53:39.433Z,6.30
2018-12-06T03:56:07.538Z,6.30
2018-12-06T03:58:35.649Z,6.30
2018-12-06T04:01:03.794Z,6.30
2018-12-06T04:03:31.909Z,6.30
2018-12-06T04:06:00.073Z,6.30
2018-12-06T04:08:28.277Z,6.30
2018-12-06T04:10:56.416Z,6.30
2018-12-06T04:13:24.626Z,6.30
2018-12-06T04:15:52.755Z,6.40
2018-12-06T04:18:20.918Z,6.40
2018-12-06T04:20:49.206Z,6.40
2018-12-06T04:23:17.288Z,6.40
2018-12-06T04:25:45.428Z,6.40
2018-12-06T04:28:13.569Z,6.50
2018-12-06T04:30:41.900Z,6.50
2018-12-06T04:33:09.996Z,6.50
2018-12-06T04:35:38.094Z,6.60
2018-12-06T04:38:06.165Z,6.60
2018-12-06T04:40:34.311Z,6.60
2018-12-06T04:43:02.496Z,6.60
2018-12-06T04:45:30.669Z,6.70
2018-12-06T04:47:58.810Z,6.70
2018-12-06T04:50:26.992Z,6.80
2018-12-06T04:52:55.074Z,6.80
2018-12-06T04:55:23.228Z,6.80
2018-12-06T04:57:58.117Z,6.70
2018-12-06T05:00:39.323Z,6.80
2018-12-06T05:03:17.377Z,6.80
2018-12-06T05:05:45.521Z,6.70
2018-12-06T05:08:20.480Z,6.70
2018-12-06T05:10:54.689Z,6.70
2018-12-06T05:13:36.054Z,6.70
2018-12-06T05:16:05.965Z,6.70
2018-12-06T05:18:46.580Z,6.70
2018-12-06T05:21:25.006Z,6.70
2018-12-06T05:24:11.761Z,6.70
2018-12-06T05:26:46.715Z,6.70
2018-12-06T05:29:18.007Z,6.70
2018-12-06T05:31:49.843Z,6.70
2018-12-06T05:34:30.725Z,6.80
2018-12-06T05:40:00.328Z,6.80
2018-12-06T05:42:38.236Z,6.90
2018-12-06T05:45:08.002Z,6.90
2018-12-06T05:47:42.293Z,6.90
2018-12-06T05:50:16.045Z,7.00
2018-12-06T05:52:57.557Z,7.00
2018-12-06T05:55:31.210Z,7.10
2018-12-06T05:58:02.565Z,7.10
2018-12-06T06:00:34.081Z,7.10
2018-12-06T06:03:09.398Z,7.20
2018-12-06T06:05:41.958Z,7.20
2018-12-06T06:08:15.983Z,7.20
2018-12-06T06:10:50.252Z,7.20
2018-12-06T06:13:19.952Z,7.20
2018-12-06T06:15:53.491Z,7.20
2018-12-06T06:18:33.888Z,7.20
2018-12-06T06:25:17.090Z,7.20
2018-12-06T06:27:55.541Z,7.30
2018-12-06T06:30:27.038Z,7.30
2018-12-06T06:32:56.228Z,7.30
2018-12-06T06:35:28.181Z,7.30
2018-12-06T06:38:02.547Z,7.30
2018-12-06T06:40:36.488Z,7.30
2018-12-06T06:43:04.700Z,7.20
2018-12-06T06:45:33.190Z,7.30
2018-12-06T06:51:22.559Z,7.20
2018-12-06T06:54:05.591Z,7.20
2018-12-06T06:56:46.857Z,7.20
2018-12-06T07:02:15.076Z,7.20
2018-12-06T07:04:47.124Z,7.10
2018-12-06T07:07:15.361Z,7.10
2018-12-06T07:09:43.441Z,7.20
2018-12-06T07:12:11.616Z,7.20
2018-12-06T07:14:39.721Z,7.20
2018-12-06T07:17:07.870Z,7.20
2018-12-06T07:19:36.024Z,7.20
2018-12-06T07:22:04.230Z,7.30
2018-12-06T07:24:32.365Z,7.30
2018-12-06T07:27:00.600Z,7.40
2018-12-06T07:29:28.682Z,7.40
2018-12-06T07:31:56.836Z,7.40
2018-12-06T07:34:25.022Z,7.50
2018-12-06T07:36:53.220Z,7.50
2018-12-06T07:39:21.360Z,7.50
2018-12-06T07:41:49.601Z,7.60
2018-12-06T07:44:17.692Z,7.60
2018-12-06T07:46:54.680Z,7.70
2018-12-06T07:49:41.484Z,7.70
2018-12-06T07:52:13.430Z,7.80
2018-12-06T07:54:51.412Z,7.80
2018-12-06T07:57:22.565Z,7.80
2018-12-06T07:59:57.441Z,7.90
2018-12-06T08:02:32.561Z,7.90
2018-12-06T08:05:06.753Z,7.90
2018-12-06T08:07:38.258Z,8.00
2018-12-06T08:10:13.445Z,8.00
2018-12-06T08:12:47.444Z,8.00
2018-12-06T08:15:18.861Z,8.10
2018-12-06T08:17:50.857Z,8.10
2018-12-06T08:20:28.746Z,8.10
2018-12-06T08:23:03.381Z,8.20
2018-12-06T08:25:38.144Z,8.20
2018-12-06T08:28:09.582Z,8.30
2018-12-06T08:30:44.005Z,8.30
2018-12-06T08:39:12.576Z,8.40
2018-12-06T08:42:03.828Z,8.40
2018-12-06T08:44:54.362Z,8.50
2018-12-06T08:47:38.767Z,8.50
2018-12-06T08:56:10.561Z,8.60
2018-12-06T08:58:42.112Z,8.70
2018-12-06T09:01:28.975Z,8.70
2018-12-06T09:07:01.144Z,8.80
2018-12-06T09:09:39.625Z,8.80
2018-12-06T09:12:13.429Z,8.80
2018-12-06T09:14:46.746Z,8.90
2018-12-06T09:17:14.929Z,8.90
2018-12-06T09:19:43.024Z,8.90
2018-12-06T09:22:11.177Z,8.90
2018-12-06T09:24:39.328Z,9.00
2018-12-06T09:27:07.585Z,9.00
2018-12-06T09:29:35.804Z,9.10
2018-12-06T09:32:04.052Z,9.10
2018-12-06T09:34:32.177Z,9.10
2018-12-06T09:37:00.332Z,9.20
2018-12-06T09:39:28.489Z,9.20
2018-12-06T09:41:56.632Z,9.20
2018-12-06T09:44:24.918Z,9.20
2018-12-06T09:46:53.096Z,9.20
2018-12-06T09:49:21.250Z,9.20
2018-12-06T09:51:49.402Z,9.30
2018-12-06T09:54:17.465Z,9.30
2018-12-06T09:56:45.633Z,9.30
2018-12-06T09:59:13.773Z,9.30
2018-12-06T10:01:42.157Z,9.40
2018-12-06T10:04:10.292Z,9.40
2018-12-06T10:06:38.380Z,9.40
2018-12-06T10:09:07.116Z,9.40
2018-12-06T10:11:35.332Z,9.50
2018-12-06T10:14:03.548Z,9.50
2018-12-06T10:16:43.713Z,9.50
2018-12-06T10:19:11.798Z,9.60
2018-12-06T10:21:39.952Z,9.60
2018-12-06T10:24:08.177Z,9.60
2018-12-06T10:26:36.325Z,9.60
2018-12-06T10:29:04.533Z,9.70
2018-12-06T10:31:32.753Z,9.70
2018-12-06T10:34:00.832Z,9.70
2018-12-06T10:36:32.184Z,9.70
2018-12-06T10:39:00.331Z,9.80
2018-12-06T10:44:29.816Z,9.80
2018-12-06T10:47:03.922Z,9.80
2018-12-06T10:49:31.968Z,9.80
2018-12-06T10:52:06.457Z,9.80
2018-12-06T10:54:46.640Z,9.80
2018-12-06T11:00:19.551Z,9.90
2018-12-06T11:02:48.678Z,9.90
2018-12-06T11:05:17.473Z,10.00
2018-12-06T11:07:45.692Z,10.00
2018-12-06T11:10:13.891Z,10.00
2018-12-06T11:12:41.961Z,10.10
2018-12-06T11:15:10.189Z,10.10
2018-12-06T11:17:38.352Z,10.10
2018-12-06T11:23:05.358Z,10.20
2018-12-06T11:28:32.881Z,10.20
2018-12-06T11:31:01.009Z,10.20
2018-12-06T11:33:29.165Z,10.20
2018-12-06T11:35:57.324Z,10.20
2018-12-06T11:38:25.396Z,10.20
2018-12-06T11:41:06.026Z,10.20
2018-12-06T11:43:34.158Z,10.20
2018-12-06T11:46:02.428Z,10.30
2018-12-06T11:48:30.646Z,10.20
2018-12-06T11:50:58.709Z,10.30
2018-12-06T11:53:27.417Z,10.30
2018-12-06T11:55:55.620Z,10.40
2018-12-06T11:58:23.803Z,10.40
2018-12-06T12:00:51.954Z,10.40
2018-12-06T12:03:20.100Z,10.40
2018-12-06T12:05:48.191Z,10.40
2018-12-06T12:08:16.347Z,10.50
2018-12-06T12:10:44.647Z,10.50
2018-12-06T12:13:12.741Z,10.50
2018-12-06T12:15:40.881Z,10.50
2018-12-06T12:18:08.985Z,10.50
2018-12-06T12:20:37.197Z,10.60
2018-12-06T12:29:08.304Z,10.40
2018-12-06T12:34:36.336Z,10.40
2018-12-06T12:37:04.565Z,10.50
2018-12-06T12:39:32.717Z,10.50
2018-12-06T12:42:08.979Z,10.50
2018-12-06T12:44:37.194Z,10.50
2018-12-06T12:47:09.057Z,10.50
2018-12-06T12:49:37.240Z,10.50
2018-12-06T12:55:05.860Z,10.60
2018-12-06T13:03:47.592Z,10.60
2018-12-06T13:06:28.053Z,10.60
2018-12-06T13:09:00.010Z,10.60
2018-12-06T13:14:32.796Z,10.50
2018-12-06T13:20:00.646Z,10.50
2018-12-06T13:22:28.853Z,10.40
2018-12-06T13:24:57.000Z,10.50
2018-12-06T13:27:25.164Z,10.40
2018-12-06T13:29:53.245Z,10.50
2018-12-06T13:32:21.342Z,10.50
2018-12-06T13:34:49.566Z,10.50
2018-12-06T13:37:17.768Z,10.50
2018-12-06T13:39:45.968Z,10.50
2018-12-06T13:42:14.142Z,10.60
2018-12-06T13:44:42.361Z,10.60
2018-12-06T13:47:10.584Z,10.60
2018-12-06T13:49:38.776Z,10.60
2018-12-06T13:52:06.953Z,10.60
2018-12-06T13:54:35.108Z,10.60
2018-12-06T13:57:03.257Z,10.60
2018-12-06T13:59:31.460Z,10.60
2018-12-06T14:02:02.253Z,10.60
2018-12-06T14:04:30.486Z,10.60
2018-12-06T14:06:58.611Z,10.60
2018-12-06T14:09:26.737Z,10.60
2018-12-06T14:11:55.912Z,10.60
2018-12-06T14:14:24.044Z,10.60
2018-12-06T14:16:52.128Z,10.60
2018-12-06T14:19:20.194Z,10.60
2018-12-06T14:21:48.344Z,10.50
2018-12-06T14:24:16.443Z,10.50
2018-12-06T14:26:44.519Z,10.60
2018-12-06T14:29:12.591Z,10.50
2018-12-06T14:31:40.698Z,10.50
2018-12-06T14:34:08.770Z,10.60
2018-12-06T14:36:36.916Z,10.60
2018-12-06T14:39:08.031Z,10.60
2018-12-06T14:41:36.188Z,10.60
2018-12-06T14:44:04.442Z,10.60
2018-12-06T14:46:32.585Z,10.60
2018-12-06T14:49:00.686Z,10.60
2018-12-06T14:51:28.809Z,10.60
2018-12-06T14:53:57.124Z,10.60
2018-12-06T14:56:25.274Z,10.60
2018-12-06T14:58:53.344Z,10.60
2018-12-06T15:01:21.568Z,10.70
2018-12-06T15:03:49.624Z,10.70
2018-12-06T15:06:17.892Z,10.70
2018-12-06T15:08:46.072Z,10.70
2018-12-06T15:11:14.288Z,10.70
2018-12-06T15:13:42.465Z,10.70
2018-12-06T15:16:10.668Z,10.70
2018-12-06T15:18:38.895Z,10.70
2018-12-06T15:21:07.115Z,10.60
2018-12-06T15:23:35.276Z,10.60
2018-12-06T15:26:03.470Z,10.70
2018-12-06T15:28:31.596Z,10.60
2018-12-06T15:30:59.820Z,10.60
2018-12-06T15:33:27.938Z,10.60
2018-12-06T15:35:56.187Z,10.60
2018-12-06T15:38:24.259Z,10.60
2018-12-06T15:40:52.405Z,10.60
2018-12-06T15:43:20.518Z,10.60
2018-12-06T15:45:48.712Z,10.60
2018-12-06T15:48:16.794Z,10.70
2018-12-06T15:50:45.007Z,10.70
2018-12-06T15:53:13.161Z,10.70
2018-12-06T15:55:41.360Z,10.70
2018-12-06T15:58:09.502Z,10.70
2018-12-06T16:00:37.687Z,10.70
2018-12-06T16:03:05.800Z,10.80
2018-12-06T16:05:33.932Z,10.80
2018-12-06T16:11:05.692Z,10.80
2018-12-06T16:13:33.930Z,10.80
2018-12-06T16:19:01.585Z,10.80
2018-12-06T16:21:29.724Z,10.80
2018-12-06T16:23:57.824Z,10.70
2018-12-06T16:26:26.023Z,10.80
2018-12-06T16:28:54.276Z,10.80
2018-12-06T16:31:22.417Z,10.80
2018-12-06T16:33:50.566Z,10.80
2018-12-06T16:36:18.702Z,10.80
2018-12-06T16:38:46.859Z,10.80
2018-12-06T16:41:15.090Z,10.80
2018-12-06T16:43:43.172Z,10.80
2018-12-06T16:46:11.417Z,10.80
2018-12-06T16:48:40.027Z,10.80
2018-12-06T16:51:08.191Z,10.80
2018-12-06T16:53:36.341Z,10.80
2018-12-06T16:56:04.500Z,10.90
2018-12-06T16:58:32.628Z,10.90
2018-12-06T17:01:00.725Z,10.90
2018-12-06T17:03:28.824Z,10.90
2018-12-06T17:05:57.040Z,10.90
2018-12-06T17:08:25.133Z,10.90
2018-12-06T17:10:53.340Z,10.90
2018-12-06T17:13:21.499Z,11.00
2018-12-06T17:15:49.796Z,11.00
2018-12-06T17:18:17.934Z,11.00
2018-12-06T17:20:46.138Z,11.00
2018-12-06T17:23:14.255Z,11.00
2018-12-06T17:25:42.468Z,11.00
2018-12-06T17:28:10.664Z,11.00
2018-12-06T17:30:38.818Z,11.00
2018-12-06T17:33:07.138Z,11.00
2018-12-06T17:35:35.217Z,11.00
2018-12-06T17:38:03.406Z,11.10
2018-12-06T17:40:31.584Z,11.10
2018-12-06T17:42:59.808Z,11.00
2018-12-06T17:45:27.997Z,11.10
2018-12-06T17:47:56.143Z,11.10
2018-12-06T17:50:24.388Z,11.10
2018-12-06T17:52:52.585Z,11.10
2018-12-06T17:55:20.805Z,11.10
2018-12-06T17:57:49.013Z,11.10
2018-12-06T18:00:17.151Z,11.10
2018-12-06T18:02:45.305Z,11.20
2018-12-06T18:05:13.501Z,11.20
2018-12-06T18:07:41.735Z,11.20
2018-12-06T18:13:09.741Z,11.20
2018-12-06T18:15:38.130Z,11.30
2018-12-06T18:18:06.278Z,11.20
2018-12-06T18:20:35.274Z,11.30
2018-12-06T18:23:03.406Z,11.30
2018-12-06T18:25:31.553Z,11.30
2018-12-06T18:27:59.717Z,11.30
2018-12-06T18:30:27.800Z,11.30
2018-12-06T18:32:56.050Z,11.30
2018-12-06T18:35:24.269Z,11.30
2018-12-06T18:37:52.407Z,11.30
2018-12-06T18:40:20.550Z,11.30
2018-12-06T18:42:48.708Z,11.30
2018-12-06T18:45:16.849Z,11.30
2018-12-06T18:47:44.974Z,11.30
2018-12-06T18:50:13.101Z,11.30
2018-12-06T18:52:41.325Z,11.30
2018-12-06T18:55:09.668Z,11.30
2018-12-06T18:57:37.803Z,11.30
2018-12-06T19:00:07.892Z,11.40
2018-12-06T19:02:36.168Z,11.40
2018-12-06T19:05:04.556Z,11.40
2018-12-06T19:07:32.781Z,11.40
2018-12-06T19:10:00.968Z,11.40
2018-12-06T19:12:29.116Z,11.40
2018-12-06T19:14:58.076Z,11.40
2018-12-06T19:17:27.024Z,11.40
2018-12-06T19:19:57.003Z,11.40
2018-12-06T19:22:26.173Z,11.40
2018-12-06T19:24:55.145Z,11.40
2018-12-06T19:27:23.425Z,11.40
2018-12-06T19:29:51.602Z,11.40
2018-12-06T19:32:19.777Z,11.40
2018-12-06T19:34:48.151Z,11.40
2018-12-06T19:37:16.298Z,11.40
2018-12-06T19:39:56.965Z,11.40
2018-12-06T19:42:38.532Z,11.40
2018-12-06T19:45:06.429Z,11.50
2018-12-06T19:50:27.392Z,11.50
2018-12-06T19:52:55.629Z,11.50
2018-12-06T19:55:23.847Z,11.50
2018-12-06T19:57:52.008Z,11.50
2018-12-06T20:00:20.307Z,11.50
2018-12-06T20:02:48.457Z,11.50
2018-12-06T20:05:16.791Z,11.50
2018-12-06T20:07:44.953Z,11.60
2018-12-06T20:10:15.225Z,11.50
2018-12-06T20:12:43.423Z,11.50
2018-12-06T20:15:11.785Z,11.60
2018-12-06T20:17:39.982Z,11.50
2018-12-06T20:20:08.339Z,11.50
2018-12-06T20:22:36.577Z,11.50
2018-12-06T20:25:10.998Z,11.50
2018-12-06T20:27:45.936Z,11.50
2018-12-06T20:30:15.619Z,11.50
2018-12-06T20:32:47.874Z,11.50
2018-12-06T20:35:23.072Z,11.40
2018-12-06T20:38:00.913Z,11.40
2018-12-06T20:40:35.180Z,11.40
2018-12-06T20:43:09.701Z,11.40
2018-12-06T20:45:41.225Z,11.40
2018-12-06T20:48:27.580Z,11.40
2018-12-06T20:51:01.528Z,11.40
2018-12-06T20:53:29.626Z,11.40
2018-12-06T20:56:04.982Z,11.40
2018-12-06T20:58:39.190Z,11.40
2018-12-06T21:01:23.568Z,11.40
2018-12-06T21:04:00.343Z,11.40
2018-12-06T21:06:28.464Z,11.40
2018-12-06T21:08:56.598Z,11.40
2018-12-06T21:11:24.790Z,11.40
2018-12-06T21:13:58.692Z,11.40
2018-12-06T21:16:33.237Z,11.40
2018-12-06T21:19:05.001Z,11.50
2018-12-06T21:21:33.178Z,11.50
2018-12-06T21:24:01.402Z,11.50
2018-12-06T21:29:34.417Z,11.50
2018-12-06T21:32:02.677Z,11.50
2018-12-06T21:34:30.908Z,11.50
2018-12-06T21:36:59.246Z,11.50
2018-12-06T21:39:27.375Z,11.50
2018-12-06T21:42:01.735Z,11.50
2018-12-06T21:44:52.788Z,11.60
2018-12-06T21:47:27.316Z,11.60
2018-12-06T21:50:01.481Z,11.60
2018-12-06T21:52:31.345Z,11.60
2018-12-06T21:55:05.841Z,11.60
2018-12-06T21:57:34.016Z,11.60
2018-12-06T22:00:02.245Z,11.60
