createdAt,value
2019-03-28T00:00:13.080Z,7.08
2019-03-28T00:02:42.446Z,6.40
2019-03-28T00:05:11.808Z,6.85
2019-03-28T00:07:41.186Z,6.97
2019-03-28T00:10:10.693Z,6.72
2019-03-28T00:12:40.195Z,7.37
2019-03-28T00:15:10.265Z,7.10
2019-03-28T00:17:39.650Z,7.12
2019-03-28T00:20:11.049Z,7.00
2019-03-28T00:22:48.442Z,6.65
2019-03-28T00:25:19.468Z,7.63
2019-03-28T00:27:48.833Z,6.47
2019-03-28T00:30:19.816Z,6.83
2019-03-28T00:32:49.230Z,6.85
2019-03-28T00:35:18.599Z,7.50
2019-03-28T00:37:48.312Z,6.92
2019-03-28T00:40:17.683Z,7.00
2019-03-28T00:42:47.314Z,7.92
2019-03-28T00:45:17.502Z,8.08
2019-03-28T00:47:46.841Z,7.60
2019-03-28T00:50:16.755Z,7.43
2019-03-28T00:52:46.132Z,8.05
2019-03-28T00:55:15.502Z,7.93
2019-03-28T00:57:44.862Z,8.23
2019-03-28T01:00:15.245Z,7.23
2019-03-28T01:02:44.616Z,7.33
2019-03-28T01:05:14.814Z,7.83
2019-03-28T01:07:44.856Z,7.58
2019-03-28T01:10:15.263Z,7.07
2019-03-28T01:12:44.627Z,7.25
2019-03-28T01:15:14.018Z,7.67
2019-03-28T01:17:43.380Z,7.12
2019-03-28T01:20:13.258Z,7.37
2019-03-28T01:22:42.630Z,7.97
2019-03-28T01:25:12.072Z,8.63
2019-03-28T01:27:41.438Z,8.10
2019-03-28T01:30:11.949Z,9.08
2019-03-28T01:32:41.311Z,8.40
2019-03-28T01:35:10.681Z,8.63
2019-03-28T01:37:40.070Z,9.40
2019-03-28T01:40:09.909Z,9.18
2019-03-28T01:42:39.303Z,9.83
2019-03-28T01:45:09.873Z,9.12
2019-03-28T01:47:39.311Z,8.75
2019-03-28T01:50:09.496Z,9.85
2019-03-28T01:52:38.895Z,9.58
2019-03-28T01:55:09.264Z,9.64
2019-03-28T01:57:39.407Z,9.98
2019-03-28T02:00:12.337Z,10.75
2019-03-28T02:02:41.821Z,9.88
2019-03-28T02:05:11.192Z,9.08
2019-03-28T02:07:41.280Z,8.58
2019-03-28T02:10:10.997Z,9.35
2019-03-28T02:12:40.416Z,10.43
2019-03-28T02:15:10.645Z,9.25
2019-03-28T02:17:40.084Z,9.68
2019-03-28T02:20:10.601Z,9.85
2019-03-28T02:22:39.973Z,9.13
2019-03-28T02:25:10.746Z,8.40
2019-03-28T02:27:40.118Z,9.20
2019-03-28T02:30:10.597Z,9.73
2019-03-28T02:32:39.973Z,11.25
2019-03-28T02:35:10.387Z,10.05
2019-03-28T02:37:39.750Z,10.50
2019-03-28T02:40:09.251Z,8.85
2019-03-28T02:42:39.259Z,9.60
2019-03-28T02:45:09.441Z,8.74
2019-03-28T02:47:38.820Z,10.20
2019-03-28T02:50:10.058Z,11.08
2019-03-28T02:52:39.459Z,10.78
2019-03-28T02:55:09.887Z,9.64
2019-03-28T02:57:42.295Z,8.98
2019-03-28T03:00:11.015Z,9.38
2019-03-28T03:02:40.362Z,9.73
2019-03-28T03:05:10.352Z,10.23
2019-03-28T03:07:40.234Z,10.20
2019-03-28T03:10:11.662Z,8.95
2019-03-28T03:12:41.039Z,9.73
2019-03-28T03:15:11.524Z,9.23
2019-03-28T03:17:41.547Z,9.88
2019-03-28T03:20:11.857Z,9.68
2019-03-28T03:22:41.811Z,9.65
2019-03-28T03:25:11.500Z,10.15
2019-03-28T03:27:56.274Z,10.05
2019-03-28T03:30:12.654Z,9.48
2019-03-28T03:32:42.212Z,9.58
2019-03-28T03:35:12.359Z,10.13
2019-03-28T03:37:42.531Z,9.20
2019-03-28T03:40:12.215Z,10.20
2019-03-28T03:42:41.589Z,10.30
2019-03-28T03:45:12.373Z,10.05
2019-03-28T03:47:41.771Z,10.20
2019-03-28T03:50:14.283Z,10.00
2019-03-28T03:52:44.183Z,10.18
2019-03-28T03:55:13.557Z,10.30
2019-03-28T03:57:42.936Z,10.05
2019-03-28T04:00:15.661Z,9.60
2019-03-28T04:02:45.037Z,10.25
2019-03-28T04:05:14.408Z,10.58
2019-03-28T04:07:43.802Z,9.88
2019-03-28T04:10:13.578Z,10.47
2019-03-28T04:12:42.915Z,10.45
2019-03-28T04:15:13.269Z,9.60
2019-03-28T04:17:42.655Z,10.20
2019-03-28T04:20:12.026Z,9.58
2019-03-28T04:22:41.578Z,10.13
2019-03-28T04:25:10.967Z,10.53
2019-03-28T04:27:40.341Z,10.63
2019-03-28T04:30:10.710Z,9.78
2019-03-28T04:32:40.088Z,9.85
2019-03-28T04:35:09.522Z,9.88
2019-03-28T04:37:38.933Z,9.98
2019-03-28T04:40:09.001Z,9.38
2019-03-28T04:42:38.384Z,9.63
2019-03-28T04:45:08.706Z,10.14
2019-03-28T04:47:38.392Z,10.43
2019-03-28T04:50:10.395Z,8.98
2019-03-28T04:52:40.593Z,9.43
2019-03-28T04:55:10.900Z,10.23
2019-03-28T04:57:41.214Z,10.08
2019-03-28T05:00:12.044Z,9.75
2019-03-28T05:02:41.413Z,10.18
2019-03-28T05:05:10.886Z,10.13
2019-03-28T05:07:40.265Z,9.68
2019-03-28T05:10:10.945Z,9.18
2019-03-28T05:12:40.408Z,9.58
2019-03-28T05:15:10.642Z,9.28
2019-03-28T05:17:40.577Z,9.85
2019-03-28T05:20:13.253Z,10.13
2019-03-28T05:22:42.404Z,10.45
2019-03-28T05:25:11.865Z,9.88
2019-03-28T05:27:41.209Z,9.25
2019-03-28T05:30:12.114Z,9.40
2019-03-28T05:32:41.526Z,9.35
2019-03-28T05:35:11.747Z,9.00
2019-03-28T05:37:41.117Z,9.48
2019-03-28T05:40:11.077Z,9.03
2019-03-28T05:42:40.655Z,9.05
2019-03-28T05:45:10.104Z,8.75
2019-03-28T05:47:39.480Z,9.65
2019-03-28T05:50:09.748Z,9.30
2019-03-28T05:52:39.470Z,9.68
2019-03-28T05:55:08.973Z,9.25
2019-03-28T05:57:38.345Z,8.95
2019-03-28T06:00:10.193Z,9.28
2019-03-28T06:02:39.533Z,9.48
2019-03-28T06:05:10.472Z,9.10
2019-03-28T06:07:40.186Z,9.08
2019-03-28T06:10:10.451Z,9.18
2019-03-28T06:12:40.259Z,9.63
2019-03-28T06:15:10.654Z,9.42
2019-03-28T06:17:39.986Z,9.33
2019-03-28T06:20:10.437Z,9.15
2019-03-28T06:22:39.887Z,9.55
2019-03-28T06:25:10.029Z,8.42
2019-03-28T06:27:39.377Z,8.10
2019-03-28T06:30:11.937Z,8.10
2019-03-28T06:32:43.152Z,8.38
2019-03-28T06:35:12.741Z,8.28
2019-03-28T06:37:42.126Z,9.23
2019-03-28T06:40:11.909Z,8.65
2019-03-28T06:42:41.285Z,8.45
2019-03-28T06:45:10.727Z,8.83
2019-03-28T06:47:40.092Z,8.15
2019-03-28T06:50:10.240Z,8.50
2019-03-28T06:52:40.638Z,8.25
2019-03-28T06:55:10.517Z,8.25
2019-03-28T06:57:39.886Z,8.13
2019-03-28T07:00:13.384Z,9.18
2019-03-28T07:02:43.449Z,8.90
2019-03-28T07:05:14.017Z,8.10
2019-03-28T07:07:43.985Z,9.08
2019-03-28T07:10:13.962Z,8.93
2019-03-28T07:12:44.288Z,9.25
2019-03-28T07:15:14.231Z,9.23
2019-03-28T07:17:43.600Z,8.73
2019-03-28T07:20:13.502Z,8.38
2019-03-28T07:22:45.840Z,8.28
2019-03-28T07:25:14.007Z,8.78
2019-03-28T07:27:43.561Z,7.95
2019-03-28T07:30:15.677Z,8.90
2019-03-28T07:32:45.039Z,8.78
2019-03-28T07:35:14.552Z,8.36
2019-03-28T07:37:43.942Z,9.05
2019-03-28T07:40:14.220Z,8.33
2019-03-28T07:42:43.595Z,8.63
2019-03-28T07:45:13.881Z,8.17
2019-03-28T07:47:43.323Z,9.48
2019-03-28T07:50:13.506Z,9.15
2019-03-28T07:52:43.686Z,8.00
2019-03-28T07:55:16.514Z,8.73
2019-03-28T07:57:45.362Z,9.28
2019-03-28T08:00:15.351Z,8.80
2019-03-28T08:02:44.785Z,9.65
2019-03-28T08:05:15.161Z,8.95
2019-03-28T08:07:45.881Z,9.73
2019-03-28T08:10:16.506Z,9.50
2019-03-28T08:12:45.916Z,9.93
2019-03-28T08:15:16.295Z,8.83
2019-03-28T08:17:45.669Z,8.80
2019-03-28T08:20:15.586Z,10.07
2019-03-28T08:22:44.999Z,9.83
2019-03-28T08:25:15.401Z,9.37
2019-03-28T08:27:44.757Z,9.43
2019-03-28T08:30:18.599Z,11.35
2019-03-28T08:32:45.815Z,9.10
2019-03-28T08:35:15.590Z,8.97
2019-03-28T08:37:45.622Z,9.10
2019-03-28T08:40:22.262Z,9.30
2019-03-28T08:42:51.643Z,8.48
2019-03-28T08:45:21.012Z,8.63
2019-03-28T08:47:50.392Z,8.63
2019-03-28T08:50:20.327Z,8.77
2019-03-28T08:52:51.372Z,8.15
2019-03-28T08:55:20.762Z,8.80
2019-03-28T08:57:50.162Z,8.78
2019-03-28T09:00:32.153Z,8.90
2019-03-28T09:02:50.799Z,7.85
2019-03-28T09:05:20.171Z,8.50
2019-03-28T09:07:49.572Z,8.38
2019-03-28T09:10:18.931Z,8.33
2019-03-28T09:12:48.500Z,8.55
2019-03-28T09:15:17.943Z,9.20
2019-03-28T09:17:47.313Z,8.08
2019-03-28T09:20:16.931Z,8.38
2019-03-28T09:22:46.300Z,7.87
2019-03-28T09:25:15.683Z,8.10
2019-03-28T09:27:45.079Z,8.45
2019-03-28T09:30:17.029Z,7.50
2019-03-28T09:32:47.001Z,7.55
2019-03-28T09:35:29.763Z,7.90
2019-03-28T09:37:59.086Z,7.53
2019-03-28T09:40:29.996Z,6.85
2019-03-28T09:42:59.381Z,7.20
2019-03-28T09:45:28.753Z,6.10
2019-03-28T09:47:58.130Z,8.30
2019-03-28T09:50:27.525Z,7.43
2019-03-28T09:52:56.995Z,7.72
2019-03-28T09:55:26.368Z,7.95
2019-03-28T09:57:56.354Z,8.73
2019-03-28T10:00:26.174Z,8.35
2019-03-28T10:02:55.545Z,8.10
2019-03-28T10:05:24.939Z,8.27
2019-03-28T10:07:54.298Z,7.60
2019-03-28T10:10:23.752Z,7.40
2019-03-28T10:12:53.125Z,6.90
2019-03-28T10:15:22.500Z,8.10
2019-03-28T10:17:51.872Z,7.25
2019-03-28T10:20:21.571Z,7.23
2019-03-28T10:22:50.967Z,7.30
2019-03-28T10:25:20.315Z,7.70
2019-03-28T10:27:49.699Z,7.55
2019-03-28T10:30:23.734Z,8.23
2019-03-28T10:32:53.134Z,7.47
2019-03-28T10:35:28.957Z,7.30
2019-03-28T10:37:58.393Z,6.53
2019-03-28T10:40:27.824Z,6.77
2019-03-28T10:42:57.247Z,7.17
2019-03-28T10:45:26.680Z,6.73
2019-03-28T10:47:56.341Z,6.92
2019-03-28T10:50:39.896Z,7.00
2019-03-28T10:52:57.443Z,7.03
2019-03-28T10:55:26.801Z,6.53
2019-03-28T10:57:56.358Z,6.17
2019-03-28T11:00:25.921Z,6.33
2019-03-28T11:02:55.820Z,6.35
2019-03-28T11:05:25.434Z,6.50
2019-03-28T11:07:54.801Z,6.62
2019-03-28T11:10:24.219Z,7.10
2019-03-28T11:12:53.606Z,6.97
2019-03-28T11:15:22.986Z,7.30
2019-03-28T11:17:52.381Z,7.45
2019-03-28T11:20:22.219Z,8.08
2019-03-28T11:22:51.591Z,6.47
2019-03-28T11:25:21.036Z,5.92
2019-03-28T11:27:50.426Z,5.53
2019-03-28T11:30:20.240Z,6.07
2019-03-28T11:32:49.891Z,5.83
2019-03-28T11:35:19.299Z,5.62
2019-03-28T11:37:48.670Z,5.40
2019-03-28T11:40:18.116Z,5.87
2019-03-28T11:42:48.100Z,5.50
2019-03-28T11:45:17.506Z,5.70
2019-03-28T11:47:46.868Z,5.15
2019-03-28T11:50:17.779Z,5.90
2019-03-28T11:52:47.149Z,5.85
2019-03-28T11:55:16.569Z,5.43
2019-03-28T11:57:45.948Z,4.83
2019-03-28T12:00:17.777Z,5.00
2019-03-28T12:02:47.132Z,4.42
2019-03-28T12:05:17.151Z,4.40
2019-03-28T12:07:46.533Z,5.10
2019-03-28T12:10:16.561Z,5.28
2019-03-28T12:12:45.965Z,6.72
2019-03-28T12:15:15.515Z,4.97
2019-03-28T12:17:44.902Z,5.25
2019-03-28T12:20:15.137Z,5.40
2019-03-28T12:22:44.523Z,5.95
2019-03-28T12:25:14.232Z,5.93
2019-03-28T12:27:44.064Z,5.78
2019-03-28T12:30:16.217Z,5.55
2019-03-28T12:32:45.870Z,5.53
2019-03-28T12:35:15.327Z,5.60
2019-03-28T12:37:44.709Z,5.47
2019-03-28T12:40:14.619Z,5.42
2019-03-28T12:42:44.046Z,4.97
2019-03-28T12:45:15.222Z,5.43
2019-03-28T12:47:44.599Z,5.17
2019-03-28T12:50:17.387Z,5.20
2019-03-28T12:52:46.783Z,5.40
2019-03-28T12:55:16.721Z,5.30
2019-03-28T12:57:48.399Z,5.47
2019-03-28T13:00:19.088Z,5.60
2019-03-28T13:02:48.456Z,5.78
2019-03-28T13:05:17.883Z,5.77
2019-03-28T13:07:47.307Z,6.10
2019-03-28T13:10:16.746Z,5.90
2019-03-28T13:12:46.129Z,6.05
2019-03-28T13:15:15.648Z,6.20
2019-03-28T13:17:45.021Z,5.97
2019-03-28T13:20:14.686Z,5.08
2019-03-28T13:22:44.053Z,6.35
2019-03-28T13:27:42.843Z,5.85
2019-03-28T13:30:14.325Z,6.05
2019-03-28T13:32:43.682Z,5.83
2019-03-28T13:35:13.193Z,5.22
2019-03-28T13:37:42.815Z,5.37
2019-03-28T13:40:13.426Z,5.85
2019-03-28T13:42:42.818Z,6.00
2019-03-28T13:45:15.005Z,6.15
2019-03-28T13:47:44.376Z,6.08
2019-03-28T13:50:15.627Z,6.13
2019-03-28T13:52:44.999Z,6.08
2019-03-28T13:55:14.378Z,5.43
2019-03-28T13:57:43.764Z,6.05
2019-03-28T14:00:13.565Z,6.30
2019-03-28T14:02:55.577Z,5.37
2019-03-28T14:05:14.414Z,8.70
2019-03-28T14:07:43.773Z,6.40
2019-03-28T14:10:15.285Z,6.04
2019-03-28T14:12:44.930Z,6.22
2019-03-28T14:15:14.374Z,5.43
2019-03-28T14:17:43.735Z,5.90
2019-03-28T14:20:14.542Z,5.20
2019-03-28T14:22:43.897Z,5.95
2019-03-28T14:25:13.268Z,5.30
2019-03-28T14:27:42.654Z,5.72
2019-03-28T14:30:12.761Z,5.50
2019-03-28T14:32:52.521Z,5.40
2019-03-28T14:35:13.352Z,4.47
2019-03-28T14:37:42.964Z,5.50
2019-03-28T14:40:12.638Z,5.62
2019-03-28T14:42:42.022Z,5.62
2019-03-28T14:45:12.018Z,5.40
2019-03-28T14:47:41.423Z,5.42
2019-03-28T14:50:12.081Z,5.60
2019-03-28T14:52:41.422Z,5.72
2019-03-28T14:55:10.995Z,6.67
2019-03-28T14:57:41.517Z,6.08
2019-03-28T15:00:46.521Z,5.37
2019-03-28T15:03:25.106Z,5.80
2019-03-28T15:05:46.063Z,5.80
2019-03-28T15:08:15.431Z,5.83
2019-03-28T15:10:44.818Z,5.45
2019-03-28T15:13:14.478Z,6.37
2019-03-28T15:15:43.862Z,5.95
2019-03-28T15:18:13.597Z,6.10
2019-03-28T15:20:42.972Z,5.85
2019-03-28T15:23:12.349Z,5.40
2019-03-28T15:25:41.718Z,5.43
2019-03-28T15:28:11.244Z,5.40
2019-03-28T15:30:40.622Z,6.17
2019-03-28T15:33:10.004Z,5.85
2019-03-28T15:35:39.379Z,6.42
2019-03-28T15:38:08.777Z,6.00
2019-03-28T15:40:38.451Z,5.58
2019-03-28T15:43:07.822Z,5.72
2019-03-28T15:45:37.197Z,7.10
2019-03-28T15:48:06.652Z,6.53
2019-03-28T15:50:36.022Z,6.80
2019-03-28T15:53:05.407Z,6.70
2019-03-28T15:55:34.789Z,7.33
2019-03-28T15:58:04.154Z,8.30
2019-03-28T16:00:33.528Z,7.55
2019-03-28T16:03:03.013Z,7.80
2019-03-28T16:05:32.394Z,7.97
2019-03-28T16:08:01.906Z,9.45
2019-03-28T16:10:31.311Z,7.70
2019-03-28T16:13:00.751Z,7.50
2019-03-28T16:15:30.405Z,7.85
2019-03-28T16:17:59.801Z,7.33
2019-03-28T16:20:29.181Z,7.40
2019-03-28T16:22:58.597Z,6.60
2019-03-28T16:25:28.377Z,6.77
2019-03-28T16:27:57.739Z,6.65
2019-03-28T16:30:38.443Z,6.28
2019-03-28T16:33:08.220Z,5.83
2019-03-28T16:35:37.669Z,6.45
2019-03-28T16:38:07.087Z,6.65
2019-03-28T16:40:36.523Z,5.50
2019-03-28T16:43:05.958Z,5.78
2019-03-28T16:45:35.909Z,5.70
2019-03-28T16:48:05.315Z,5.90
2019-03-28T16:50:34.696Z,5.85
2019-03-28T16:53:04.140Z,5.33
2019-03-28T16:55:33.518Z,6.00
2019-03-28T16:58:02.933Z,5.50
2019-03-28T17:00:36.182Z,6.00
2019-03-28T17:03:07.350Z,5.53
2019-03-28T17:05:37.275Z,5.53
2019-03-28T17:08:07.338Z,5.37
2019-03-28T17:10:48.696Z,5.50
2019-03-28T17:13:18.321Z,5.72
2019-03-28T17:15:47.813Z,5.78
2019-03-28T17:18:18.810Z,4.87
2019-03-28T17:20:48.547Z,4.45
2019-03-28T17:23:17.913Z,5.10
2019-03-28T17:25:47.359Z,4.17
2019-03-28T17:28:17.101Z,4.72
2019-03-28T17:30:46.471Z,4.75
2019-03-28T17:33:17.985Z,4.60
2019-03-28T17:35:47.722Z,4.47
2019-03-28T17:38:17.381Z,5.20
2019-03-28T17:40:46.764Z,5.05
2019-03-28T17:43:16.228Z,4.58
2019-03-28T17:45:45.588Z,4.60
2019-03-28T17:48:15.037Z,4.97
2019-03-28T17:50:44.711Z,5.35
2019-03-28T17:53:14.128Z,5.12
2019-03-28T17:55:43.576Z,4.65
2019-03-28T17:58:12.943Z,5.45
2019-03-28T18:00:43.954Z,5.22
2019-03-28T18:03:13.388Z,5.62
2019-03-28T18:05:42.933Z,5.40
2019-03-28T18:08:12.383Z,5.47
2019-03-28T18:10:41.750Z,6.17
2019-03-28T18:13:11.246Z,5.37
2019-03-28T18:15:41.396Z,5.50
2019-03-28T18:18:12.066Z,4.97
2019-03-28T18:20:41.825Z,5.58
2019-03-28T18:23:11.198Z,5.72
2019-03-28T18:25:40.593Z,5.42
2019-03-28T18:28:10.046Z,5.47
2019-03-28T18:30:39.426Z,5.47
2019-03-28T18:33:08.791Z,6.03
2019-03-28T18:35:38.321Z,5.83
2019-03-28T18:38:07.761Z,6.40
2019-03-28T18:40:37.154Z,6.50
2019-03-28T18:43:06.541Z,6.72
2019-03-28T18:45:35.927Z,7.08
2019-03-28T18:48:08.730Z,6.97
2019-03-28T18:50:36.397Z,6.60
2019-03-28T18:53:05.769Z,7.30
2019-03-28T18:55:35.147Z,16.15
2019-03-28T18:58:05.633Z,7.40
2019-03-28T19:00:35.253Z,6.78
2019-03-28T19:03:04.615Z,7.47
2019-03-28T19:05:33.999Z,6.17
2019-03-28T19:08:03.443Z,7.45
2019-03-28T19:10:32.812Z,7.30
2019-03-28T19:13:04.738Z,6.85
2019-03-28T19:15:33.287Z,6.50
2019-03-28T19:18:02.657Z,6.87
2019-03-28T19:20:33.323Z,6.97
2019-03-28T19:23:02.731Z,7.05
2019-03-28T19:25:32.140Z,7.03
2019-03-28T19:28:01.542Z,7.92
2019-03-28T19:30:33.365Z,7.10
2019-03-28T19:33:02.907Z,7.25
2019-03-28T19:35:34.915Z,7.72
2019-03-28T19:38:04.675Z,7.28
2019-03-28T19:40:34.136Z,7.62
2019-03-28T19:43:03.753Z,7.33
2019-03-28T19:45:37.150Z,7.58
2019-03-28T19:48:07.119Z,7.78
2019-03-28T19:50:36.978Z,7.50
2019-03-28T19:53:06.519Z,6.50
2019-03-28T19:55:35.885Z,6.97
2019-03-28T19:58:06.099Z,7.12
2019-03-28T20:00:35.472Z,6.72
2019-03-28T20:03:04.979Z,7.35
2019-03-28T20:05:46.742Z,6.37
2019-03-28T20:08:15.589Z,6.25
2019-03-28T20:10:37.053Z,7.50
2019-03-28T20:13:06.734Z,6.55
2019-03-28T20:15:36.112Z,6.62
2019-03-28T20:18:05.477Z,8.28
2019-03-28T20:20:34.929Z,7.87
2019-03-28T20:23:05.772Z,7.20
2019-03-28T20:25:35.224Z,5.95
2019-03-28T20:28:04.611Z,6.40
2019-03-28T20:30:33.977Z,6.00
2019-03-28T20:33:03.349Z,5.33
2019-03-28T20:35:32.928Z,5.17
2019-03-28T20:38:02.295Z,5.42
2019-03-28T20:40:31.702Z,6.00
2019-03-28T20:43:01.191Z,5.33
2019-03-28T20:45:30.546Z,5.70
2019-03-28T20:47:59.919Z,5.42
2019-03-28T20:50:31.677Z,5.67
2019-03-28T20:53:00.561Z,6.50
2019-03-28T20:55:29.927Z,6.60
2019-03-28T20:57:59.908Z,5.67
2019-03-28T21:00:42.180Z,5.67
2019-03-28T21:03:11.613Z,5.50
2019-03-28T21:05:40.980Z,5.78
2019-03-28T21:08:10.410Z,5.72
2019-03-28T21:10:39.794Z,5.80
2019-03-28T21:13:09.807Z,5.53
2019-03-28T21:15:39.420Z,5.37
2019-03-28T21:18:09.076Z,5.50
2019-03-28T21:20:38.440Z,5.30
2019-03-28T21:23:07.815Z,6.08
2019-03-28T21:25:37.261Z,5.33
2019-03-28T21:28:07.709Z,5.45
2019-03-28T21:30:47.197Z,6.03
2019-03-28T21:33:08.231Z,6.12
2019-03-28T21:35:38.992Z,5.60
2019-03-28T21:38:08.699Z,5.70
2019-03-28T21:40:38.351Z,5.75
2019-03-28T21:43:07.723Z,6.17
2019-03-28T21:45:37.189Z,5.78
2019-03-28T21:48:06.577Z,6.22
2019-03-28T21:50:35.945Z,6.55
2019-03-28T21:53:05.335Z,6.17
2019-03-28T21:55:34.862Z,6.10
2019-03-28T21:58:05.021Z,6.20
2019-03-28T22:00:34.544Z,6.12
2019-03-28T22:03:04.125Z,6.35
2019-03-28T22:05:33.506Z,6.28
2019-03-28T22:08:02.875Z,6.15
2019-03-28T22:10:32.279Z,5.65
2019-03-28T22:13:01.647Z,5.17
2019-03-28T22:15:31.708Z,4.97
2019-03-28T22:18:01.181Z,5.53
2019-03-28T22:20:30.566Z,5.65
2019-03-28T22:22:59.941Z,5.28
2019-03-28T22:25:29.606Z,5.80
2019-03-28T22:27:58.978Z,5.70
2019-03-28T22:30:29.091Z,5.40
2019-03-28T22:32:58.509Z,5.83
2019-03-28T22:35:28.127Z,5.95
2019-03-28T22:37:57.490Z,6.50
2019-03-28T22:40:27.012Z,5.53
2019-03-28T22:42:56.366Z,6.12
2019-03-28T22:45:25.742Z,5.80
2019-03-28T22:47:55.186Z,7.45
2019-03-28T22:50:24.557Z,8.47
2019-03-28T22:52:53.940Z,8.43
2019-03-28T22:55:23.327Z,9.60
2019-03-28T22:57:54.176Z,9.70
2019-03-28T23:00:25.192Z,8.57
2019-03-28T23:02:54.922Z,10.13
2019-03-28T23:05:24.449Z,9.53
2019-03-28T23:07:53.824Z,10.03
2019-03-28T23:10:23.659Z,10.33
2019-03-28T23:12:53.060Z,12.03
2019-03-28T23:15:22.459Z,11.07
2019-03-28T23:17:51.871Z,11.05
2019-03-28T23:20:21.258Z,11.00
2019-03-28T23:22:50.637Z,10.32
2019-03-28T23:25:20.041Z,10.95
2019-03-28T23:27:49.415Z,11.55
2019-03-28T23:30:18.862Z,11.43
2019-03-28T23:32:49.370Z,11.80
2019-03-28T23:35:18.750Z,11.90
2019-03-28T23:37:48.125Z,11.63
2019-03-28T23:40:17.510Z,11.50
2019-03-28T23:42:46.882Z,11.88
2019-03-28T23:45:16.263Z,12.37
2019-03-28T23:47:45.653Z,12.53
2019-03-28T23:50:15.052Z,12.00
2019-03-28T23:52:44.420Z,13.78
2019-03-28T23:55:14.129Z,12.46
2019-03-28T23:57:43.503Z,13.32
