createdAt,value
2023-01-13T00:03:29.867Z,100031.23
2023-01-13T00:06:01.228Z,100039.52
2023-01-13T00:08:32.271Z,100030.94
2023-01-13T00:11:01.288Z,100030.98
2023-01-13T00:13:29.959Z,100025.64
2023-01-13T00:16:00.200Z,100025.27
2023-01-13T00:18:29.042Z,100025.47
2023-01-13T00:21:08.074Z,100019.08
2023-01-13T00:23:36.818Z,100013.34
2023-01-13T00:26:08.332Z,100015.58
2023-01-13T00:28:40.640Z,100010.69
2023-01-13T00:31:14.292Z,100001.95
2023-01-13T00:33:43.808Z,99994.99
2023-01-13T00:36:16.318Z,99993.70
2023-01-13T00:38:46.821Z,99987.14
2023-01-13T00:41:21.276Z,99991.66
2023-01-13T00:43:50.629Z,99982.98
2023-01-13T00:46:21.713Z,99978.89
2023-01-13T00:48:51.921Z,99981.02
2023-01-13T00:51:22.032Z,99981.81
2023-01-13T00:53:52.269Z,99978.11
2023-01-13T00:56:39.217Z,99976.69
2023-01-13T00:59:13.916Z,99973.78
2023-01-13T01:01:42.687Z,99970.58
2023-01-13T01:04:11.623Z,99970.16
2023-01-13T01:06:40.575Z,99965.38
2023-01-13T01:09:10.445Z,99964.52
2023-01-13T01:11:38.939Z,99966.15
2023-01-13T01:14:07.833Z,99957.58
2023-01-13T01:16:36.696Z,99952.55
2023-01-13T01:19:06.131Z,99948.96
2023-01-13T01:21:35.831Z,99945.91
2023-01-13T01:24:05.131Z,99937.95
2023-01-13T01:26:33.741Z,99936.39
2023-01-13T01:29:06.116Z,99940.70
2023-01-13T01:31:35.021Z,99940.27
2023-01-13T01:34:04.874Z,99940.09
2023-01-13T01:36:36.964Z,99932.73
2023-01-13T01:39:06.144Z,99926.02
2023-01-13T01:41:36.489Z,99923.52
2023-01-13T01:44:29.857Z,99920.13
2023-01-13T01:46:58.850Z,99915.46
2023-01-13T01:49:35.929Z,99913.41
2023-01-13T01:52:11.167Z,99910.58
2023-01-13T01:54:58.163Z,99904.23
2023-01-13T01:57:39.154Z,99912.39
2023-01-13T02:00:09.421Z,99901.11
2023-01-13T02:02:38.786Z,99904.96
2023-01-13T02:05:11.418Z,99902.23
2023-01-13T02:07:43.232Z,99897.10
2023-01-13T02:10:16.126Z,99895.92
2023-01-13T02:12:46.309Z,99889.11
2023-01-13T02:15:19.066Z,99884.30
2023-01-13T02:18:18.073Z,99887.80
2023-01-13T02:21:14.309Z,99896.34
2023-01-13T02:24:17.959Z,99892.20
2023-01-13T02:27:24.834Z,99886.77
2023-01-13T02:30:37.270Z,99893.86
2023-01-13T02:33:34.971Z,99892.13
2023-01-13T02:36:32.589Z,99883.36
2023-01-13T02:39:15.458Z,99883.42
2023-01-13T02:42:14.441Z,99879.84
2023-01-13T02:44:55.216Z,99879.02
2023-01-13T02:47:29.643Z,99873.79
2023-01-13T02:50:02.629Z,99872.55
2023-01-13T02:52:38.759Z,99875.35
2023-01-13T02:55:13.263Z,99874.40
2023-01-13T02:57:46.328Z,99868.59
2023-01-13T03:00:17.197Z,99871.73
2023-01-13T03:02:45.762Z,99870.35
2023-01-13T03:05:17.047Z,99871.48
2023-01-13T03:08:02.259Z,99870.10
2023-01-13T03:10:33.744Z,99867.84
2023-01-13T03:13:26.018Z,99873.88
2023-01-13T03:16:06.727Z,99866.27
2023-01-13T03:18:46.809Z,99865.26
2023-01-13T03:21:24.594Z,99870.50
2023-01-13T03:24:41.717Z,99863.38
2023-01-13T03:27:33.465Z,99861.01
2023-01-13T03:30:13.122Z,99856.83
2023-01-13T03:32:46.628Z,99857.14
2023-01-13T03:35:40.125Z,99858.75
2023-01-13T03:38:16.660Z,99857.23
2023-01-13T03:40:54.069Z,99854.73
2023-01-13T03:43:49.689Z,99863.27
2023-01-13T03:46:23.918Z,99863.52
2023-01-13T03:48:58.940Z,99862.98
2023-01-13T03:51:32.221Z,99860.94
2023-01-13T03:54:06.207Z,99862.00
2023-01-13T03:56:51.706Z,99862.40
2023-01-13T03:59:29.259Z,99863.05
2023-01-13T04:02:07.546Z,99862.02
2023-01-13T04:04:44.131Z,99864.61
2023-01-13T04:07:40.463Z,99866.35
2023-01-13T04:10:11.484Z,99860.87
2023-01-13T04:13:04.575Z,99857.79
2023-01-13T04:15:39.502Z,99858.77
2023-01-13T04:18:21.879Z,99857.53
2023-01-13T04:20:52.283Z,99855.30
2023-01-13T04:23:21.845Z,99850.33
2023-01-13T04:25:51.671Z,99849.05
2023-01-13T04:28:20.779Z,99843.43
2023-01-13T04:30:49.435Z,99846.90
2023-01-13T04:33:19.508Z,99848.31
2023-01-13T04:35:48.719Z,99840.83
2023-01-13T04:38:19.395Z,99841.39
2023-01-13T04:40:48.458Z,99842.35
2023-01-13T04:43:17.583Z,99851.33
2023-01-13T04:45:45.958Z,99849.42
2023-01-13T04:48:14.628Z,99853.37
2023-01-13T04:50:43.192Z,99857.32
2023-01-13T04:53:11.509Z,99853.78
2023-01-13T04:55:39.766Z,99856.76
2023-01-13T04:58:10.234Z,99856.41
2023-01-13T05:00:38.586Z,99860.63
2023-01-13T05:03:06.725Z,99860.48
2023-01-13T05:05:35.487Z,99860.88
2023-01-13T05:08:04.244Z,99857.16
2023-01-13T05:10:32.897Z,99858.80
2023-01-13T05:13:19.934Z,99856.46
2023-01-13T05:16:08.709Z,99859.82
2023-01-13T05:18:38.584Z,99856.73
2023-01-13T05:21:27.307Z,99862.10
2023-01-13T05:24:14.141Z,99860.20
2023-01-13T05:26:44.050Z,99862.66
2023-01-13T05:29:12.161Z,99866.10
2023-01-13T05:31:40.580Z,99864.33
2023-01-13T05:34:08.771Z,99861.52
2023-01-13T05:36:36.849Z,99866.39
2023-01-13T05:39:05.544Z,99864.83
2023-01-13T05:41:52.254Z,99866.95
2023-01-13T05:44:20.572Z,99873.24
2023-01-13T05:46:49.021Z,99877.52
2023-01-13T05:49:17.277Z,99881.09
2023-01-13T05:51:45.741Z,99882.74
2023-01-13T05:54:14.307Z,99878.73
2023-01-13T05:56:42.686Z,99875.45
2023-01-13T05:59:12.124Z,99880.17
2023-01-13T06:01:40.435Z,99885.38
2023-01-13T06:04:08.762Z,99887.35
2023-01-13T06:06:36.936Z,99885.09
2023-01-13T06:09:06.707Z,99887.83
2023-01-13T06:11:34.793Z,99887.23
2023-01-13T06:14:03.159Z,99883.97
2023-01-13T06:16:32.145Z,99887.41
2023-01-13T06:19:00.521Z,99887.07
2023-01-13T06:21:28.901Z,99888.30
2023-01-13T06:23:59.505Z,99885.34
2023-01-13T06:26:31.985Z,99887.01
2023-01-13T06:29:00.504Z,99887.21
2023-01-13T06:31:29.148Z,99893.95
2023-01-13T06:34:11.289Z,99892.52
2023-01-13T06:36:48.238Z,99895.91
2023-01-13T06:39:21.321Z,99896.59
2023-01-13T06:42:11.714Z,99893.83
2023-01-13T06:44:40.168Z,99897.84
2023-01-13T06:47:08.854Z,99900.66
2023-01-13T06:49:37.287Z,99902.19
2023-01-13T06:52:05.825Z,99899.73
2023-01-13T06:54:34.962Z,99899.90
2023-01-13T06:57:03.481Z,99899.23
2023-01-13T06:59:34.551Z,99899.80
2023-01-13T07:02:03.521Z,99902.98
2023-01-13T07:04:31.882Z,99902.62
2023-01-13T07:07:00.874Z,99906.81
2023-01-13T07:09:29.235Z,99902.40
2023-01-13T07:11:57.542Z,99904.59
2023-01-13T07:14:44.774Z,99905.34
2023-01-13T07:17:13.160Z,99906.24
2023-01-13T07:19:41.359Z,99907.64
2023-01-13T07:22:09.570Z,99909.31
2023-01-13T07:24:38.891Z,99910.98
2023-01-13T07:27:08.358Z,99909.61
2023-01-13T07:29:37.668Z,99910.26
2023-01-13T07:32:07.412Z,99912.70
2023-01-13T07:34:35.778Z,99915.08
2023-01-13T07:37:04.127Z,99918.53
2023-01-13T07:39:32.577Z,99919.08
2023-01-13T07:42:19.555Z,99922.17
2023-01-13T07:44:48.263Z,99927.16
2023-01-13T07:47:16.276Z,99921.75
2023-01-13T07:49:45.529Z,99923.13
2023-01-13T07:52:13.784Z,99926.25
2023-01-13T07:54:42.136Z,99929.37
2023-01-13T07:57:10.693Z,99932.35
2023-01-13T07:59:39.093Z,99931.53
2023-01-13T08:02:11.850Z,99931.71
2023-01-13T08:04:41.253Z,99934.43
2023-01-13T08:07:09.719Z,99932.84
2023-01-13T08:09:38.066Z,99932.52
2023-01-13T08:12:25.587Z,99932.88
2023-01-13T08:14:54.625Z,99942.89
2023-01-13T08:17:23.359Z,99947.82
2023-01-13T08:19:52.017Z,99953.71
2023-01-13T08:22:20.646Z,99961.73
2023-01-13T08:24:48.878Z,99955.63
2023-01-13T08:27:17.191Z,99957.77
2023-01-13T08:29:45.932Z,99960.36
2023-01-13T08:32:14.330Z,99957.28
2023-01-13T08:34:42.686Z,99957.21
2023-01-13T08:37:10.950Z,99954.44
2023-01-13T08:39:39.155Z,99957.80
2023-01-13T08:42:07.488Z,99963.62
2023-01-13T08:44:36.499Z,99965.86
2023-01-13T08:47:05.217Z,99965.04
2023-01-13T08:49:33.887Z,99962.00
2023-01-13T08:52:02.483Z,99958.63
2023-01-13T08:54:30.909Z,99957.04
2023-01-13T08:57:02.357Z,99960.67
2023-01-13T08:59:31.467Z,99961.88
2023-01-13T09:02:03.520Z,99962.87
2023-01-13T09:04:32.245Z,99968.14
2023-01-13T09:07:02.502Z,99971.95
2023-01-13T09:09:31.765Z,99973.11
2023-01-13T09:12:18.601Z,99974.36
2023-01-13T09:14:48.171Z,99971.96
2023-01-13T09:17:16.863Z,99971.81
2023-01-13T09:19:45.256Z,99968.33
2023-01-13T09:22:16.741Z,99968.64
2023-01-13T09:24:45.937Z,99969.33
2023-01-13T09:27:15.823Z,99964.52
2023-01-13T09:29:44.442Z,99966.92
2023-01-13T09:32:14.664Z,99968.97
2023-01-13T09:35:01.749Z,99966.61
2023-01-13T09:37:36.295Z,99960.23
2023-01-13T09:40:19.985Z,99960.23
2023-01-13T09:43:16.131Z,99958.12
2023-01-13T09:45:54.190Z,99957.63
2023-01-13T09:48:35.627Z,99956.02
2023-01-13T09:51:10.411Z,99957.52
2023-01-13T09:53:51.661Z,99955.41
2023-01-13T09:56:20.112Z,99953.61
2023-01-13T09:58:48.582Z,99953.02
2023-01-13T10:01:30.332Z,99951.04
2023-01-13T10:04:03.779Z,99943.81
2023-01-13T10:06:42.390Z,99952.72
2023-01-13T10:09:47.534Z,99941.92
2023-01-13T10:12:41.990Z,99941.85
2023-01-13T10:15:30.782Z,99941.63
2023-01-13T10:18:15.286Z,99937.66
2023-01-13T10:21:02.907Z,99933.69
2023-01-13T10:23:43.857Z,99934.52
2023-01-13T10:26:42.305Z,99934.10
2023-01-13T10:29:38.123Z,99932.96
2023-01-13T10:32:06.554Z,99939.70
2023-01-13T10:34:51.289Z,99936.23
2023-01-13T10:37:22.916Z,99926.27
2023-01-13T10:39:55.707Z,99920.38
2023-01-13T10:42:25.744Z,99924.87
2023-01-13T10:45:00.092Z,99933.27
2023-01-13T10:47:36.949Z,99938.84
2023-01-13T10:50:06.396Z,99937.67
2023-01-13T10:52:39.605Z,99939.72
2023-01-13T10:55:37.091Z,99932.45
2023-01-13T10:58:20.065Z,99933.87
2023-01-13T11:00:59.589Z,99938.02
2023-01-13T11:03:37.272Z,99935.77
2023-01-13T11:06:06.521Z,99941.83
2023-01-13T11:08:44.321Z,99943.09
2023-01-13T11:11:42.559Z,99941.19
2023-01-13T11:14:40.140Z,99945.94
2023-01-13T11:17:33.646Z,99949.39
2023-01-13T11:20:24.347Z,99948.80
2023-01-13T11:22:56.880Z,99945.23
2023-01-13T11:25:42.311Z,99939.86
2023-01-13T11:28:29.218Z,99937.27
2023-01-13T11:31:09.095Z,99933.70
2023-01-13T11:33:59.491Z,99923.73
2023-01-13T11:36:50.379Z,99912.94
2023-01-13T11:39:26.575Z,99911.94
2023-01-13T11:42:21.571Z,99901.47
2023-01-13T11:45:17.187Z,99897.70
2023-01-13T11:47:52.374Z,99902.18
2023-01-13T11:50:35.270Z,99905.71
2023-01-13T11:53:24.287Z,99914.33
2023-01-13T11:56:03.975Z,99917.12
2023-01-13T11:58:58.447Z,99909.45
2023-01-13T12:01:34.890Z,99912.72
2023-01-13T12:04:24.132Z,99913.27
2023-01-13T12:07:17.479Z,99912.02
2023-01-13T12:09:58.310Z,99915.94
2023-01-13T12:12:51.527Z,99918.96
2023-01-13T12:15:25.161Z,99920.38
2023-01-13T12:18:34.439Z,99923.20
2023-01-13T12:21:09.391Z,99926.93
2023-01-13T12:23:51.079Z,99921.77
2023-01-13T12:26:19.684Z,99923.05
2023-01-13T12:28:59.276Z,99925.34
2023-01-13T12:31:28.719Z,99917.23
2023-01-13T12:34:19.170Z,99921.27
2023-01-13T12:37:21.287Z,99920.83
2023-01-13T12:39:58.396Z,99921.68
2023-01-13T12:43:15.237Z,99918.17
2023-01-13T12:45:43.655Z,99920.31
2023-01-13T12:48:57.549Z,99915.40
2023-01-13T12:51:28.746Z,99918.88
2023-01-13T12:53:57.142Z,99922.90
2023-01-13T12:56:28.165Z,99915.82
2023-01-13T12:59:21.844Z,99912.80
2023-01-13T13:01:52.558Z,99909.94
2023-01-13T13:04:42.684Z,99914.59
2023-01-13T13:07:17.725Z,99918.46
2023-01-13T13:09:59.802Z,99909.45
2023-01-13T13:12:49.371Z,99919.98
2023-01-13T13:15:23.218Z,99931.33
2023-01-13T13:18:03.772Z,99933.13
2023-01-13T13:21:10.211Z,99937.43
2023-01-13T13:23:51.168Z,99933.86
2023-01-13T13:26:22.508Z,99939.84
2023-01-13T13:29:31.128Z,99943.08
2023-01-13T13:32:21.694Z,99948.89
2023-01-13T13:34:55.822Z,99949.48
2023-01-13T13:37:57.313Z,99952.37
2023-01-13T13:40:47.656Z,99951.36
2023-01-13T13:43:34.790Z,99948.17
2023-01-13T13:46:21.560Z,99955.00
2023-01-13T13:48:55.678Z,99963.63
2023-01-13T13:51:39.191Z,99957.41
2023-01-13T13:54:14.777Z,99946.35
2023-01-13T13:56:48.278Z,99941.49
2023-01-13T13:59:34.812Z,99932.48
2023-01-13T14:02:37.817Z,99926.13
2023-01-13T14:05:22.040Z,99935.23
2023-01-13T14:08:00.197Z,99944.52
2023-01-13T14:10:38.145Z,99949.95
2023-01-13T14:13:21.374Z,99953.24
2023-01-13T14:15:56.301Z,99953.89
2023-01-13T14:18:26.250Z,99950.11
2023-01-13T14:21:17.501Z,99938.64
2023-01-13T14:24:02.220Z,99937.79
2023-01-13T14:26:32.362Z,99928.82
2023-01-13T14:29:02.319Z,99920.23
2023-01-13T14:31:31.967Z,99929.00
2023-01-13T14:34:31.279Z,99946.86
2023-01-13T14:36:52.645Z,99952.36
2023-01-13T14:39:27.384Z,99954.60
2023-01-13T14:42:07.502Z,99963.30
2023-01-13T14:44:36.898Z,99956.70
2023-01-13T14:47:28.916Z,99947.63
2023-01-13T14:50:12.196Z,99965.48
2023-01-13T14:52:49.597Z,99964.45
2023-01-13T14:55:32.922Z,99964.23
2023-01-13T14:58:21.344Z,99969.13
2023-01-13T15:00:52.545Z,99967.04
2023-01-13T15:06:33.463Z,99964.95
2023-01-13T15:09:02.070Z,99968.91
2023-01-13T15:11:32.617Z,99971.23
2023-01-13T15:14:01.949Z,99973.08
2023-01-13T15:17:03.971Z,99974.35
2023-01-13T15:19:58.295Z,99975.23
2023-01-13T15:22:28.202Z,99973.83
2023-01-13T15:24:57.781Z,99973.16
2023-01-13T15:27:29.432Z,99973.30
2023-01-13T15:29:59.417Z,99977.39
2023-01-13T15:32:27.659Z,99977.95
2023-01-13T15:34:55.928Z,99979.98
2023-01-13T15:37:26.334Z,99984.51
2023-01-13T15:39:54.495Z,99985.56
2023-01-13T15:42:41.340Z,99992.80
2023-01-13T15:45:32.512Z,99996.31
2023-01-13T15:48:01.380Z,99998.65
2023-01-13T15:50:30.493Z,99998.34
2023-01-13T15:52:59.581Z,100001.21
2023-01-13T15:55:28.694Z,100002.23
2023-01-13T15:57:57.503Z,100005.55
2023-01-13T16:00:26.558Z,100008.97
2023-01-13T16:02:55.052Z,100009.68
2023-01-13T16:05:23.628Z,100007.79
2023-01-13T16:07:52.256Z,100014.72
2023-01-13T16:10:24.720Z,100029.42
2023-01-13T16:12:54.161Z,100030.89
2023-01-13T16:15:26.272Z,100028.98
2023-01-13T16:17:59.062Z,100029.09
2023-01-13T16:20:28.166Z,100025.68
2023-01-13T16:22:57.026Z,100029.04
2023-01-13T16:25:27.635Z,100029.88
2023-01-13T16:27:56.313Z,100030.64
2023-01-13T16:30:30.654Z,100033.45
2023-01-13T16:32:59.163Z,100038.89
2023-01-13T16:35:29.341Z,100044.88
2023-01-13T16:37:59.983Z,100055.61
2023-01-13T16:40:36.239Z,100059.15
2023-01-13T16:43:07.038Z,100060.68
2023-01-13T16:45:49.128Z,100062.71
2023-01-13T16:48:21.528Z,100067.21
2023-01-13T16:50:49.718Z,100072.92
2023-01-13T16:53:17.877Z,100077.35
2023-01-13T16:55:46.122Z,100081.10
2023-01-13T16:58:20.220Z,100078.42
2023-01-13T17:00:48.676Z,100080.38
2023-01-13T17:03:17.210Z,100080.54
2023-01-13T17:05:48.052Z,100082.87
2023-01-13T17:08:18.326Z,100085.31
2023-01-13T17:10:47.662Z,100087.25
2023-01-13T17:13:24.963Z,100081.88
2023-01-13T17:15:53.333Z,100083.44
2023-01-13T17:18:21.595Z,100086.11
2023-01-13T17:20:51.481Z,100093.47
2023-01-13T17:23:19.648Z,100092.38
2023-01-13T17:25:47.734Z,100087.13
2023-01-13T17:28:16.058Z,100091.85
2023-01-13T17:30:44.814Z,100091.55
2023-01-13T17:33:13.304Z,100093.20
2023-01-13T17:35:41.907Z,100091.99
2023-01-13T17:38:12.868Z,100101.83
2023-01-13T17:40:41.092Z,100104.89
2023-01-13T17:43:09.387Z,100099.63
2023-01-13T17:45:41.274Z,100095.95
2023-01-13T17:48:09.842Z,100096.30
2023-01-13T17:50:38.558Z,100097.80
2023-01-13T17:53:07.511Z,100098.27
2023-01-13T17:55:35.893Z,100096.80
2023-01-13T17:58:04.340Z,100097.30
2023-01-13T18:00:34.050Z,100102.45
2023-01-13T18:03:02.579Z,100097.27
2023-01-13T18:05:34.537Z,100102.41
2023-01-13T18:08:05.100Z,100098.59
2023-01-13T18:10:34.127Z,100091.73
2023-01-13T18:13:03.826Z,100091.52
2023-01-13T18:15:32.696Z,100094.60
2023-01-13T18:18:01.134Z,100090.54
2023-01-13T18:20:47.901Z,100096.49
2023-01-13T18:23:39.191Z,100096.59
2023-01-13T18:26:54.942Z,100109.77
2023-01-13T18:29:24.663Z,100117.65
2023-01-13T18:31:53.280Z,100122.08
2023-01-13T18:34:21.945Z,100125.05
2023-01-13T18:36:50.592Z,100128.08
2023-01-13T18:39:19.195Z,100126.83
2023-01-13T18:42:14.283Z,100126.02
2023-01-13T18:44:44.933Z,100126.80
2023-01-13T18:50:41.274Z,100128.02
2023-01-13T18:55:55.422Z,100129.37
2023-01-13T18:58:23.958Z,100126.22
2023-01-13T19:01:01.446Z,100125.56
2023-01-13T19:03:30.733Z,100132.23
2023-01-13T19:06:05.033Z,100138.44
2023-01-13T19:08:34.077Z,100140.73
2023-01-13T19:11:07.611Z,100137.33
2023-01-13T19:13:36.467Z,100134.05
2023-01-13T19:16:07.243Z,100135.13
2023-01-13T19:18:36.994Z,100133.31
2023-01-13T19:21:06.832Z,100134.84
2023-01-13T19:23:35.542Z,100133.90
2023-01-13T19:26:06.849Z,100129.98
2023-01-13T19:28:36.540Z,100140.10
2023-01-13T19:31:07.896Z,100145.31
2023-01-13T19:33:38.981Z,100147.45
2023-01-13T19:36:10.124Z,100153.08
2023-01-13T19:38:38.793Z,100148.91
2023-01-13T19:41:27.836Z,100153.60
2023-01-13T19:44:17.561Z,100151.75
2023-01-13T19:46:46.341Z,100155.73
2023-01-13T19:49:14.612Z,100157.38
2023-01-13T19:51:46.120Z,100161.21
2023-01-13T19:54:15.562Z,100165.23
2023-01-13T19:57:05.308Z,100166.43
2023-01-13T19:59:41.010Z,100160.64
2023-01-13T20:02:16.471Z,100159.78
2023-01-13T20:05:05.489Z,100165.95
2023-01-13T20:07:55.798Z,100168.01
2023-01-13T20:10:25.517Z,100172.60
2023-01-13T20:13:17.610Z,100174.80
2023-01-13T20:15:46.113Z,100176.34
2023-01-13T20:18:14.541Z,100185.45
2023-01-13T20:20:43.426Z,100186.00
2023-01-13T20:23:12.005Z,100190.64
2023-01-13T20:25:43.061Z,100192.69
2023-01-13T20:28:41.257Z,100190.80
2023-01-13T20:31:13.005Z,100196.77
2023-01-13T20:33:41.773Z,100202.39
2023-01-13T20:36:25.808Z,100202.66
2023-01-13T20:39:02.091Z,100194.77
2023-01-13T20:41:50.061Z,100198.05
2023-01-13T20:44:55.755Z,100207.48
2023-01-13T20:47:24.734Z,100211.73
2023-01-13T20:49:54.301Z,100212.55
2023-01-13T20:52:44.410Z,100207.15
2023-01-13T20:55:13.885Z,100214.12
2023-01-13T20:58:24.758Z,100210.04
2023-01-13T21:01:16.844Z,100211.90
2023-01-13T21:03:49.143Z,100209.71
2023-01-13T21:06:20.704Z,100218.91
2023-01-13T21:08:49.827Z,100216.50
2023-01-13T21:11:39.174Z,100220.38
2023-01-13T21:14:36.242Z,100222.11
2023-01-13T21:17:05.273Z,100222.17
2023-01-13T21:19:34.032Z,100220.54
2023-01-13T21:28:09.882Z,100234.14
2023-01-13T21:30:39.908Z,100230.69
2023-01-13T21:33:09.912Z,100230.09
2023-01-13T21:42:17.942Z,100232.51
2023-01-13T21:48:01.170Z,100236.98
2023-01-13T21:50:39.581Z,100237.64
2023-01-13T21:53:08.487Z,100239.20
2023-01-13T21:56:10.565Z,100241.62
2023-01-13T21:58:40.494Z,100242.35
2023-01-13T22:01:25.661Z,100246.27
2023-01-13T22:04:12.944Z,100249.70
2023-01-13T22:06:42.559Z,100254.10
2023-01-13T22:09:13.318Z,100252.30
2023-01-13T22:11:41.880Z,100254.33
2023-01-13T22:14:10.476Z,100253.08
2023-01-13T22:16:42.615Z,100250.59
2023-01-13T22:19:11.530Z,100252.05
2023-01-13T22:21:40.677Z,100253.70
2023-01-13T22:24:10.035Z,100254.36
2023-01-13T22:26:39.224Z,100260.20
2023-01-13T22:29:08.480Z,100260.08
2023-01-13T22:31:40.097Z,100261.59
2023-01-13T22:34:08.538Z,100256.23
2023-01-13T22:36:36.892Z,100259.90
2023-01-13T22:39:06.381Z,100259.23
2023-01-13T22:41:35.623Z,100264.73
2023-01-13T22:44:04.892Z,100264.19
2023-01-13T22:46:33.705Z,100263.48
2023-01-13T22:49:04.280Z,100265.65
2023-01-13T22:51:36.659Z,100267.78
2023-01-13T22:54:05.762Z,100270.60
2023-01-13T22:56:34.174Z,100272.76
2023-01-13T22:59:17.516Z,100274.02
2023-01-13T23:01:47.350Z,100272.23
2023-01-13T23:04:16.318Z,100273.69
2023-01-13T23:06:45.375Z,100271.91
2023-01-13T23:09:14.347Z,100263.36
2023-01-13T23:11:43.306Z,100270.60
2023-01-13T23:14:13.246Z,100270.14
2023-01-13T23:16:42.981Z,100268.55
2023-01-13T23:19:36.195Z,100269.73
2023-01-13T23:22:05.733Z,100274.00
2023-01-13T23:24:34.832Z,100278.84
2023-01-13T23:28:03.662Z,100281.94
2023-01-13T23:31:01.308Z,100283.89
2023-01-13T23:33:50.963Z,100278.55
2023-01-13T23:36:23.792Z,100281.24
2023-01-13T23:38:53.270Z,100280.86
2023-01-13T23:41:24.353Z,100283.79
2023-01-13T23:44:02.406Z,100283.83
2023-01-13T23:46:34.267Z,100281.75
2023-01-13T23:49:03.680Z,100280.66
2023-01-13T23:51:32.631Z,100275.80
2023-01-13T23:54:04.105Z,100273.83
2023-01-13T23:56:34.448Z,100281.19
2023-01-13T23:59:03.142Z,100276.59
