createdAt,value
2023-01-13T00:00:50.464Z,98644.46
2023-01-13T00:05:52.258Z,98638.36
2023-01-13T00:10:54.232Z,98631.18
2023-01-13T00:16:00.770Z,98626.45
2023-01-13T00:21:05.576Z,98627.79
2023-01-13T00:26:11.204Z,98622.45
2023-01-13T00:31:15.519Z,98619.80
2023-01-13T00:36:19.688Z,98620.83
2023-01-13T00:41:23.583Z,98620.55
2023-01-13T00:46:25.306Z,98620.91
2023-01-13T00:51:27.734Z,98620.61
2023-01-13T00:56:41.341Z,98619.63
2023-01-13T01:01:43.387Z,98614.40
2023-01-13T01:06:45.466Z,98615.53
2023-01-13T01:11:47.172Z,98617.27
2023-01-13T01:16:48.837Z,98612.61
2023-01-13T01:21:50.715Z,98603.17
2023-01-13T01:26:52.419Z,98595.70
2023-01-13T01:31:54.282Z,98580.02
2023-01-13T01:36:56.065Z,98578.89
2023-01-13T01:42:16.581Z,98578.77
2023-01-13T01:47:18.732Z,98574.27
2023-01-13T01:52:28.614Z,98569.85
2023-01-13T01:57:42.338Z,98566.27
2023-01-13T02:02:47.424Z,98558.98
2023-01-13T02:07:52.651Z,98552.05
2023-01-13T02:12:58.798Z,98542.35
2023-01-13T02:18:19.597Z,98538.49
2023-01-13T02:24:30.166Z,98529.73
2023-01-13T02:30:00.254Z,98516.43
2023-01-13T02:35:13.408Z,98521.73
2023-01-13T02:40:26.153Z,98517.42
2023-01-13T02:45:46.781Z,98520.73
2023-01-13T02:50:54.726Z,98520.99
2023-01-13T02:55:58.943Z,98521.44
2023-01-13T03:01:00.771Z,98521.52
2023-01-13T03:06:29.931Z,98526.05
2023-01-13T03:11:43.307Z,98525.80
2023-01-13T03:16:54.101Z,98522.81
2023-01-13T03:22:08.270Z,98522.30
2023-01-13T03:27:18.419Z,98516.00
2023-01-13T03:32:38.587Z,98513.89
2023-01-13T03:37:45.641Z,98517.86
2023-01-13T03:43:18.562Z,98514.96
2023-01-13T03:48:25.319Z,98523.30
2023-01-13T03:53:36.263Z,98521.44
2023-01-13T03:58:41.839Z,98521.33
2023-01-13T04:03:57.272Z,98516.25
2023-01-13T04:09:10.047Z,98516.11
2023-01-13T04:14:13.885Z,98519.00
2023-01-13T04:19:15.671Z,98516.78
2023-01-13T04:24:17.333Z,98514.48
2023-01-13T04:29:19.311Z,98504.78
2023-01-13T04:34:21.173Z,98490.30
2023-01-13T04:39:22.986Z,98495.89
2023-01-13T04:44:25.765Z,98494.85
2023-01-13T04:49:27.680Z,98492.35
2023-01-13T04:54:29.537Z,98496.77
2023-01-13T04:59:33.279Z,98489.46
2023-01-13T05:04:36.618Z,98488.78
2023-01-13T05:09:38.391Z,98497.79
2023-01-13T05:14:58.796Z,98499.48
2023-01-13T05:20:00.509Z,98495.81
2023-01-13T05:25:20.672Z,98493.35
2023-01-13T05:30:25.839Z,98491.38
2023-01-13T05:35:29.162Z,98491.44
2023-01-13T05:40:49.653Z,98488.25
2023-01-13T05:46:07.891Z,98493.67
2023-01-13T05:51:12.405Z,98496.45
2023-01-13T05:56:14.120Z,98488.02
2023-01-13T06:01:16.137Z,98496.80
2023-01-13T06:06:17.872Z,98499.48
2023-01-13T06:11:19.533Z,98501.24
2023-01-13T06:16:21.275Z,98505.03
2023-01-13T06:21:23.102Z,98505.70
2023-01-13T06:26:28.061Z,98504.92
2023-01-13T06:31:30.989Z,98500.02
2023-01-13T06:36:37.486Z,98499.16
2023-01-13T06:41:58.073Z,98510.83
2023-01-13T06:46:59.886Z,98504.77
2023-01-13T06:52:01.839Z,98492.16
2023-01-13T06:57:03.724Z,98487.67
2023-01-13T07:02:05.697Z,98487.19
2023-01-13T07:07:10.270Z,98493.36
2023-01-13T07:12:12.149Z,98491.06
2023-01-13T07:17:13.821Z,98503.76
2023-01-13T07:22:15.537Z,98507.14
2023-01-13T07:27:17.298Z,98503.59
2023-01-13T07:32:19.111Z,98501.04
2023-01-13T07:37:21.056Z,98494.59
2023-01-13T07:42:41.365Z,98480.89
2023-01-13T07:47:43.172Z,98478.07
2023-01-13T07:52:44.878Z,98485.27
2023-01-13T07:57:48.107Z,98495.31
2023-01-13T08:02:49.994Z,98499.35
2023-01-13T08:07:51.839Z,98506.20
2023-01-13T08:13:12.466Z,98505.18
2023-01-13T08:18:14.446Z,98513.55
2023-01-13T08:23:16.581Z,98521.94
2023-01-13T08:28:18.511Z,98526.75
2023-01-13T08:33:20.368Z,98528.09
2023-01-13T08:38:22.859Z,98521.14
2023-01-13T08:43:24.539Z,98519.86
2023-01-13T08:48:29.055Z,98524.02
2023-01-13T08:53:32.394Z,98527.38
2023-01-13T08:58:34.097Z,98521.80
2023-01-13T09:03:35.994Z,98518.05
2023-01-13T09:08:37.752Z,98520.03
2023-01-13T09:13:40.050Z,98518.14
2023-01-13T09:18:41.822Z,98513.16
2023-01-13T09:23:43.517Z,98512.75
2023-01-13T09:28:45.379Z,98513.77
2023-01-13T09:34:05.778Z,98505.19
2023-01-13T09:39:07.508Z,98490.77
2023-01-13T09:44:17.180Z,98485.79
2023-01-13T09:49:37.692Z,98485.89
2023-01-13T09:54:48.397Z,98486.94
2023-01-13T09:59:50.513Z,98486.88
2023-01-13T10:05:22.272Z,98480.41
2023-01-13T10:10:48.688Z,98479.19
2023-01-13T10:16:03.221Z,98470.93
2023-01-13T10:21:27.076Z,98464.09
2023-01-13T10:27:05.727Z,98470.52
2023-01-13T10:32:07.452Z,98454.64
2023-01-13T10:37:20.774Z,98442.84
2023-01-13T10:42:24.224Z,98445.26
2023-01-13T10:47:28.915Z,98438.67
2023-01-13T10:52:33.353Z,98436.14
2023-01-13T10:57:38.307Z,98435.23
2023-01-13T11:02:40.112Z,98439.08
2023-01-13T11:07:50.421Z,98434.14
2023-01-13T11:13:09.797Z,98425.71
2023-01-13T11:18:51.869Z,98433.88
2023-01-13T11:24:12.632Z,98427.58
2023-01-13T11:29:56.415Z,98429.48
2023-01-13T11:35:03.415Z,98428.45
2023-01-13T11:40:21.537Z,98427.04
2023-01-13T11:45:29.527Z,98420.05
2023-01-13T11:50:42.172Z,98417.90
2023-01-13T11:55:49.695Z,98418.54
2023-01-13T12:01:28.842Z,98409.88
2023-01-13T12:06:39.070Z,98407.33
2023-01-13T12:12:06.460Z,98412.95
2023-01-13T12:17:20.727Z,98416.45
2023-01-13T12:22:26.623Z,98411.27
2023-01-13T12:27:49.354Z,98403.42
2023-01-13T12:32:54.731Z,98397.02
2023-01-13T12:38:14.486Z,98391.49
2023-01-13T12:43:39.283Z,98381.68
2023-01-13T12:48:55.304Z,98384.56
2023-01-13T12:53:58.128Z,98383.22
2023-01-13T12:59:21.454Z,98379.88
2023-01-13T13:04:48.108Z,98392.84
2023-01-13T13:09:56.230Z,98388.30
2023-01-13T13:14:57.962Z,98388.55
2023-01-13T13:20:00.297Z,98386.77
2023-01-13T13:25:01.910Z,98387.39
2023-01-13T13:30:09.716Z,98390.80
2023-01-13T13:35:20.459Z,98384.33
2023-01-13T13:40:41.119Z,98384.33
2023-01-13T13:46:11.025Z,98393.38
2023-01-13T13:51:39.139Z,98397.11
2023-01-13T13:56:45.159Z,98396.80
2023-01-13T14:01:53.663Z,98388.13
2023-01-13T14:07:04.938Z,98386.36
2023-01-13T14:12:19.844Z,98397.50
2023-01-13T14:17:30.360Z,98402.35
2023-01-13T14:22:32.812Z,98408.01
2023-01-13T14:27:35.374Z,98415.08
2023-01-13T14:32:38.061Z,98412.73
2023-01-13T14:37:41.999Z,98416.98
2023-01-13T14:42:43.716Z,98418.21
2023-01-13T14:47:52.443Z,98417.71
2023-01-13T14:52:58.315Z,98418.40
2023-01-13T14:58:21.999Z,98419.89
2023-01-13T15:03:23.693Z,98425.19
2023-01-13T15:08:28.837Z,98426.74
2023-01-13T15:13:53.377Z,98430.98
2023-01-13T15:18:56.648Z,98448.44
2023-01-13T15:23:58.585Z,98455.86
2023-01-13T15:29:00.858Z,98459.20
2023-01-13T15:34:02.535Z,98450.50
2023-01-13T15:39:04.477Z,98459.86
2023-01-13T15:44:24.857Z,98465.35
2023-01-13T15:49:46.031Z,98469.74
2023-01-13T15:54:48.224Z,98474.58
2023-01-13T15:59:51.512Z,98472.70
2023-01-13T16:04:54.454Z,98462.56
2023-01-13T16:09:56.367Z,98468.46
2023-01-13T16:14:58.192Z,98474.41
2023-01-13T16:20:00.000Z,98476.60
2023-01-13T16:25:01.997Z,98483.37
2023-01-13T16:30:04.217Z,98479.70
2023-01-13T16:35:06.640Z,98485.45
2023-01-13T16:40:21.347Z,98487.23
2023-01-13T16:45:23.803Z,98483.33
2023-01-13T16:50:35.209Z,98489.92
2023-01-13T16:55:38.964Z,98487.83
2023-01-13T17:00:41.410Z,98489.76
2023-01-13T17:05:46.783Z,98487.33
2023-01-13T17:10:50.897Z,98494.86
2023-01-13T17:15:52.895Z,98492.23
2023-01-13T17:20:54.561Z,98493.92
2023-01-13T17:25:56.497Z,98495.05
2023-01-13T17:30:58.213Z,98500.16
2023-01-13T17:36:01.637Z,98497.55
2023-01-13T17:41:04.438Z,98503.74
2023-01-13T17:46:12.579Z,98514.84
2023-01-13T17:51:16.491Z,98514.91
2023-01-13T17:56:18.836Z,98523.94
2023-01-13T18:01:22.459Z,98531.35
2023-01-13T18:06:25.085Z,98539.19
2023-01-13T18:11:27.110Z,98542.45
2023-01-13T18:16:31.148Z,98548.48
2023-01-13T18:21:51.462Z,98565.51
2023-01-13T18:27:12.050Z,98579.84
2023-01-13T18:32:14.378Z,98581.27
2023-01-13T18:37:16.997Z,98582.98
2023-01-13T18:42:37.741Z,98573.33
2023-01-13T18:47:42.162Z,98583.10
2023-01-13T18:52:44.140Z,98595.29
2023-01-13T18:57:46.529Z,98603.19
2023-01-13T19:08:07.786Z,98624.92
2023-01-13T19:13:09.533Z,98612.38
2023-01-13T19:18:13.343Z,98621.59
2023-01-13T19:23:15.344Z,98633.06
2023-01-13T19:28:17.223Z,98649.05
2023-01-13T19:33:19.934Z,98658.91
2023-01-13T19:38:23.079Z,98659.21
2023-01-13T19:43:45.003Z,98657.08
2023-01-13T19:48:46.642Z,98653.74
2023-01-13T19:53:48.402Z,98649.63
2023-01-13T19:58:50.822Z,98649.02
2023-01-13T20:03:52.635Z,98655.96
2023-01-13T20:08:54.521Z,98658.30
2023-01-13T20:13:58.134Z,98669.45
2023-01-13T20:18:59.923Z,98669.62
2023-01-13T20:24:01.650Z,98673.95
2023-01-13T20:29:04.065Z,98680.05
2023-01-13T20:34:05.881Z,98692.18
2023-01-13T20:39:08.909Z,98691.95
2023-01-13T20:44:11.721Z,98696.70
2023-01-13T20:49:15.116Z,98696.20
2023-01-13T20:54:18.417Z,98705.38
2023-01-13T20:59:20.754Z,98715.20
2023-01-13T21:04:22.609Z,98715.20
2023-01-13T21:09:26.548Z,98708.48
2023-01-13T21:15:07.163Z,98722.98
2023-01-13T21:20:12.072Z,98735.85
2023-01-13T21:25:15.792Z,98742.92
2023-01-13T21:30:18.100Z,98741.20
2023-01-13T21:35:19.885Z,98747.70
2023-01-13T21:40:21.616Z,98753.38
2023-01-13T21:45:41.962Z,98763.33
2023-01-13T21:50:43.657Z,98770.23
2023-01-13T21:55:50.630Z,98774.91
2023-01-13T22:00:52.564Z,98772.75
2023-01-13T22:05:55.758Z,98779.17
2023-01-13T22:10:58.233Z,98782.37
2023-01-13T22:16:04.327Z,98779.04
2023-01-13T22:21:06.326Z,98770.69
2023-01-13T22:26:08.827Z,98775.87
2023-01-13T22:31:12.890Z,98776.73
2023-01-13T22:36:15.331Z,98775.79
2023-01-13T22:41:17.073Z,98774.95
2023-01-13T22:46:19.122Z,98780.48
2023-01-13T22:51:22.688Z,98793.81
2023-01-13T22:56:26.047Z,98796.25
2023-01-13T23:01:31.352Z,98793.69
2023-01-13T23:06:34.617Z,98795.54
2023-01-13T23:11:36.756Z,98796.58
2023-01-13T23:16:40.743Z,98800.95
2023-01-13T23:21:42.659Z,98800.02
2023-01-13T23:26:44.441Z,98809.44
2023-01-13T23:31:47.072Z,98808.49
2023-01-13T23:36:48.819Z,98808.02
2023-01-13T23:41:51.093Z,98821.77
2023-01-13T23:46:52.962Z,98823.23
2023-01-13T23:51:54.677Z,98826.21
2023-01-13T23:56:57.394Z,98827.69
