createdAt,value
2023-03-22T00:01:15.325Z,33.26
2023-03-22T00:05:15.534Z,33.20
2023-03-22T00:09:15.712Z,33.15
2023-03-22T00:13:15.895Z,33.18
2023-03-22T00:17:16.070Z,33.11
2023-03-22T00:21:16.297Z,33.10
2023-03-22T00:25:16.462Z,33.10
2023-03-22T00:29:16.634Z,33.05
2023-03-22T00:33:16.808Z,33.07
2023-03-22T00:37:16.986Z,33.01
2023-03-22T00:41:17.145Z,33.02
2023-03-22T00:45:17.308Z,33.02
2023-03-22T00:49:17.494Z,33.03
2023-03-22T00:53:17.723Z,32.97
2023-03-22T00:57:17.799Z,32.97
2023-03-22T01:01:18.026Z,32.93
2023-03-22T01:05:18.128Z,32.92
2023-03-22T01:09:18.328Z,32.94
2023-03-22T01:13:18.481Z,32.90
2023-03-22T01:17:18.614Z,32.90
2023-03-22T01:21:18.765Z,32.86
2023-03-22T01:25:18.945Z,32.86
2023-03-22T01:29:19.172Z,32.82
2023-03-22T01:33:19.261Z,32.80
2023-03-22T01:37:19.459Z,32.79
2023-03-22T01:41:19.641Z,32.78
2023-03-22T01:45:19.810Z,32.79
2023-03-22T01:49:19.956Z,32.77
2023-03-22T01:53:20.106Z,32.78
2023-03-22T01:57:20.297Z,32.75
2023-03-22T02:01:20.566Z,32.70
2023-03-22T02:05:20.698Z,32.65
2023-03-22T02:09:20.871Z,32.67
2023-03-22T02:13:21.051Z,32.63
2023-03-22T02:17:21.227Z,32.64
2023-03-22T02:21:23.045Z,32.55
2023-03-22T02:25:21.643Z,32.55
2023-03-22T02:29:21.811Z,32.47
2023-03-22T02:33:21.986Z,32.41
2023-03-22T02:37:22.163Z,32.38
2023-03-22T02:41:22.335Z,32.33
2023-03-22T02:45:22.524Z,32.29
2023-03-22T02:49:22.705Z,32.27
2023-03-22T02:53:22.875Z,32.26
2023-03-22T02:57:23.096Z,32.21
2023-03-22T03:01:23.297Z,32.22
2023-03-22T03:05:23.416Z,32.21
2023-03-22T03:09:23.628Z,32.18
2023-03-22T03:13:23.816Z,32.19
2023-03-22T03:17:23.989Z,32.16
2023-03-22T03:21:24.158Z,32.14
2023-03-22T03:25:24.396Z,32.10
2023-03-22T03:29:24.527Z,32.07
2023-03-22T03:33:24.797Z,32.10
2023-03-22T03:37:24.968Z,32.08
2023-03-22T03:41:25.089Z,32.09
2023-03-22T03:45:25.435Z,32.03
2023-03-22T03:49:26.592Z,32.01
2023-03-22T03:53:25.696Z,32.00
2023-03-22T03:57:25.865Z,31.98
2023-03-22T04:01:26.099Z,31.92
2023-03-22T04:05:26.222Z,31.91
2023-03-22T04:09:26.386Z,31.91
2023-03-22T04:13:26.567Z,31.88
2023-03-22T04:17:26.792Z,31.85
2023-03-22T04:21:26.968Z,31.87
2023-03-22T04:25:27.150Z,31.86
2023-03-22T04:29:27.324Z,31.85
2023-03-22T04:33:27.556Z,31.84
2023-03-22T04:37:27.722Z,31.80
2023-03-22T04:41:29.482Z,31.81
2023-03-22T04:45:28.146Z,31.76
2023-03-22T04:49:28.374Z,31.74
2023-03-22T04:53:28.528Z,31.72
2023-03-22T04:57:28.765Z,31.70
2023-03-22T05:01:29.006Z,31.65
2023-03-22T05:05:29.202Z,31.64
2023-03-22T05:09:29.411Z,31.61
2023-03-22T05:13:29.591Z,31.56
2023-03-22T05:17:29.827Z,31.56
2023-03-22T05:21:30.016Z,31.49
2023-03-22T05:25:31.073Z,31.48
2023-03-22T05:29:30.397Z,31.42
2023-03-22T05:33:30.603Z,31.38
2023-03-22T05:37:30.782Z,31.35
2023-03-22T05:41:30.964Z,31.34
2023-03-22T05:45:31.136Z,31.28
2023-03-22T05:49:31.270Z,31.26
2023-03-22T05:53:31.486Z,31.23
2023-03-22T05:57:31.664Z,31.17
2023-03-22T06:01:31.800Z,31.19
2023-03-22T06:05:31.979Z,31.14
2023-03-22T06:09:32.113Z,31.13
2023-03-22T06:13:32.336Z,31.12
2023-03-22T06:17:32.528Z,31.12
2023-03-22T06:21:32.606Z,31.10
2023-03-22T06:25:32.704Z,31.07
2023-03-22T06:29:32.885Z,31.03
2023-03-22T06:33:48.275Z,31.04
2023-03-22T06:37:52.326Z,32.01
2023-03-22T06:41:52.068Z,33.65
2023-03-22T06:45:52.152Z,33.79
2023-03-22T06:49:51.938Z,33.68
2023-03-22T06:53:51.852Z,33.68
2023-03-22T06:57:51.830Z,33.62
2023-03-22T07:01:51.889Z,33.55
2023-03-22T07:05:51.774Z,33.51
2023-03-22T07:09:51.828Z,33.42
2023-03-22T07:13:51.709Z,33.37
2023-03-22T07:17:51.637Z,33.27
2023-03-22T07:21:51.602Z,33.16
2023-03-22T07:25:51.567Z,33.05
2023-03-22T07:29:51.642Z,33.01
2023-03-22T07:33:51.591Z,32.92
2023-03-22T07:37:51.512Z,34.90
2023-03-22T07:41:51.476Z,36.34
2023-03-22T07:45:51.505Z,35.42
2023-03-22T07:49:51.490Z,36.15
2023-03-22T07:53:51.321Z,35.25
2023-03-22T07:57:51.382Z,35.75
2023-03-22T08:01:51.935Z,35.96
2023-03-22T08:05:51.842Z,36.19
2023-03-22T08:09:51.828Z,36.05
2023-03-22T08:13:51.648Z,36.32
2023-03-22T08:17:51.730Z,36.35
2023-03-22T08:21:51.852Z,36.10
2023-03-22T08:25:52.356Z,35.80
2023-03-22T08:29:51.928Z,35.68
2023-03-22T08:33:51.888Z,35.78
2023-03-22T08:37:52.153Z,35.68
2023-03-22T08:41:51.854Z,35.85
2023-03-22T08:45:51.897Z,35.89
2023-03-22T08:49:51.855Z,35.61
2023-03-22T08:53:51.752Z,35.73
2023-03-22T08:57:51.813Z,35.58
2023-03-22T09:01:51.772Z,35.43
2023-03-22T09:05:51.641Z,35.49
2023-03-22T09:09:51.534Z,35.67
2023-03-22T09:13:51.528Z,35.38
2023-03-22T09:17:51.537Z,35.19
2023-03-22T09:21:51.843Z,35.14
2023-03-22T09:25:51.504Z,35.10
2023-03-22T09:29:51.475Z,33.17
2023-03-22T09:33:51.358Z,32.37
2023-03-22T09:37:51.333Z,31.53
2023-03-22T09:41:51.314Z,31.11
2023-03-22T09:45:51.777Z,32.53
2023-03-22T09:49:54.077Z,33.24
2023-03-22T09:53:51.581Z,33.11
2023-03-22T09:57:51.557Z,33.21
2023-03-22T10:01:51.765Z,33.03
2023-03-22T10:05:51.604Z,32.53
2023-03-22T10:09:51.417Z,32.17
2023-03-22T10:13:51.493Z,31.93
2023-03-22T10:17:51.376Z,32.24
2023-03-22T10:21:51.345Z,31.55
2023-03-22T10:25:51.313Z,31.99
2023-03-22T10:29:51.281Z,31.99
2023-03-22T10:33:51.215Z,32.37
2023-03-22T10:37:51.140Z,32.88
2023-03-22T10:41:51.176Z,32.77
2023-03-22T10:45:51.084Z,32.77
2023-03-22T10:49:51.212Z,32.10
2023-03-22T10:53:51.144Z,32.15
2023-03-22T10:57:51.061Z,31.76
2023-03-22T11:01:51.193Z,32.12
2023-03-22T11:05:50.951Z,32.19
2023-03-22T11:09:50.954Z,32.40
2023-03-22T11:13:50.890Z,32.19
2023-03-22T11:17:50.969Z,32.61
2023-03-22T11:21:51.149Z,32.67
2023-03-22T11:25:51.363Z,32.42
2023-03-22T11:29:51.453Z,32.65
2023-03-22T11:33:51.772Z,33.01
2023-03-22T11:37:51.843Z,33.24
2023-03-22T11:41:52.062Z,33.08
2023-03-22T11:45:52.228Z,33.62
2023-03-22T11:49:52.380Z,34.09
2023-03-22T11:53:52.503Z,34.46
2023-03-22T11:57:52.820Z,34.64
2023-03-22T12:01:52.898Z,34.77
2023-03-22T12:05:53.043Z,35.03
2023-03-22T12:09:53.255Z,35.14
2023-03-22T12:13:53.398Z,35.12
2023-03-22T12:17:54.894Z,35.20
2023-03-22T12:21:53.739Z,34.39
2023-03-22T12:25:53.783Z,34.28
2023-03-22T12:29:53.954Z,34.25
2023-03-22T12:33:54.144Z,34.17
2023-03-22T12:37:54.285Z,34.11
2023-03-22T12:41:54.587Z,34.03
2023-03-22T12:45:54.750Z,34.00
2023-03-22T12:49:54.830Z,33.95
2023-03-22T12:53:55.022Z,33.88
2023-03-22T12:57:55.119Z,33.85
2023-03-22T13:01:55.298Z,33.78
2023-03-22T13:05:55.472Z,33.73
2023-03-22T13:09:55.646Z,33.71
2023-03-22T13:13:55.844Z,33.65
2023-03-22T13:17:55.995Z,33.63
2023-03-22T13:21:56.180Z,33.59
2023-03-22T13:25:56.315Z,33.56
2023-03-22T13:29:56.490Z,33.53
2023-03-22T13:33:56.681Z,33.48
2023-03-22T13:37:56.785Z,33.46
2023-03-22T13:41:57.060Z,33.46
2023-03-22T13:45:57.162Z,33.50
2023-03-22T13:49:57.330Z,33.49
2023-03-22T13:53:57.492Z,33.45
2023-03-22T13:57:57.688Z,33.46
2023-03-22T14:01:57.809Z,32.02
2023-03-22T14:05:57.944Z,29.42
2023-03-22T14:09:58.167Z,28.34
2023-03-22T14:13:58.086Z,28.12
2023-03-22T14:17:58.120Z,30.55
2023-03-22T14:47:01.460Z,31.58
2023-03-22T14:51:01.368Z,31.56
2023-03-22T14:55:01.350Z,31.59
2023-03-22T14:59:01.317Z,31.64
2023-03-22T15:03:01.303Z,31.70
2023-03-22T15:07:01.667Z,31.76
2023-03-22T15:11:01.287Z,31.81
2023-03-22T15:15:01.198Z,31.86
2023-03-22T15:19:01.225Z,31.95
2023-03-22T15:23:01.246Z,32.02
2023-03-22T15:27:01.117Z,32.11
2023-03-22T15:31:01.134Z,32.16
2023-03-22T15:35:01.178Z,32.19
2023-03-22T15:39:01.249Z,32.25
2023-03-22T15:43:01.268Z,32.31
2023-03-22T15:47:01.296Z,32.35
2023-03-22T15:51:01.522Z,32.44
2023-03-22T15:55:01.545Z,32.52
2023-03-22T15:59:03.142Z,32.55
2023-03-22T16:03:01.867Z,32.59
2023-03-22T16:07:02.068Z,32.62
2023-03-22T16:11:02.053Z,32.65
2023-03-22T16:15:02.294Z,32.70
2023-03-22T16:19:02.475Z,32.71
2023-03-22T16:23:03.194Z,32.78
2023-03-22T16:27:02.764Z,32.78
2023-03-22T16:31:04.986Z,32.84
2023-03-22T16:35:03.275Z,32.89
2023-03-22T16:39:03.698Z,32.92
2023-03-22T16:43:03.180Z,32.95
2023-03-22T16:47:03.752Z,33.00
2023-03-22T16:51:04.753Z,33.02
2023-03-22T16:55:03.045Z,33.06
2023-03-22T16:59:03.005Z,33.08
2023-03-22T17:03:03.045Z,33.07
2023-03-22T17:07:03.189Z,33.10
2023-03-22T17:11:03.373Z,33.12
2023-03-22T17:15:03.552Z,33.16
2023-03-22T17:19:03.629Z,33.16
2023-03-22T17:23:03.706Z,33.17
2023-03-22T17:27:03.780Z,33.21
2023-03-22T17:31:03.957Z,33.24
2023-03-22T17:35:04.074Z,33.25
2023-03-22T17:39:26.503Z,33.27
2023-03-22T17:43:06.665Z,33.28
2023-03-22T17:47:34.660Z,33.29
2023-03-22T17:51:05.536Z,33.27
2023-03-22T17:55:17.962Z,33.31
2023-03-22T17:59:05.489Z,33.28
2023-03-22T18:03:04.550Z,33.31
2023-03-22T18:07:04.387Z,33.31
2023-03-22T18:11:04.361Z,33.32
2023-03-22T18:15:04.331Z,33.33
2023-03-22T18:19:04.362Z,33.34
2023-03-22T18:23:04.270Z,33.37
2023-03-22T18:27:10.902Z,33.38
2023-03-22T18:31:05.327Z,33.40
2023-03-22T18:35:04.480Z,33.37
2023-03-22T18:39:36.709Z,33.38
2023-03-22T18:43:05.182Z,33.38
2023-03-22T18:47:04.252Z,33.37
2023-03-22T18:51:10.884Z,33.38
2023-03-22T18:55:21.556Z,33.39
2023-03-22T18:59:05.007Z,33.39
2023-03-22T19:03:04.024Z,33.33
2023-03-22T19:07:04.556Z,33.37
2023-03-22T19:11:03.896Z,33.33
2023-03-22T19:15:21.326Z,33.35
2023-03-22T19:19:05.233Z,33.32
2023-03-22T19:23:03.819Z,33.33
2023-03-22T19:27:16.790Z,33.31
2023-03-22T19:31:04.911Z,33.29
2023-03-22T19:35:03.997Z,33.29
2023-03-22T19:39:08.470Z,33.24
2023-03-22T19:43:05.100Z,33.23
2023-03-22T19:47:04.291Z,33.24
2023-03-22T19:51:03.995Z,33.24
2023-03-22T19:55:04.041Z,33.20
2023-03-22T19:59:04.183Z,33.21
2023-03-22T20:03:04.291Z,33.16
2023-03-22T20:07:04.361Z,33.19
2023-03-22T20:11:05.503Z,33.20
2023-03-22T20:15:04.618Z,33.16
2023-03-22T20:19:04.730Z,33.17
2023-03-22T20:23:04.870Z,33.15
2023-03-22T20:27:05.109Z,33.14
2023-03-22T20:31:05.152Z,33.14
2023-03-22T20:35:05.355Z,33.16
2023-03-22T20:39:05.476Z,33.18
2023-03-22T20:43:05.642Z,33.18
2023-03-22T20:47:05.865Z,33.19
2023-03-22T20:51:05.952Z,33.21
2023-03-22T20:55:06.156Z,33.20
2023-03-22T20:59:06.303Z,33.20
2023-03-22T21:03:06.434Z,33.21
2023-03-22T21:07:06.807Z,33.23
2023-03-22T21:11:06.817Z,33.22
2023-03-22T21:15:06.914Z,33.24
2023-03-22T21:19:07.081Z,33.24
2023-03-22T21:23:07.262Z,33.25
2023-03-22T21:27:07.478Z,33.26
2023-03-22T21:31:07.649Z,33.25
2023-03-22T21:35:07.849Z,33.27
2023-03-22T21:39:08.026Z,33.30
2023-03-22T21:43:08.247Z,33.28
2023-03-22T21:47:09.815Z,33.31
2023-03-22T21:51:08.569Z,33.29
2023-03-22T21:55:08.778Z,33.27
2023-03-22T21:59:08.976Z,33.29
2023-03-22T22:03:09.187Z,33.30
2023-03-22T22:07:09.376Z,33.31
2023-03-22T22:11:09.647Z,33.30
2023-03-22T22:15:09.928Z,33.28
2023-03-22T22:19:09.997Z,33.29
2023-03-22T22:23:10.278Z,33.33
2023-03-22T22:27:10.357Z,33.32
2023-03-22T22:31:15.836Z,33.30
2023-03-22T22:35:10.789Z,33.31
2023-03-22T22:39:10.788Z,33.34
2023-03-22T22:43:10.673Z,33.33
2023-03-22T22:47:10.861Z,33.33
2023-03-22T22:51:10.749Z,33.36
2023-03-22T22:55:10.534Z,33.34
2023-03-22T22:59:10.504Z,33.33
2023-03-22T23:03:10.480Z,33.35
2023-03-22T23:07:10.420Z,33.34
2023-03-22T23:11:11.340Z,33.33
2023-03-22T23:15:15.299Z,33.33
2023-03-22T23:19:12.384Z,33.31
2023-03-22T23:23:10.457Z,33.37
2023-03-22T23:27:10.490Z,33.35
2023-03-22T23:31:10.385Z,33.34
2023-03-22T23:35:10.355Z,33.36
2023-03-22T23:39:10.304Z,33.32
2023-03-22T23:43:10.256Z,33.28
2023-03-22T23:47:10.214Z,33.27
2023-03-22T23:51:10.178Z,33.23
2023-03-22T23:55:10.139Z,33.22
2023-03-22T23:59:10.193Z,33.18
