createdAt,value
2023-12-01T00:01:19.109Z,5.20
2023-12-01T00:04:01.842Z,5.28
2023-12-01T00:06:44.643Z,5.57
2023-12-01T00:09:27.297Z,5.50
2023-12-01T00:12:11.596Z,5.50
2023-12-01T00:14:54.281Z,5.68
2023-12-01T00:17:37.013Z,5.53
2023-12-01T00:20:19.737Z,5.35
2023-12-01T00:23:02.451Z,5.43
2023-12-01T00:25:45.189Z,5.80
2023-12-01T00:28:29.221Z,4.90
2023-12-01T00:31:12.505Z,5.80
2023-12-01T00:33:55.237Z,5.63
2023-12-01T00:36:38.011Z,6.10
2023-12-01T00:39:20.770Z,5.78
2023-12-01T00:42:04.528Z,5.30
2023-12-01T00:44:48.609Z,5.22
2023-12-01T00:47:31.314Z,5.25
2023-12-01T00:50:14.338Z,5.28
2023-12-01T00:52:57.074Z,5.50
2023-12-01T00:55:39.960Z,5.53
2023-12-01T00:58:22.703Z,5.30
2023-12-01T01:01:07.595Z,5.10
2023-12-01T01:03:50.403Z,5.53
2023-12-01T01:06:33.160Z,5.55
2023-12-01T01:09:15.855Z,5.13
2023-12-01T01:11:58.622Z,5.22
2023-12-01T01:14:41.329Z,4.88
2023-12-01T01:17:25.455Z,4.95
2023-12-01T01:20:11.110Z,5.15
2023-12-01T01:22:53.889Z,5.22
2023-12-01T01:25:36.673Z,4.65
2023-12-01T01:28:19.729Z,5.13
2023-12-01T01:31:02.453Z,5.38
2023-12-01T01:33:46.649Z,5.53
2023-12-01T01:36:29.600Z,5.00
2023-12-01T01:39:12.947Z,5.20
2023-12-01T01:41:57.293Z,5.45
2023-12-01T01:44:40.014Z,4.90
2023-12-01T01:47:22.782Z,4.72
2023-12-01T01:50:08.994Z,5.20
2023-12-01T01:52:52.844Z,5.10
2023-12-01T01:55:35.607Z,5.53
2023-12-01T01:58:18.281Z,5.43
2023-12-01T02:01:01.217Z,5.30
2023-12-01T02:03:44.025Z,5.20
2023-12-01T02:06:34.267Z,5.40
2023-12-01T02:09:17.605Z,5.25
2023-12-01T02:12:00.408Z,5.75
2023-12-01T02:14:43.057Z,4.95
2023-12-01T02:17:25.873Z,5.18
2023-12-01T02:20:16.140Z,4.95
2023-12-01T02:23:04.183Z,4.85
2023-12-01T02:25:47.203Z,4.78
2023-12-01T02:28:29.936Z,5.10
2023-12-01T02:31:12.684Z,5.20
2023-12-01T02:33:55.508Z,4.68
2023-12-01T02:36:38.255Z,5.60
2023-12-01T02:39:22.501Z,5.30
2023-12-01T02:42:05.234Z,5.25
2023-12-01T02:44:48.040Z,4.90
2023-12-01T02:47:30.881Z,4.90
2023-12-01T02:50:13.695Z,5.40
2023-12-01T02:52:56.513Z,5.35
2023-12-01T02:55:40.639Z,6.13
2023-12-01T02:58:23.372Z,5.65
2023-12-01T03:01:06.528Z,5.20
2023-12-01T03:03:49.326Z,6.15
2023-12-01T03:06:32.122Z,6.00
2023-12-01T03:09:18.348Z,6.05
2023-12-01T03:12:02.621Z,6.00
2023-12-01T03:15:04.477Z,6.22
2023-12-01T03:17:48.109Z,5.90
2023-12-01T03:20:31.395Z,5.13
2023-12-01T03:23:14.160Z,5.30
2023-12-01T03:25:56.952Z,5.78
2023-12-01T03:28:41.148Z,5.20
2023-12-01T03:31:24.064Z,5.32
2023-12-01T03:34:07.546Z,5.47
2023-12-01T03:36:50.313Z,5.20
2023-12-01T03:39:33.141Z,5.60
2023-12-01T03:42:15.958Z,5.72
2023-12-01T03:45:00.218Z,5.25
2023-12-01T03:47:43.506Z,6.15
2023-12-01T03:50:26.269Z,5.88
2023-12-01T03:53:09.078Z,5.88
2023-12-01T03:55:51.814Z,6.68
2023-12-01T03:58:34.521Z,6.60
2023-12-01T04:01:18.757Z,6.97
2023-12-01T04:04:01.612Z,6.93
2023-12-01T04:06:44.829Z,7.30
2023-12-01T04:09:27.803Z,7.07
2023-12-01T04:12:10.689Z,7.22
2023-12-01T04:14:53.745Z,7.47
2023-12-01T04:17:38.334Z,7.32
2023-12-01T04:20:27.156Z,8.27
2023-12-01T04:23:11.658Z,7.15
2023-12-01T04:25:54.534Z,7.15
2023-12-01T04:28:37.252Z,7.13
2023-12-01T04:31:20.338Z,7.22
2023-12-01T04:34:04.591Z,7.47
2023-12-01T04:36:47.365Z,7.40
2023-12-01T04:39:30.072Z,7.43
2023-12-01T04:42:12.774Z,7.50
2023-12-01T04:44:55.973Z,7.57
2023-12-01T04:47:38.716Z,7.32
2023-12-01T04:50:26.864Z,6.97
2023-12-01T04:53:09.582Z,7.55
2023-12-01T04:55:52.363Z,7.90
2023-12-01T04:58:35.120Z,7.63
2023-12-01T05:01:17.932Z,7.32
2023-12-01T05:04:00.944Z,7.25
2023-12-01T05:06:45.202Z,6.82
2023-12-01T05:09:28.085Z,7.30
2023-12-01T05:12:10.883Z,7.13
2023-12-01T05:14:54.832Z,7.10
2023-12-01T05:17:37.631Z,7.00
2023-12-01T05:20:20.985Z,7.03
2023-12-01T05:23:06.905Z,6.68
2023-12-01T05:25:51.862Z,7.63
2023-12-01T05:28:34.770Z,7.63
2023-12-01T05:31:18.151Z,8.13
2023-12-01T05:34:06.718Z,7.82
2023-12-01T05:36:51.649Z,8.27
2023-12-01T05:39:35.959Z,7.68
2023-12-01T05:42:19.027Z,7.82
2023-12-01T05:45:01.795Z,8.43
2023-12-01T05:47:45.378Z,7.40
2023-12-01T05:50:28.991Z,7.88
2023-12-01T05:53:14.520Z,7.68
2023-12-01T05:55:58.840Z,7.90
2023-12-01T05:58:41.611Z,8.43
2023-12-01T06:01:26.991Z,8.52
2023-12-01T06:04:09.836Z,9.73
2023-12-01T06:06:52.748Z,9.38
2023-12-01T06:09:35.652Z,8.98
2023-12-01T06:12:21.513Z,10.23
2023-12-01T06:15:06.302Z,10.13
2023-12-01T06:17:49.715Z,10.95
2023-12-01T06:20:33.262Z,8.95
2023-12-01T06:23:16.805Z,9.00
2023-12-01T06:25:59.552Z,9.65
2023-12-01T06:28:44.896Z,8.63
2023-12-01T06:31:27.756Z,8.98
2023-12-01T06:34:10.569Z,9.30
2023-12-01T06:36:55.511Z,8.82
2023-12-01T06:39:38.416Z,8.70
2023-12-01T06:42:21.259Z,8.95
2023-12-01T06:45:05.603Z,9.60
2023-12-01T06:47:49.428Z,9.00
2023-12-01T06:50:32.434Z,9.15
2023-12-01T06:53:15.178Z,9.52
2023-12-01T06:55:57.953Z,9.40
2023-12-01T06:58:40.702Z,8.82
2023-12-01T07:01:24.994Z,9.30
2023-12-01T07:04:09.139Z,9.07
2023-12-01T07:06:52.098Z,8.95
2023-12-01T07:09:37.694Z,9.10
2023-12-01T07:12:22.460Z,9.20
2023-12-01T07:15:12.360Z,9.55
2023-12-01T07:17:57.323Z,9.30
2023-12-01T07:20:40.109Z,9.07
2023-12-01T07:23:22.921Z,9.63
2023-12-01T07:26:05.965Z,9.13
2023-12-01T07:28:48.760Z,9.10
2023-12-01T07:31:31.748Z,9.43
2023-12-01T07:34:16.447Z,9.32
2023-12-01T07:36:59.257Z,10.15
2023-12-01T07:39:42.253Z,9.77
2023-12-01T07:42:25.966Z,9.05
2023-12-01T07:45:13.011Z,9.52
2023-12-01T07:47:57.541Z,9.48
2023-12-01T07:50:42.166Z,9.88
2023-12-01T07:53:25.838Z,10.60
2023-12-01T07:56:09.321Z,9.82
2023-12-01T07:58:52.136Z,9.63
2023-12-01T08:01:34.987Z,10.18
2023-12-01T08:04:17.823Z,10.00
2023-12-01T08:07:02.367Z,8.95
2023-12-01T08:09:45.078Z,9.65
2023-12-01T08:12:27.833Z,10.55
2023-12-01T08:15:11.108Z,10.48
2023-12-01T08:17:53.996Z,10.70
2023-12-01T08:20:37.057Z,10.20
2023-12-01T08:23:21.799Z,9.85
2023-12-01T08:26:05.135Z,10.15
2023-12-01T08:28:47.865Z,10.57
2023-12-01T08:31:31.496Z,10.32
2023-12-01T08:34:22.432Z,9.80
2023-12-01T08:37:06.490Z,10.70
2023-12-01T08:39:51.116Z,9.85
2023-12-01T08:42:33.949Z,9.93
2023-12-01T08:45:16.832Z,10.35
2023-12-01T08:48:00.160Z,10.50
2023-12-01T08:50:43.017Z,10.43
2023-12-01T08:53:26.011Z,10.45
2023-12-01T08:56:12.207Z,10.75
2023-12-01T08:58:54.977Z,10.15
2023-12-01T09:01:37.873Z,10.35
2023-12-01T09:04:22.196Z,10.13
2023-12-01T09:07:06.273Z,10.50
2023-12-01T09:09:50.331Z,10.05
2023-12-01T09:12:34.421Z,10.85
2023-12-01T09:15:17.224Z,10.70
2023-12-01T09:18:00.112Z,10.57
2023-12-01T09:20:42.980Z,10.73
2023-12-01T09:23:26.106Z,10.63
2023-12-01T09:26:09.157Z,10.77
2023-12-01T09:28:53.306Z,10.32
2023-12-01T09:31:43.660Z,10.50
2023-12-01T09:34:26.622Z,9.68
2023-12-01T09:37:09.376Z,9.80
2023-12-01T09:39:52.514Z,10.75
2023-12-01T09:42:35.718Z,10.52
2023-12-01T09:45:21.590Z,10.18
2023-12-01T09:48:05.559Z,10.77
2023-12-01T09:50:48.592Z,9.90
2023-12-01T09:53:31.589Z,9.65
2023-12-01T09:56:15.331Z,9.98
2023-12-01T09:58:58.401Z,9.52
2023-12-01T10:01:42.681Z,10.52
2023-12-01T10:04:25.607Z,9.38
2023-12-01T10:07:08.543Z,8.40
2023-12-01T10:09:51.310Z,10.05
2023-12-01T10:12:34.151Z,9.57
2023-12-01T10:15:16.891Z,8.73
2023-12-01T10:18:15.410Z,8.98
2023-12-01T10:21:04.397Z,8.30
2023-12-01T10:23:47.850Z,8.45
2023-12-01T10:26:32.193Z,8.98
2023-12-01T10:29:29.654Z,8.20
2023-12-01T10:32:13.679Z,7.55
2023-12-01T10:34:57.864Z,7.22
2023-12-01T10:37:40.730Z,7.80
2023-12-01T10:40:23.877Z,7.88
2023-12-01T10:43:07.749Z,7.43
2023-12-01T10:45:50.861Z,7.68
2023-12-01T10:48:34.589Z,7.35
2023-12-01T10:51:18.994Z,6.38
2023-12-01T10:54:02.720Z,7.15
2023-12-01T10:56:51.259Z,7.18
2023-12-01T10:59:35.243Z,7.07
2023-12-01T11:02:18.572Z,6.13
2023-12-01T11:05:02.924Z,6.57
2023-12-01T11:07:52.032Z,6.30
2023-12-01T11:10:43.106Z,6.38
2023-12-01T11:13:30.098Z,5.63
2023-12-01T11:16:14.966Z,5.65
2023-12-01T11:18:58.463Z,6.18
2023-12-01T11:21:42.751Z,4.88
2023-12-01T11:24:28.036Z,5.22
2023-12-01T11:27:11.852Z,5.28
2023-12-01T11:29:59.879Z,5.45
2023-12-01T11:32:44.297Z,5.35
2023-12-01T11:35:29.148Z,5.68
2023-12-01T11:38:13.751Z,6.38
2023-12-01T11:40:58.196Z,5.80
2023-12-01T11:43:41.108Z,5.72
2023-12-01T11:46:24.093Z,4.82
2023-12-01T11:49:07.118Z,5.18
2023-12-01T11:51:50.545Z,4.65
2023-12-01T11:54:34.924Z,4.97
2023-12-01T11:57:20.540Z,4.68
2023-12-01T12:00:04.152Z,4.38
2023-12-01T12:02:53.456Z,4.13
2023-12-01T12:05:36.297Z,5.00
2023-12-01T12:08:19.212Z,4.68
2023-12-01T12:11:02.372Z,4.70
2023-12-01T12:13:46.584Z,4.30
2023-12-01T12:16:29.801Z,4.50
2023-12-01T12:19:13.262Z,4.68
2023-12-01T12:21:56.348Z,4.78
2023-12-01T12:24:39.204Z,3.85
2023-12-01T12:27:22.022Z,4.55
2023-12-01T12:30:07.147Z,4.13
2023-12-01T12:32:50.399Z,4.18
2023-12-01T12:35:33.300Z,4.47
2023-12-01T12:38:16.157Z,4.90
2023-12-01T12:40:59.051Z,4.30
2023-12-01T12:43:42.261Z,4.30
2023-12-01T12:46:27.278Z,4.05
2023-12-01T12:49:10.905Z,3.78
2023-12-01T12:51:53.807Z,4.60
2023-12-01T12:54:36.567Z,3.40
2023-12-01T12:57:19.935Z,3.80
2023-12-01T13:00:03.041Z,3.85
2023-12-01T13:02:47.212Z,4.18
2023-12-01T13:05:31.212Z,4.00
2023-12-01T13:08:14.058Z,4.00
2023-12-01T13:10:56.852Z,3.88
2023-12-01T13:13:41.147Z,4.13
2023-12-01T13:16:24.076Z,4.00
2023-12-01T13:19:09.049Z,4.45
2023-12-01T13:21:55.334Z,4.40
2023-12-01T13:24:39.441Z,4.68
2023-12-01T13:27:22.308Z,4.95
2023-12-01T13:30:05.637Z,4.75
2023-12-01T13:32:48.494Z,3.92
2023-12-01T13:35:34.452Z,4.72
2023-12-01T13:38:17.161Z,4.65
2023-12-01T13:40:59.959Z,4.70
2023-12-01T13:43:42.697Z,4.75
2023-12-01T13:46:25.497Z,5.10
2023-12-01T13:49:08.823Z,4.70
2023-12-01T13:51:52.979Z,4.57
2023-12-01T13:54:35.624Z,5.20
2023-12-01T13:57:18.373Z,5.40
2023-12-01T14:00:01.276Z,5.25
2023-12-01T14:02:54.281Z,5.20
2023-12-01T14:05:37.097Z,4.95
2023-12-01T14:08:23.879Z,5.10
2023-12-01T14:11:06.903Z,4.90
2023-12-01T14:13:49.775Z,5.00
2023-12-01T14:16:33.477Z,4.63
2023-12-01T14:19:16.234Z,4.85
2023-12-01T14:21:58.990Z,5.35
2023-12-01T14:24:43.189Z,4.70
2023-12-01T14:27:25.984Z,4.68
2023-12-01T14:30:09.635Z,5.18
2023-12-01T14:32:52.592Z,4.50
2023-12-01T14:35:35.612Z,4.93
2023-12-01T14:38:18.343Z,4.53
2023-12-01T14:41:02.697Z,5.20
2023-12-01T14:43:45.566Z,4.97
2023-12-01T14:46:28.663Z,4.72
2023-12-01T14:49:12.015Z,4.45
2023-12-01T14:51:54.858Z,4.65
2023-12-01T14:54:38.675Z,4.70
2023-12-01T14:57:23.034Z,4.57
2023-12-01T15:00:08.900Z,4.70
2023-12-01T15:02:51.865Z,4.80
2023-12-01T15:05:34.925Z,4.53
2023-12-01T15:08:18.152Z,4.32
2023-12-01T15:11:00.886Z,4.47
2023-12-01T15:13:44.961Z,4.20
2023-12-01T15:16:27.725Z,4.35
2023-12-01T15:19:10.509Z,4.70
2023-12-01T15:21:53.181Z,4.60
2023-12-01T15:24:36.885Z,4.28
2023-12-01T15:27:21.321Z,3.80
2023-12-01T15:30:08.121Z,3.90
2023-12-01T15:32:50.991Z,4.05
2023-12-01T15:35:33.908Z,3.92
2023-12-01T15:38:16.732Z,4.38
2023-12-01T15:40:59.518Z,3.72
2023-12-01T15:43:42.236Z,3.85
2023-12-01T15:46:26.389Z,4.90
2023-12-01T15:49:09.913Z,4.15
2023-12-01T15:51:52.669Z,4.18
2023-12-01T15:54:36.750Z,4.50
2023-12-01T15:57:19.531Z,4.20
2023-12-01T16:00:02.658Z,4.40
2023-12-01T16:02:55.644Z,4.30
2023-12-01T16:05:38.419Z,4.45
2023-12-01T16:08:23.140Z,4.45
2023-12-01T16:11:06.117Z,4.53
2023-12-01T16:13:48.933Z,4.28
2023-12-01T16:16:31.789Z,4.43
2023-12-01T16:19:15.930Z,4.38
2023-12-01T16:22:00.234Z,4.80
2023-12-01T16:24:48.721Z,5.50
2023-12-01T16:27:31.572Z,5.30
2023-12-01T16:30:15.384Z,5.95
2023-12-01T16:32:59.954Z,6.38
2023-12-01T16:35:44.229Z,6.10
2023-12-01T16:38:27.103Z,6.03
2023-12-01T16:41:09.892Z,6.28
2023-12-01T16:43:52.642Z,6.20
2023-12-01T16:46:35.441Z,6.43
2023-12-01T16:49:18.193Z,6.30
2023-12-01T16:52:02.382Z,7.40
2023-12-01T16:54:45.041Z,6.88
2023-12-01T16:57:28.010Z,7.65
2023-12-01T17:00:11.398Z,6.97
2023-12-01T17:02:54.258Z,6.70
2023-12-01T17:05:37.495Z,7.75
2023-12-01T17:08:21.791Z,7.10
2023-12-01T17:11:06.650Z,7.82
2023-12-01T17:13:51.907Z,7.57
2023-12-01T17:16:34.673Z,7.00
2023-12-01T17:19:17.592Z,6.72
2023-12-01T17:22:00.343Z,6.90
2023-12-01T17:24:44.561Z,6.97
2023-12-01T17:27:27.594Z,6.93
2023-12-01T17:30:10.853Z,6.90
2023-12-01T17:32:53.648Z,7.20
2023-12-01T17:35:36.490Z,6.63
2023-12-01T17:38:19.314Z,6.90
2023-12-01T17:41:03.543Z,6.47
2023-12-01T17:43:46.350Z,7.13
2023-12-01T17:46:29.320Z,7.20
2023-12-01T17:49:12.023Z,7.10
2023-12-01T17:51:55.658Z,7.93
2023-12-01T17:54:38.862Z,7.00
2023-12-01T17:57:23.193Z,7.40
2023-12-01T18:00:06.473Z,7.88
2023-12-01T18:02:54.838Z,7.25
2023-12-01T18:05:37.640Z,7.25
2023-12-01T18:08:20.499Z,6.93
2023-12-01T18:11:03.249Z,6.78
2023-12-01T18:13:48.030Z,7.43
2023-12-01T18:16:30.917Z,7.57
2023-12-01T18:19:14.497Z,7.30
2023-12-01T18:21:57.281Z,6.97
2023-12-01T18:24:40.150Z,6.82
2023-12-01T18:27:25.585Z,7.78
2023-12-01T18:30:12.751Z,7.25
2023-12-01T18:32:55.624Z,7.68
2023-12-01T18:35:38.598Z,7.95
2023-12-01T18:38:21.356Z,7.35
2023-12-01T18:41:04.174Z,7.65
2023-12-01T18:43:46.944Z,7.85
2023-12-01T18:46:31.125Z,7.93
2023-12-01T18:49:13.852Z,6.97
2023-12-01T18:51:56.697Z,7.65
2023-12-01T18:54:39.682Z,7.85
2023-12-01T18:57:23.015Z,7.85
2023-12-01T19:00:08.779Z,7.40
2023-12-01T19:02:53.582Z,8.02
2023-12-01T19:05:36.367Z,8.57
2023-12-01T19:08:19.414Z,7.40
2023-12-01T19:11:02.325Z,7.57
2023-12-01T19:13:45.358Z,7.30
2023-12-01T19:16:28.112Z,7.60
2023-12-01T19:19:12.564Z,7.35
2023-12-01T19:21:55.934Z,7.22
2023-12-01T19:24:38.930Z,6.90
2023-12-01T19:27:22.001Z,7.97
2023-12-01T19:30:05.456Z,8.32
2023-12-01T19:32:48.700Z,8.07
2023-12-01T19:35:33.081Z,7.03
2023-12-01T19:38:15.871Z,8.52
2023-12-01T19:40:59.120Z,7.50
2023-12-01T19:43:41.863Z,8.35
2023-12-01T19:46:25.154Z,8.13
2023-12-01T19:49:08.037Z,7.78
2023-12-01T19:51:52.538Z,8.27
2023-12-01T19:54:36.327Z,8.30
2023-12-01T19:57:19.314Z,8.40
2023-12-01T20:00:02.445Z,8.02
2023-12-01T20:02:54.767Z,8.15
2023-12-01T20:05:37.822Z,8.93
2023-12-01T20:08:22.524Z,8.55
2023-12-01T20:11:05.430Z,8.18
2023-12-01T20:13:48.292Z,8.32
2023-12-01T20:16:31.152Z,7.97
2023-12-01T20:19:14.141Z,8.43
2023-12-01T20:21:57.036Z,8.48
2023-12-01T20:24:41.245Z,8.27
2023-12-01T20:27:24.787Z,8.52
2023-12-01T20:30:10.458Z,8.90
2023-12-01T20:32:53.707Z,8.68
2023-12-01T20:35:36.755Z,8.20
2023-12-01T20:38:19.633Z,8.70
2023-12-01T20:41:05.322Z,8.30
2023-12-01T20:43:48.143Z,8.05
2023-12-01T20:46:31.051Z,8.18
2023-12-01T20:49:14.457Z,8.32
2023-12-01T20:51:57.434Z,8.15
2023-12-01T20:54:40.723Z,8.13
2023-12-01T20:57:25.106Z,8.48
2023-12-01T21:00:08.912Z,8.20
2023-12-01T21:02:52.221Z,7.90
2023-12-01T21:05:35.229Z,7.85
2023-12-01T21:08:18.504Z,9.05
2023-12-01T21:11:01.408Z,7.60
2023-12-01T21:13:45.870Z,7.63
2023-12-01T21:16:28.880Z,7.65
2023-12-01T21:19:12.175Z,8.00
2023-12-01T21:21:55.779Z,7.47
2023-12-01T21:24:38.782Z,7.75
2023-12-01T21:27:21.694Z,7.18
2023-12-01T21:30:07.239Z,7.30
2023-12-01T21:32:50.291Z,7.60
2023-12-01T21:35:33.235Z,7.72
2023-12-01T21:38:16.352Z,7.43
2023-12-01T21:40:59.273Z,7.35
2023-12-01T21:43:42.593Z,7.47
2023-12-01T21:46:26.928Z,7.28
2023-12-01T21:49:10.324Z,7.75
2023-12-01T21:51:53.591Z,7.60
2023-12-01T21:54:36.560Z,7.38
2023-12-01T21:57:19.541Z,8.30
2023-12-01T22:00:02.486Z,7.20
2023-12-01T22:02:48.462Z,7.30
2023-12-01T22:05:31.737Z,7.45
2023-12-01T22:08:14.730Z,7.43
2023-12-01T22:10:57.535Z,7.45
2023-12-01T22:13:40.331Z,7.28
2023-12-01T22:16:24.060Z,7.93
2023-12-01T22:19:11.301Z,7.15
2023-12-01T22:21:55.095Z,6.72
2023-12-01T22:24:39.665Z,7.40
2023-12-01T22:27:22.833Z,6.93
2023-12-01T22:30:06.354Z,7.10
2023-12-01T22:32:49.284Z,7.07
2023-12-01T22:35:33.550Z,7.38
2023-12-01T22:38:16.312Z,6.88
2023-12-01T22:40:59.112Z,6.90
2023-12-01T22:43:41.816Z,7.32
2023-12-01T22:46:25.052Z,7.35
2023-12-01T22:49:09.195Z,7.03
2023-12-01T22:51:53.470Z,6.88
2023-12-01T22:54:36.223Z,6.55
2023-12-01T22:57:19.259Z,6.75
2023-12-01T23:00:02.589Z,6.90
2023-12-01T23:02:46.659Z,6.78
2023-12-01T23:05:29.705Z,6.60
2023-12-01T23:08:13.837Z,7.10
2023-12-01T23:10:56.878Z,7.45
2023-12-01T23:13:39.777Z,6.72
2023-12-01T23:16:22.481Z,6.93
2023-12-01T23:19:05.377Z,6.75
2023-12-01T23:21:48.364Z,6.72
2023-12-01T23:24:33.082Z,6.95
2023-12-01T23:27:26.125Z,7.55
2023-12-01T23:30:10.265Z,6.75
2023-12-01T23:32:53.186Z,7.15
2023-12-01T23:35:36.017Z,6.78
2023-12-01T23:38:27.396Z,6.38
2023-12-01T23:41:11.469Z,6.60
2023-12-01T23:43:54.174Z,6.22
2023-12-01T23:46:37.157Z,6.68
2023-12-01T23:49:20.059Z,6.40
2023-12-01T23:52:02.844Z,6.80
2023-12-01T23:54:45.561Z,6.18
2023-12-01T23:57:29.761Z,6.53
