createdAt,value
2018-10-09T00:00:53.691Z,0.00
2018-10-09T00:01:53.599Z,0.00
2018-10-09T00:02:53.581Z,0.00
2018-10-09T00:03:53.556Z,0.00
2018-10-09T00:04:53.534Z,0.00
2018-10-09T00:05:53.513Z,0.00
2018-10-09T00:06:53.491Z,0.00
2018-10-09T00:07:53.473Z,0.00
2018-10-09T00:08:53.452Z,0.00
2018-10-09T00:09:53.426Z,0.00
2018-10-09T00:10:53.404Z,0.00
2018-10-09T00:11:53.383Z,0.00
2018-10-09T00:12:53.366Z,0.00
2018-10-09T00:13:53.339Z,0.00
2018-10-09T00:14:53.317Z,0.00
2018-10-09T00:15:53.296Z,0.00
2018-10-09T00:16:53.276Z,0.00
2018-10-09T00:17:53.254Z,0.00
2018-10-09T00:18:53.239Z,0.00
2018-10-09T00:19:53.212Z,0.00
2018-10-09T00:20:53.191Z,0.00
2018-10-09T00:21:53.169Z,0.00
2018-10-09T00:22:53.145Z,0.00
2018-10-09T00:23:53.124Z,0.00
2018-10-09T00:24:53.102Z,0.00
2018-10-09T00:25:53.103Z,0.00
2018-10-09T00:26:53.058Z,0.00
2018-10-09T00:27:53.045Z,0.00
2018-10-09T00:28:53.019Z,0.00
2018-10-09T00:29:52.993Z,0.00
2018-10-09T00:30:52.970Z,0.00
2018-10-09T00:31:52.955Z,0.00
2018-10-09T00:32:52.931Z,0.00
2018-10-09T00:33:52.904Z,0.00
2018-10-09T00:34:52.885Z,0.00
2018-10-09T00:35:52.862Z,0.00
2018-10-09T00:36:52.841Z,0.00
2018-10-09T00:37:52.822Z,0.00
2018-10-09T00:38:52.797Z,0.00
2018-10-09T00:39:52.775Z,0.00
2018-10-09T00:40:52.753Z,0.00
2018-10-09T00:41:52.731Z,0.00
2018-10-09T00:42:52.711Z,0.00
2018-10-09T00:43:52.687Z,0.00
2018-10-09T00:44:52.666Z,0.00
2018-10-09T00:45:52.645Z,0.00
2018-10-09T00:46:52.622Z,0.00
2018-10-09T00:47:52.605Z,0.00
2018-10-09T00:48:52.580Z,0.00
2018-10-09T00:49:52.563Z,0.00
2018-10-09T00:50:52.536Z,0.00
2018-10-09T00:51:52.514Z,0.00
2018-10-09T00:52:52.492Z,0.00
2018-10-09T00:53:52.474Z,0.00
2018-10-09T00:54:52.448Z,0.00
2018-10-09T00:55:52.427Z,0.00
2018-10-09T00:56:52.405Z,0.00
2018-10-09T00:57:52.383Z,0.00
2018-10-09T00:58:52.366Z,0.00
2018-10-09T00:59:52.340Z,0.00
2018-10-09T01:00:52.336Z,0.00
2018-10-09T01:01:52.297Z,0.00
2018-10-09T01:02:52.277Z,0.00
2018-10-09T01:03:52.253Z,0.00
2018-10-09T01:04:52.231Z,0.00
2018-10-09T01:05:52.213Z,0.00
2018-10-09T01:06:52.188Z,0.00
2018-10-09T01:07:52.164Z,0.00
2018-10-09T01:08:52.144Z,0.00
2018-10-09T01:09:52.122Z,0.00
2018-10-09T01:10:52.105Z,0.00
2018-10-09T01:11:52.080Z,0.00
2018-10-09T01:12:52.058Z,0.00
2018-10-09T01:13:52.036Z,0.00
2018-10-09T01:14:52.012Z,0.00
2018-10-09T01:15:51.992Z,0.00
2018-10-09T01:16:51.976Z,0.00
2018-10-09T01:17:51.948Z,0.00
2018-10-09T01:18:51.926Z,0.00
2018-10-09T01:19:51.904Z,0.00
2018-10-09T01:20:51.884Z,0.00
2018-10-09T01:21:51.860Z,0.00
2018-10-09T01:22:51.839Z,0.00
2018-10-09T01:23:51.817Z,0.00
2018-10-09T01:24:51.794Z,0.00
2018-10-09T01:25:51.772Z,0.00
2018-10-09T01:26:51.751Z,0.00
2018-10-09T01:27:51.729Z,0.00
2018-10-09T01:28:51.708Z,0.00
2018-10-09T01:29:51.687Z,0.00
2018-10-09T01:30:51.674Z,0.00
2018-10-09T01:31:51.643Z,0.00
2018-10-09T01:32:51.621Z,0.00
2018-10-09T01:33:51.598Z,0.00
2018-10-09T01:34:51.576Z,0.00
2018-10-09T01:35:51.553Z,0.00
2018-10-09T01:36:51.532Z,0.00
2018-10-09T01:37:51.510Z,0.00
2018-10-09T01:38:51.489Z,0.00
2018-10-09T01:39:51.467Z,0.00
2018-10-09T01:40:51.445Z,0.00
2018-10-09T01:41:51.422Z,0.00
2018-10-09T01:42:51.400Z,0.00
2018-10-09T01:43:51.379Z,0.00
2018-10-09T01:44:51.356Z,0.00
2018-10-09T01:45:51.335Z,0.00
2018-10-09T01:46:51.312Z,0.00
2018-10-09T01:47:51.291Z,0.00
2018-10-09T01:48:51.269Z,0.00
2018-10-09T01:49:51.246Z,0.00
2018-10-09T01:50:51.227Z,0.00
2018-10-09T01:51:51.204Z,0.00
2018-10-09T01:52:51.184Z,0.00
2018-10-09T01:53:51.159Z,0.00
2018-10-09T01:54:51.138Z,0.00
2018-10-09T01:55:51.119Z,0.00
2018-10-09T01:56:51.093Z,0.00
2018-10-09T01:57:51.070Z,0.00
2018-10-09T01:58:51.049Z,0.00
2018-10-09T01:59:51.028Z,0.00
2018-10-09T02:00:51.005Z,0.00
2018-10-09T02:01:50.982Z,0.00
2018-10-09T02:02:50.961Z,0.00
2018-10-09T02:03:50.940Z,0.00
2018-10-09T02:04:50.920Z,0.00
2018-10-09T02:05:50.894Z,0.00
2018-10-09T02:06:50.874Z,0.00
2018-10-09T02:07:50.850Z,0.00
2018-10-09T02:08:50.831Z,0.00
2018-10-09T02:09:50.810Z,0.00
2018-10-09T02:10:50.789Z,0.00
2018-10-09T02:11:50.764Z,0.00
2018-10-09T02:12:50.741Z,0.00
2018-10-09T02:13:50.718Z,0.00
2018-10-09T02:14:50.696Z,0.00
2018-10-09T02:15:50.675Z,0.00
2018-10-09T02:16:50.654Z,0.00
2018-10-09T02:17:50.635Z,0.00
2018-10-09T02:18:50.666Z,0.00
2018-10-09T02:19:50.588Z,0.00
2018-10-09T02:20:50.565Z,0.00
2018-10-09T02:21:50.542Z,0.00
2018-10-09T02:22:50.521Z,0.00
2018-10-09T02:23:50.499Z,0.00
2018-10-09T02:24:50.476Z,0.00
2018-10-09T02:25:50.454Z,0.00
2018-10-09T02:26:50.432Z,0.00
2018-10-09T02:27:50.410Z,0.00
2018-10-09T02:28:50.393Z,0.00
2018-10-09T02:29:50.366Z,0.00
2018-10-09T02:30:50.345Z,0.00
2018-10-09T02:31:50.321Z,0.00
2018-10-09T02:32:50.300Z,0.00
2018-10-09T02:33:50.282Z,0.00
2018-10-09T02:34:50.270Z,0.00
2018-10-09T02:35:50.235Z,0.00
2018-10-09T02:36:50.214Z,0.00
2018-10-09T02:37:50.190Z,0.00
2018-10-09T02:38:50.168Z,0.00
2018-10-09T02:39:50.150Z,0.00
2018-10-09T02:40:50.124Z,0.00
2018-10-09T02:41:50.104Z,0.00
2018-10-09T02:42:50.078Z,0.00
2018-10-09T02:43:50.058Z,0.00
2018-10-09T02:44:50.038Z,0.00
2018-10-09T02:45:50.014Z,0.00
2018-10-09T02:46:49.994Z,0.00
2018-10-09T02:47:49.979Z,0.00
2018-10-09T02:48:49.951Z,0.00
2018-10-09T02:49:49.925Z,0.00
2018-10-09T02:50:49.911Z,0.00
2018-10-09T02:51:49.881Z,0.00
2018-10-09T02:52:49.859Z,0.00
2018-10-09T02:53:49.836Z,0.00
2018-10-09T02:54:49.815Z,0.00
2018-10-09T02:55:49.792Z,0.00
2018-10-09T02:56:49.770Z,0.00
2018-10-09T02:57:49.749Z,0.00
2018-10-09T02:58:49.726Z,0.00
2018-10-09T02:59:49.704Z,0.00
2018-10-09T03:00:49.682Z,0.00
2018-10-09T03:01:49.660Z,0.00
2018-10-09T03:02:49.636Z,0.00
2018-10-09T03:03:49.616Z,0.00
2018-10-09T03:04:49.594Z,0.00
2018-10-09T03:05:49.569Z,0.00
2018-10-09T03:06:49.549Z,0.00
2018-10-09T03:07:49.526Z,0.00
2018-10-09T03:08:49.504Z,0.00
2018-10-09T03:09:49.481Z,0.00
2018-10-09T03:10:49.460Z,0.00
2018-10-09T03:11:49.441Z,0.00
2018-10-09T03:12:49.420Z,0.00
2018-10-09T03:13:49.396Z,0.00
2018-10-09T03:14:49.374Z,0.00
2018-10-09T03:15:49.349Z,0.00
2018-10-09T03:16:49.348Z,0.00
2018-10-09T03:17:49.303Z,0.00
2018-10-09T03:18:49.281Z,0.00
2018-10-09T03:19:49.262Z,0.00
2018-10-09T03:20:49.324Z,0.00
2018-10-09T03:21:49.215Z,0.00
2018-10-09T03:22:49.192Z,0.00
2018-10-09T03:23:49.171Z,0.00
2018-10-09T03:24:49.150Z,0.00
2018-10-09T03:25:49.126Z,0.00
2018-10-09T03:26:49.108Z,0.00
2018-10-09T03:27:49.082Z,0.00
2018-10-09T03:28:49.068Z,0.00
2018-10-09T03:29:49.036Z,0.00
2018-10-09T03:30:49.016Z,0.00
2018-10-09T03:31:48.995Z,0.00
2018-10-09T03:32:48.976Z,0.00
2018-10-09T03:33:48.948Z,0.00
2018-10-09T03:34:48.930Z,0.00
2018-10-09T03:35:48.904Z,0.00
2018-10-09T03:36:48.882Z,0.00
2018-10-09T03:37:48.860Z,0.00
2018-10-09T03:38:48.838Z,0.00
2018-10-09T03:39:48.816Z,0.00
2018-10-09T03:40:48.793Z,0.00
2018-10-09T03:41:48.771Z,0.00
2018-10-09T03:42:48.750Z,0.00
2018-10-09T03:43:48.730Z,0.00
2018-10-09T03:44:48.704Z,0.00
2018-10-09T03:45:48.687Z,0.00
2018-10-09T03:46:48.659Z,0.00
2018-10-09T03:47:48.637Z,0.00
2018-10-09T03:48:48.616Z,0.00
2018-10-09T03:49:48.592Z,0.00
2018-10-09T03:50:48.569Z,0.00
2018-10-09T03:51:48.548Z,0.00
2018-10-09T03:52:48.525Z,0.00
2018-10-09T03:53:48.506Z,0.00
2018-10-09T03:54:48.481Z,0.00
2018-10-09T03:55:48.461Z,0.00
2018-10-09T03:56:48.440Z,0.00
2018-10-09T03:57:48.414Z,0.00
2018-10-09T03:58:48.392Z,0.00
2018-10-09T03:59:48.377Z,0.00
2018-10-09T04:00:48.347Z,0.00
2018-10-09T04:01:48.324Z,0.00
2018-10-09T04:02:48.330Z,0.00
2018-10-09T04:03:48.280Z,0.00
2018-10-09T04:04:48.261Z,0.00
2018-10-09T04:05:48.237Z,0.00
2018-10-09T04:06:48.215Z,0.00
2018-10-09T04:07:48.195Z,0.00
2018-10-09T04:08:48.168Z,0.00
2018-10-09T04:09:48.146Z,0.00
2018-10-09T04:10:48.129Z,0.00
2018-10-09T04:11:48.101Z,0.00
2018-10-09T04:12:48.146Z,0.00
2018-10-09T04:13:48.060Z,0.00
2018-10-09T04:14:48.036Z,0.00
2018-10-09T04:15:48.012Z,0.00
2018-10-09T04:16:47.991Z,0.00
2018-10-09T04:17:47.972Z,0.00
2018-10-09T04:18:47.947Z,0.00
2018-10-09T04:19:47.923Z,0.00
2018-10-09T04:20:47.903Z,0.00
2018-10-09T04:21:47.879Z,0.00
2018-10-09T04:22:47.856Z,0.00
2018-10-09T04:23:47.836Z,0.00
2018-10-09T04:24:47.812Z,0.00
2018-10-09T04:25:47.790Z,0.00
2018-10-09T04:26:47.766Z,0.00
2018-10-09T04:27:47.746Z,0.00
2018-10-09T04:28:47.722Z,0.00
2018-10-09T04:29:47.700Z,0.00
2018-10-09T04:30:47.680Z,0.00
2018-10-09T04:31:47.656Z,0.00
2018-10-09T04:32:47.635Z,0.00
2018-10-09T04:33:47.614Z,0.00
2018-10-09T04:34:47.589Z,0.00
2018-10-09T04:35:47.567Z,0.00
2018-10-09T04:36:47.544Z,0.00
2018-10-09T04:37:47.521Z,0.00
2018-10-09T04:38:47.499Z,0.00
2018-10-09T04:39:47.475Z,0.00
2018-10-09T04:40:47.453Z,0.00
2018-10-09T04:41:47.430Z,0.00
2018-10-09T04:42:47.408Z,0.00
2018-10-09T04:43:47.387Z,0.00
2018-10-09T04:44:47.364Z,0.00
2018-10-09T04:45:47.342Z,0.00
2018-10-09T04:46:47.319Z,0.00
2018-10-09T04:47:47.296Z,0.00
2018-10-09T04:48:47.273Z,0.00
2018-10-09T04:49:47.253Z,0.00
2018-10-09T04:50:47.228Z,0.00
2018-10-09T04:51:47.207Z,0.00
2018-10-09T04:52:47.183Z,0.00
2018-10-09T04:53:47.163Z,0.00
2018-10-09T04:54:47.142Z,0.00
2018-10-09T04:55:47.116Z,0.00
2018-10-09T04:56:47.099Z,0.00
2018-10-09T04:57:47.070Z,0.00
2018-10-09T04:58:47.048Z,0.00
2018-10-09T04:59:47.029Z,0.00
2018-10-09T05:00:47.055Z,0.00
2018-10-09T05:01:46.981Z,0.00
2018-10-09T05:02:46.958Z,0.00
2018-10-09T05:03:46.937Z,0.00
2018-10-09T05:04:46.915Z,0.00
2018-10-09T05:05:46.894Z,0.00
2018-10-09T05:06:46.869Z,0.00
2018-10-09T05:07:46.845Z,0.00
2018-10-09T05:08:46.824Z,0.00
2018-10-09T05:09:46.804Z,0.00
2018-10-09T05:10:46.779Z,0.00
2018-10-09T05:11:46.756Z,0.00
2018-10-09T05:12:46.734Z,0.00
2018-10-09T05:13:46.719Z,0.00
2018-10-09T05:14:46.689Z,0.00
2018-10-09T05:15:46.667Z,0.00
2018-10-09T05:16:46.645Z,0.00
2018-10-09T05:17:46.691Z,0.00
2018-10-09T05:18:46.598Z,0.00
2018-10-09T05:19:46.576Z,0.00
2018-10-09T05:20:46.573Z,0.00
2018-10-09T05:21:46.529Z,0.00
2018-10-09T05:22:46.508Z,0.00
2018-10-09T05:23:46.487Z,0.00
2018-10-09T05:24:46.463Z,0.00
2018-10-09T05:25:46.442Z,0.00
2018-10-09T05:26:46.418Z,0.00
2018-10-09T05:27:46.395Z,0.00
2018-10-09T05:28:46.384Z,0.00
2018-10-09T05:29:46.354Z,0.00
2018-10-09T05:30:46.328Z,0.00
2018-10-09T05:31:46.306Z,0.00
2018-10-09T05:32:46.289Z,0.00
2018-10-09T05:33:46.265Z,0.00
2018-10-09T05:34:46.278Z,0.00
2018-10-09T05:35:46.215Z,0.00
2018-10-09T05:36:46.194Z,0.00
2018-10-09T05:37:46.260Z,0.00
2018-10-09T05:38:46.151Z,0.00
2018-10-09T05:39:46.125Z,0.00
2018-10-09T05:40:46.985Z,0.00
2018-10-09T05:41:46.086Z,0.00
2018-10-09T05:42:46.060Z,0.00
2018-10-09T05:43:46.038Z,0.00
2018-10-09T05:44:46.043Z,0.00
2018-10-09T05:45:45.988Z,0.00
2018-10-09T05:46:45.965Z,0.00
2018-10-09T05:47:45.944Z,0.00
2018-10-09T05:48:45.922Z,0.00
2018-10-09T05:49:45.899Z,0.00
2018-10-09T05:50:45.880Z,0.00
2018-10-09T05:51:45.854Z,0.00
2018-10-09T05:52:45.831Z,0.00
2018-10-09T05:53:45.810Z,0.00
2018-10-09T05:54:45.785Z,0.00
2018-10-09T05:55:45.764Z,0.00
2018-10-09T05:56:45.745Z,0.00
2018-10-09T05:57:45.717Z,0.00
2018-10-09T05:58:45.695Z,0.00
2018-10-09T05:59:45.675Z,0.00
2018-10-09T06:00:45.652Z,0.00
2018-10-09T06:01:45.627Z,0.00
2018-10-09T06:02:45.608Z,0.00
2018-10-09T06:03:45.584Z,0.00
2018-10-09T06:04:45.558Z,0.00
2018-10-09T06:05:45.582Z,0.00
2018-10-09T06:06:45.516Z,0.00
2018-10-09T06:07:45.494Z,0.00
2018-10-09T06:08:45.471Z,0.00
2018-10-09T06:09:45.446Z,0.00
2018-10-09T06:10:45.424Z,0.00
2018-10-09T06:11:45.407Z,0.00
2018-10-09T06:12:45.379Z,0.00
2018-10-09T06:13:45.355Z,0.00
2018-10-09T06:14:45.335Z,0.00
2018-10-09T06:15:45.344Z,0.00
2018-10-09T06:16:45.288Z,0.00
2018-10-09T06:17:45.287Z,0.00
2018-10-09T06:18:45.243Z,0.00
2018-10-09T06:19:45.221Z,0.00
2018-10-09T06:20:45.197Z,0.00
2018-10-09T06:21:45.211Z,0.00
2018-10-09T06:22:45.151Z,0.00
2018-10-09T06:23:45.133Z,0.00
2018-10-09T06:24:45.108Z,0.00
2018-10-09T06:25:45.085Z,0.00
2018-10-09T06:26:45.062Z,0.00
2018-10-09T06:27:45.040Z,0.00
2018-10-09T06:28:45.018Z,0.00
2018-10-09T06:29:44.994Z,0.00
2018-10-09T06:30:44.972Z,0.00
2018-10-09T06:31:44.951Z,0.00
2018-10-09T06:32:44.928Z,0.00
2018-10-09T06:33:44.915Z,0.00
2018-10-09T06:34:44.894Z,0.00
2018-10-09T06:35:44.860Z,0.00
2018-10-09T06:36:44.845Z,0.00
2018-10-09T06:37:44.816Z,0.00
2018-10-09T06:38:44.792Z,0.00
2018-10-09T06:39:44.773Z,0.00
2018-10-09T06:40:44.828Z,0.00
2018-10-09T06:41:44.727Z,0.00
2018-10-09T06:42:44.805Z,0.00
2018-10-09T06:43:44.679Z,0.00
2018-10-09T06:44:44.657Z,0.00
2018-10-09T06:45:44.656Z,0.00
2018-10-09T06:46:44.612Z,0.00
2018-10-09T06:47:44.667Z,0.00
2018-10-09T06:48:44.567Z,0.00
2018-10-09T06:49:44.544Z,0.00
2018-10-09T06:50:44.522Z,0.00
2018-10-09T06:51:44.502Z,0.00
2018-10-09T06:52:44.478Z,0.00
2018-10-09T06:53:44.585Z,0.00
2018-10-09T06:54:44.617Z,0.00
2018-10-09T06:55:44.410Z,0.00
2018-10-09T06:56:44.387Z,0.00
2018-10-09T06:57:44.365Z,0.00
2018-10-09T06:58:44.342Z,0.00
2018-10-09T06:59:44.319Z,0.00
2018-10-09T07:00:44.298Z,0.00
2018-10-09T07:01:44.274Z,0.00
2018-10-09T07:02:44.253Z,0.00
2018-10-09T07:03:44.232Z,0.00
2018-10-09T07:04:44.212Z,0.00
2018-10-09T07:05:44.186Z,0.00
2018-10-09T07:06:44.163Z,0.00
2018-10-09T07:07:44.140Z,0.00
2018-10-09T07:08:44.120Z,0.00
2018-10-09T07:09:44.098Z,0.00
2018-10-09T07:10:44.076Z,5.63
2018-10-09T07:11:44.166Z,5.63
2018-10-09T07:12:44.030Z,5.63
2018-10-09T07:13:44.007Z,5.63
2018-10-09T07:14:43.986Z,5.63
2018-10-09T07:15:43.994Z,5.63
2018-10-09T07:16:43.941Z,5.63
2018-10-09T07:17:43.920Z,5.63
2018-10-09T07:18:43.896Z,0.00
2018-10-09T07:19:43.875Z,5.63
2018-10-09T07:20:43.850Z,5.63
2018-10-09T07:21:43.829Z,5.63
2018-10-09T07:22:43.807Z,5.63
2018-10-09T07:23:43.806Z,5.63
2018-10-09T07:24:43.766Z,5.63
2018-10-09T07:25:43.738Z,5.63
2018-10-09T07:26:43.718Z,5.63
2018-10-09T07:27:43.748Z,5.63
2018-10-09T07:28:43.672Z,5.63
2018-10-09T07:29:43.648Z,5.63
2018-10-09T07:30:43.627Z,5.63
2018-10-09T07:31:43.604Z,5.63
2018-10-09T07:32:43.583Z,5.63
2018-10-09T07:33:43.559Z,5.63
2018-10-09T07:34:43.542Z,5.63
2018-10-09T07:35:43.515Z,5.63
2018-10-09T07:36:43.493Z,5.63
2018-10-09T07:37:43.604Z,5.63
2018-10-09T07:38:43.449Z,5.63
2018-10-09T07:39:43.428Z,5.63
2018-10-09T07:40:43.408Z,5.63
2018-10-09T07:41:43.381Z,5.63
2018-10-09T07:42:43.360Z,5.63
2018-10-09T07:43:43.363Z,5.63
2018-10-09T07:44:43.315Z,5.63
2018-10-09T07:45:43.293Z,5.63
2018-10-09T07:46:43.270Z,5.63
2018-10-09T07:47:43.249Z,5.63
2018-10-09T07:48:43.228Z,5.63
2018-10-09T07:49:43.204Z,5.63
2018-10-09T07:50:43.190Z,5.63
2018-10-09T07:51:43.159Z,5.63
2018-10-09T07:52:43.203Z,5.63
2018-10-09T07:53:43.186Z,5.63
2018-10-09T07:54:43.093Z,5.63
2018-10-09T07:55:43.072Z,5.63
2018-10-09T07:56:43.053Z,5.63
2018-10-09T07:57:43.064Z,5.63
2018-10-09T07:58:43.094Z,5.63
2018-10-09T07:59:42.984Z,5.63
2018-10-09T08:00:42.968Z,5.63
2018-10-09T08:01:42.939Z,5.63
2018-10-09T08:02:42.919Z,5.63
2018-10-09T08:03:42.900Z,5.63
2018-10-09T08:04:42.940Z,5.63
2018-10-09T08:05:42.852Z,5.63
2018-10-09T08:06:42.831Z,5.63
2018-10-09T08:07:42.857Z,5.63
2018-10-09T08:08:42.788Z,5.63
2018-10-09T08:09:42.763Z,5.63
2018-10-09T08:10:42.750Z,5.63
2018-10-09T08:11:42.720Z,5.63
2018-10-09T08:12:42.702Z,5.63
2018-10-09T08:13:42.678Z,5.63
2018-10-09T08:14:42.655Z,5.63
2018-10-09T08:15:42.633Z,5.63
2018-10-09T08:16:42.611Z,5.63
2018-10-09T08:17:42.589Z,11.25
2018-10-09T08:18:42.572Z,11.25
2018-10-09T08:19:42.546Z,11.25
2018-10-09T08:20:42.528Z,11.25
2018-10-09T08:21:42.510Z,11.25
2018-10-09T08:22:42.628Z,11.25
2018-10-09T08:23:42.490Z,11.25
2018-10-09T08:24:42.437Z,11.25
2018-10-09T08:25:42.414Z,11.25
2018-10-09T08:26:42.392Z,11.25
2018-10-09T08:27:42.370Z,11.25
2018-10-09T08:28:42.348Z,11.25
2018-10-09T08:29:42.327Z,11.25
2018-10-09T08:30:42.306Z,11.25
2018-10-09T08:31:42.284Z,11.25
2018-10-09T08:32:42.266Z,11.25
2018-10-09T08:33:42.251Z,5.63
2018-10-09T08:34:42.411Z,11.25
2018-10-09T08:35:42.197Z,5.63
2018-10-09T08:36:42.175Z,5.63
2018-10-09T08:37:42.154Z,5.63
2018-10-09T08:38:42.136Z,5.63
2018-10-09T08:39:42.111Z,5.63
2018-10-09T08:40:42.095Z,5.63
2018-10-09T08:41:42.070Z,5.63
2018-10-09T08:42:42.044Z,5.63
2018-10-09T08:43:42.032Z,5.63
2018-10-09T08:44:42.002Z,5.63
2018-10-09T08:45:41.980Z,5.63
2018-10-09T08:46:41.960Z,5.63
2018-10-09T08:47:41.938Z,5.63
2018-10-09T08:48:41.916Z,5.63
2018-10-09T08:49:41.894Z,5.63
2018-10-09T08:50:41.872Z,5.63
2018-10-09T08:51:41.850Z,5.63
2018-10-09T08:52:41.829Z,5.63
2018-10-09T08:53:41.810Z,5.63
2018-10-09T08:54:41.785Z,5.63
2018-10-09T08:55:41.764Z,5.63
2018-10-09T08:56:41.742Z,5.63
2018-10-09T08:57:41.727Z,0.00
2018-10-09T08:58:41.706Z,0.00
2018-10-09T08:59:41.679Z,0.00
2018-10-09T09:00:41.662Z,0.00
2018-10-09T09:01:41.635Z,0.00
2018-10-09T09:02:41.614Z,0.00
2018-10-09T09:03:41.682Z,0.00
2018-10-09T09:04:41.572Z,0.00
2018-10-09T09:05:41.607Z,0.00
2018-10-09T09:06:41.528Z,0.00
2018-10-09T09:07:41.508Z,0.00
2018-10-09T09:08:41.486Z,0.00
2018-10-09T09:09:41.548Z,0.00
2018-10-09T09:10:41.447Z,5.63
2018-10-09T09:11:41.448Z,5.63
2018-10-09T09:12:41.403Z,5.63
2018-10-09T09:13:41.376Z,5.63
2018-10-09T09:14:41.356Z,5.63
2018-10-09T09:15:41.339Z,5.63
2018-10-09T09:16:41.356Z,5.63
2018-10-09T09:17:41.292Z,5.63
2018-10-09T09:18:41.270Z,5.63
2018-10-09T09:19:41.276Z,5.63
2018-10-09T09:20:41.271Z,11.25
2018-10-09T09:21:41.204Z,11.25
2018-10-09T09:22:41.184Z,11.25
2018-10-09T09:23:41.163Z,5.63
2018-10-09T09:24:41.143Z,5.63
2018-10-09T09:25:41.120Z,5.63
2018-10-09T09:26:41.140Z,5.63
2018-10-09T09:27:41.112Z,5.63
2018-10-09T09:28:41.059Z,5.63
2018-10-09T09:29:41.034Z,5.63
2018-10-09T09:30:41.011Z,11.25
2018-10-09T09:31:40.991Z,11.25
2018-10-09T09:32:40.972Z,11.25
2018-10-09T09:33:40.948Z,11.25
2018-10-09T09:34:40.926Z,11.25
2018-10-09T09:35:40.926Z,11.25
2018-10-09T09:36:40.907Z,11.25
2018-10-09T09:37:40.874Z,11.25
2018-10-09T09:38:40.861Z,11.25
2018-10-09T09:39:40.829Z,11.25
2018-10-09T09:40:40.812Z,11.25
2018-10-09T09:41:40.777Z,11.25
2018-10-09T09:42:40.758Z,11.25
2018-10-09T09:43:40.735Z,11.25
2018-10-09T09:44:40.714Z,11.25
2018-10-09T09:45:40.696Z,11.25
2018-10-09T09:46:40.670Z,11.25
2018-10-09T09:47:40.648Z,11.25
2018-10-09T09:48:40.628Z,11.25
2018-10-09T09:49:40.605Z,5.63
2018-10-09T09:50:40.584Z,5.63
2018-10-09T09:51:40.563Z,5.63
2018-10-09T09:52:40.542Z,5.63
2018-10-09T09:53:40.529Z,5.63
2018-10-09T09:54:40.500Z,5.63
2018-10-09T09:55:40.480Z,5.63
2018-10-09T09:56:40.458Z,5.63
2018-10-09T09:57:40.448Z,0.00
2018-10-09T09:58:40.507Z,0.00
2018-10-09T09:59:40.394Z,5.63
2018-10-09T10:00:40.373Z,5.63
2018-10-09T10:01:40.351Z,5.63
2018-10-09T10:02:40.330Z,5.63
2018-10-09T10:03:40.346Z,5.63
2018-10-09T10:04:40.290Z,5.63
2018-10-09T10:05:40.268Z,5.63
2018-10-09T10:06:40.250Z,5.63
2018-10-09T10:07:40.225Z,5.63
2018-10-09T10:08:40.204Z,5.63
2018-10-09T10:09:40.183Z,5.63
2018-10-09T10:10:40.163Z,5.63
2018-10-09T10:11:40.141Z,11.25
2018-10-09T10:12:40.120Z,11.25
2018-10-09T10:13:40.099Z,11.25
2018-10-09T10:14:40.078Z,11.25
2018-10-09T10:15:40.118Z,5.63
2018-10-09T10:16:40.037Z,5.63
2018-10-09T10:17:40.014Z,11.25
2018-10-09T10:18:39.996Z,11.25
2018-10-09T10:19:39.978Z,11.25
2018-10-09T10:20:39.952Z,11.25
2018-10-09T10:21:39.930Z,11.25
2018-10-09T10:22:39.909Z,11.25
2018-10-09T10:23:39.889Z,5.63
2018-10-09T10:24:39.870Z,11.25
2018-10-09T10:25:39.846Z,11.25
2018-10-09T10:26:39.829Z,11.25
2018-10-09T10:27:39.807Z,11.25
2018-10-09T10:28:39.786Z,11.25
2018-10-09T10:29:39.764Z,11.25
2018-10-09T10:30:39.743Z,11.25
2018-10-09T10:31:39.723Z,11.25
2018-10-09T10:32:39.702Z,11.25
2018-10-09T10:33:39.681Z,11.25
2018-10-09T10:34:39.659Z,11.25
2018-10-09T10:35:39.692Z,11.25
2018-10-09T10:36:39.696Z,11.25
2018-10-09T10:37:39.598Z,11.25
2018-10-09T10:38:39.593Z,11.25
2018-10-09T10:39:39.559Z,11.25
2018-10-09T10:40:39.536Z,16.88
2018-10-09T10:41:39.513Z,16.88
2018-10-09T10:42:39.503Z,16.88
2018-10-09T10:43:39.474Z,16.88
2018-10-09T10:44:39.484Z,16.88
2018-10-09T10:45:39.434Z,16.88
2018-10-09T10:46:39.411Z,16.88
2018-10-09T10:47:39.399Z,16.88
2018-10-09T10:48:39.371Z,16.88
2018-10-09T10:49:39.349Z,16.88
2018-10-09T10:50:39.330Z,16.88
2018-10-09T10:51:39.307Z,16.88
2018-10-09T10:52:39.287Z,16.88
2018-10-09T10:53:39.266Z,16.88
2018-10-09T10:54:39.250Z,22.50
2018-10-09T10:55:39.226Z,28.13
2018-10-09T10:56:39.208Z,28.13
2018-10-09T10:57:39.183Z,33.75
2018-10-09T10:58:39.163Z,28.13
2018-10-09T10:59:39.147Z,22.50
2018-10-09T11:00:39.124Z,28.13
2018-10-09T11:01:39.129Z,22.50
2018-10-09T11:02:39.082Z,22.50
2018-10-09T11:03:39.062Z,22.50
2018-10-09T11:04:39.045Z,28.13
2018-10-09T11:05:39.022Z,28.13
2018-10-09T11:06:39.001Z,22.50
2018-10-09T11:07:38.980Z,22.50
2018-10-09T11:08:38.963Z,16.88
2018-10-09T11:09:38.940Z,16.88
2018-10-09T11:10:38.919Z,16.88
2018-10-09T11:11:38.898Z,16.88
2018-10-09T11:12:38.880Z,16.88
2018-10-09T11:13:38.858Z,22.50
2018-10-09T11:14:38.897Z,22.50
2018-10-09T11:15:38.819Z,22.50
2018-10-09T11:16:38.798Z,22.50
2018-10-09T11:17:38.778Z,22.50
2018-10-09T11:18:38.757Z,22.50
2018-10-09T11:19:38.738Z,22.50
2018-10-09T11:20:38.719Z,22.50
2018-10-09T11:21:38.733Z,33.75
2018-10-09T11:22:38.678Z,28.13
2018-10-09T11:23:38.679Z,22.50
2018-10-09T11:24:38.642Z,22.50
2018-10-09T11:25:38.617Z,22.50
2018-10-09T11:26:38.600Z,22.50
2018-10-09T11:27:38.578Z,22.50
2018-10-09T11:28:38.562Z,22.50
2018-10-09T11:29:38.538Z,39.38
2018-10-09T11:30:38.516Z,33.75
2018-10-09T11:31:38.500Z,22.50
2018-10-09T11:32:38.562Z,28.13
2018-10-09T11:33:38.462Z,28.13
2018-10-09T11:34:38.439Z,28.13
2018-10-09T11:35:38.422Z,28.13
2018-10-09T11:36:38.403Z,28.13
2018-10-09T11:37:38.377Z,45.00
2018-10-09T11:38:38.358Z,33.75
2018-10-09T11:39:38.336Z,28.13
2018-10-09T11:40:38.318Z,39.38
2018-10-09T11:41:38.302Z,39.38
2018-10-09T11:42:38.311Z,28.13
2018-10-09T11:43:38.257Z,22.50
2018-10-09T11:44:38.238Z,22.50
2018-10-09T11:45:38.216Z,16.88
2018-10-09T11:46:38.198Z,16.88
2018-10-09T11:47:38.180Z,16.88
2018-10-09T11:48:38.159Z,22.50
2018-10-09T11:49:38.138Z,22.50
2018-10-09T11:50:38.124Z,22.50
2018-10-09T11:51:38.105Z,22.50
2018-10-09T11:52:38.081Z,22.50
2018-10-09T11:53:38.064Z,22.50
2018-10-09T11:54:38.041Z,22.50
2018-10-09T11:55:38.022Z,16.88
2018-10-09T11:56:38.000Z,22.50
2018-10-09T11:57:37.980Z,22.50
2018-10-09T11:58:38.013Z,22.50
2018-10-09T11:59:37.943Z,22.50
2018-10-09T12:00:37.927Z,22.50
2018-10-09T12:01:37.903Z,22.50
2018-10-09T12:02:37.886Z,22.50
2018-10-09T12:03:37.865Z,22.50
2018-10-09T12:04:37.844Z,22.50
2018-10-09T12:05:37.837Z,16.88
2018-10-09T12:06:37.810Z,16.88
2018-10-09T12:07:37.784Z,16.88
2018-10-09T12:08:37.767Z,16.88
2018-10-09T12:09:37.745Z,16.88
2018-10-09T12:10:37.725Z,16.88
2018-10-09T12:11:37.705Z,16.88
2018-10-09T12:12:37.689Z,16.88
2018-10-09T12:13:37.668Z,16.88
2018-10-09T12:14:37.651Z,16.88
2018-10-09T12:15:37.640Z,16.88
2018-10-09T12:16:37.613Z,16.88
2018-10-09T12:17:37.587Z,16.88
2018-10-09T12:18:37.568Z,16.88
2018-10-09T12:19:37.549Z,16.88
2018-10-09T12:20:37.530Z,16.88
2018-10-09T12:21:37.640Z,16.88
2018-10-09T12:22:37.503Z,22.50
2018-10-09T12:23:37.473Z,28.13
2018-10-09T12:24:37.458Z,22.50
2018-10-09T12:25:37.435Z,22.50
2018-10-09T12:26:37.435Z,22.50
2018-10-09T12:27:37.396Z,22.50
2018-10-09T12:28:37.374Z,22.50
2018-10-09T12:29:37.355Z,22.50
2018-10-09T12:30:37.339Z,22.50
2018-10-09T12:31:37.316Z,22.50
2018-10-09T12:32:37.296Z,22.50
2018-10-09T12:33:37.277Z,22.50
2018-10-09T12:34:37.268Z,22.50
2018-10-09T12:35:37.240Z,22.50
2018-10-09T12:36:37.229Z,22.50
2018-10-09T12:37:37.212Z,22.50
2018-10-09T12:38:37.182Z,22.50
2018-10-09T12:39:37.162Z,22.50
2018-10-09T12:40:37.142Z,22.50
2018-10-09T12:41:37.122Z,22.50
2018-10-09T12:42:37.108Z,22.50
2018-10-09T12:43:37.087Z,22.50
2018-10-09T12:44:37.066Z,22.50
2018-10-09T12:45:37.045Z,28.13
2018-10-09T12:46:37.029Z,28.13
2018-10-09T12:47:37.006Z,28.13
2018-10-09T12:48:36.987Z,28.13
2018-10-09T12:49:36.967Z,28.13
2018-10-09T12:50:36.948Z,28.13
2018-10-09T12:51:36.930Z,28.13
2018-10-09T12:52:36.910Z,28.13
2018-10-09T12:53:36.890Z,28.13
2018-10-09T12:54:36.874Z,28.13
2018-10-09T12:55:36.853Z,28.13
2018-10-09T12:56:36.836Z,28.13
2018-10-09T12:57:36.813Z,28.13
2018-10-09T12:58:36.804Z,28.13
2018-10-09T12:59:36.777Z,28.13
2018-10-09T13:00:36.770Z,28.13
2018-10-09T13:01:36.745Z,28.13
2018-10-09T13:02:36.717Z,28.13
2018-10-09T13:03:36.698Z,33.75
2018-10-09T13:04:36.680Z,33.75
2018-10-09T13:05:36.660Z,33.75
2018-10-09T13:06:36.640Z,33.75
2018-10-09T13:07:36.621Z,33.75
2018-10-09T13:08:36.604Z,33.75
2018-10-09T13:09:36.652Z,33.75
2018-10-09T13:10:36.565Z,33.75
2018-10-09T13:11:36.544Z,39.38