createdAt,value
2018-02-02T00:01:38.055Z,1.92
2018-02-02T00:04:05.521Z,2.33
2018-02-02T00:06:34.022Z,1.77
2018-02-02T00:09:02.376Z,2.07
2018-02-02T00:11:30.596Z,2.20
2018-02-02T00:13:59.508Z,2.48
2018-02-02T00:16:26.968Z,2.00
2018-02-02T00:19:01.877Z,1.95
2018-02-02T00:21:29.542Z,1.85
2018-02-02T00:23:57.009Z,1.83
2018-02-02T00:26:24.460Z,2.20
2018-02-02T00:28:51.913Z,2.53
2018-02-02T00:31:19.393Z,2.37
2018-02-02T00:33:46.875Z,2.10
2018-02-02T00:36:14.322Z,2.10
2018-02-02T00:38:41.808Z,2.37
2018-02-02T00:41:09.260Z,2.93
2018-02-02T00:43:36.759Z,2.10
2018-02-02T00:46:04.217Z,2.20
2018-02-02T00:48:33.118Z,2.50
2018-02-02T00:51:06.449Z,2.70
2018-02-02T00:53:33.908Z,1.95
2018-02-02T00:56:01.488Z,3.00
2018-02-02T00:58:29.707Z,2.03
2018-02-02T01:00:58.074Z,1.90
2018-02-02T01:03:33.300Z,2.10
2018-02-02T01:06:00.908Z,2.60
2018-02-02T01:08:29.152Z,2.67
2018-02-02T01:10:56.592Z,2.90
2018-02-02T01:13:24.093Z,2.80
2018-02-02T01:15:51.525Z,2.00
2018-02-02T01:18:19.038Z,2.47
2018-02-02T01:20:47.301Z,2.70
2018-02-02T01:23:16.297Z,2.80
2018-02-02T01:25:43.784Z,2.53
2018-02-02T01:28:12.171Z,2.90
2018-02-02T01:30:40.314Z,2.27
2018-02-02T01:33:07.768Z,2.83
2018-02-02T01:35:35.939Z,2.17
2018-02-02T01:38:03.384Z,2.50
2018-02-02T01:40:31.549Z,2.95
2018-02-02T01:42:59.016Z,2.77
2018-02-02T01:45:26.464Z,2.53
2018-02-02T01:48:05.880Z,3.50
2018-02-02T01:50:33.368Z,4.20
2018-02-02T01:53:00.805Z,4.10
2018-02-02T01:55:28.263Z,3.57
2018-02-02T01:57:55.892Z,3.27
2018-02-02T02:00:23.380Z,3.47
2018-02-02T02:02:51.244Z,2.70
2018-02-02T02:05:21.954Z,2.87
2018-02-02T02:07:49.542Z,3.73
2018-02-02T02:10:17.026Z,3.60
2018-02-02T02:12:44.562Z,3.53
2018-02-02T02:15:12.032Z,3.00
2018-02-02T02:17:39.539Z,3.13
2018-02-02T02:20:06.965Z,3.40
2018-02-02T02:22:36.140Z,2.80
2018-02-02T02:25:03.614Z,2.47
2018-02-02T02:27:31.372Z,3.55
2018-02-02T02:29:59.377Z,3.60
2018-02-02T02:32:26.849Z,3.07
2018-02-02T02:34:58.025Z,2.90
2018-02-02T02:37:25.505Z,2.87
2018-02-02T02:39:53.742Z,4.20
2018-02-02T02:42:21.198Z,3.70
2018-02-02T02:44:49.616Z,3.58
2018-02-02T02:47:17.146Z,4.37
2018-02-02T02:49:44.612Z,3.30
2018-02-02T02:52:15.473Z,3.50
2018-02-02T02:54:42.987Z,4.07
2018-02-02T02:57:10.477Z,3.60
2018-02-02T02:59:37.926Z,4.00
2018-02-02T03:02:05.373Z,3.40
2018-02-02T03:04:33.792Z,3.28
2018-02-02T03:07:02.012Z,4.43
2018-02-02T03:09:29.532Z,4.50
2018-02-02T03:11:58.700Z,4.32
2018-02-02T03:14:26.172Z,4.07
2018-02-02T03:16:53.616Z,3.90
2018-02-02T03:19:21.118Z,3.60
2018-02-02T03:21:48.550Z,3.97
2018-02-02T03:24:16.038Z,3.73
2018-02-02T03:26:43.494Z,4.28
2018-02-02T03:29:10.966Z,5.28
2018-02-02T03:31:38.406Z,4.30
2018-02-02T03:34:07.416Z,3.87
2018-02-02T03:36:38.587Z,4.20
2018-02-02T03:39:06.998Z,3.67
2018-02-02T03:41:34.447Z,4.70
2018-02-02T03:44:01.924Z,5.00
2018-02-02T03:46:29.545Z,3.70
2018-02-02T03:48:57.088Z,3.77
2018-02-02T03:51:29.191Z,4.20
2018-02-02T03:53:56.922Z,4.37
2018-02-02T03:56:24.368Z,4.03
2018-02-02T03:58:51.844Z,5.40
2018-02-02T04:01:19.284Z,4.90
2018-02-02T04:03:46.736Z,4.35
2018-02-02T04:06:14.205Z,5.03
2018-02-02T04:08:41.653Z,5.27
2018-02-02T04:11:10.059Z,4.40
2018-02-02T04:13:37.517Z,5.03
2018-02-02T04:16:04.974Z,5.00
2018-02-02T04:18:32.431Z,5.50
2018-02-02T04:21:01.401Z,6.20
2018-02-02T04:23:30.384Z,6.10
2018-02-02T04:25:58.085Z,5.37
2018-02-02T04:28:25.541Z,7.77
2018-02-02T04:30:53.944Z,5.47
2018-02-02T04:33:21.669Z,6.20
2018-02-02T04:35:49.740Z,5.53
2018-02-02T04:38:20.981Z,6.55
2018-02-02T04:40:50.041Z,5.55
2018-02-02T04:43:17.536Z,5.93
2018-02-02T04:45:45.012Z,6.30
2018-02-02T04:48:12.465Z,4.73
2018-02-02T04:50:39.925Z,5.30
2018-02-02T04:53:07.376Z,5.78
2018-02-02T04:55:34.812Z,5.37
2018-02-02T04:58:02.974Z,6.30
2018-02-02T05:00:30.448Z,6.57
2018-02-02T05:02:57.946Z,7.28
2018-02-02T05:05:25.396Z,6.37
2018-02-02T05:07:52.855Z,5.63
2018-02-02T05:10:20.346Z,6.80
2018-02-02T05:12:47.824Z,5.95
2018-02-02T05:15:17.012Z,6.12
2018-02-02T05:17:44.476Z,6.50
2018-02-02T05:20:11.933Z,7.10
2018-02-02T05:22:42.580Z,6.50
2018-02-02T05:25:12.556Z,5.87
2018-02-02T05:27:40.055Z,6.37
2018-02-02T05:30:07.524Z,6.33
2018-02-02T05:32:35.697Z,7.12
2018-02-02T05:35:04.893Z,6.70
2018-02-02T05:37:32.416Z,6.77
2018-02-02T05:40:00.704Z,6.08
2018-02-02T05:42:28.157Z,6.60
2018-02-02T05:44:55.640Z,7.07
2018-02-02T05:47:23.115Z,6.60
2018-02-02T05:49:50.558Z,6.44
2018-02-02T05:52:18.062Z,6.70
2018-02-02T05:54:45.529Z,6.13
2018-02-02T05:57:14.869Z,6.75
2018-02-02T05:59:42.328Z,7.73
2018-02-02T06:02:09.794Z,6.60
2018-02-02T06:04:38.016Z,6.65
2018-02-02T06:07:05.516Z,6.57
2018-02-02T06:09:33.672Z,6.22
2018-02-02T06:12:01.102Z,6.53
2018-02-02T06:14:28.597Z,5.97
2018-02-02T06:16:56.065Z,6.93
2018-02-02T06:19:35.387Z,6.27
2018-02-02T06:22:02.821Z,7.23
2018-02-02T06:24:33.104Z,7.75
2018-02-02T06:27:01.333Z,8.17
2018-02-02T06:29:29.667Z,7.82
2018-02-02T06:31:57.096Z,7.30
2018-02-02T06:34:24.597Z,6.30
2018-02-02T06:36:52.565Z,7.37
2018-02-02T06:39:20.087Z,7.77
2018-02-02T06:41:49.262Z,7.75
2018-02-02T06:44:16.719Z,7.37
2018-02-02T06:46:44.200Z,8.23
2018-02-02T06:49:12.440Z,6.60
2018-02-02T06:51:39.916Z,6.00
2018-02-02T06:54:08.038Z,6.82
2018-02-02T06:56:35.501Z,7.53
2018-02-02T06:59:03.001Z,7.30
2018-02-02T07:01:30.464Z,5.93
2018-02-02T07:03:57.908Z,6.17
2018-02-02T07:06:25.385Z,6.40
2018-02-02T07:08:52.824Z,6.03
2018-02-02T07:11:20.297Z,6.47
2018-02-02T07:13:47.852Z,6.63
2018-02-02T07:16:16.049Z,5.96
2018-02-02T07:18:43.481Z,5.30
2018-02-02T07:21:12.456Z,6.47
2018-02-02T07:23:39.912Z,5.80
2018-02-02T07:26:11.077Z,6.13
2018-02-02T07:28:38.565Z,5.00
2018-02-02T07:31:06.282Z,5.83
2018-02-02T07:33:33.750Z,5.60
2018-02-02T07:36:01.209Z,5.20
2018-02-02T07:38:28.687Z,4.90
2018-02-02T07:40:59.860Z,5.30
2018-02-02T07:43:27.296Z,6.00
2018-02-02T07:45:55.064Z,5.98
2018-02-02T07:48:22.700Z,6.00
2018-02-02T07:50:51.770Z,6.50
2018-02-02T07:53:21.337Z,5.22
2018-02-02T07:55:48.786Z,5.10
2018-02-02T07:58:16.250Z,7.20
2018-02-02T08:00:50.506Z,6.43
2018-02-02T08:03:17.980Z,4.65
2018-02-02T08:05:45.436Z,5.07
2018-02-02T08:08:13.096Z,5.67
2018-02-02T08:10:40.880Z,5.28
2018-02-02T08:13:08.402Z,5.60
2018-02-02T08:15:35.895Z,5.30
2018-02-02T08:18:03.337Z,5.50
2018-02-02T08:20:30.784Z,5.00
2018-02-02T08:22:58.712Z,5.55
2018-02-02T08:25:26.197Z,5.78
2018-02-02T08:27:57.445Z,5.40
2018-02-02T08:30:24.909Z,5.27
2018-02-02T08:32:52.344Z,4.67
2018-02-02T08:35:19.832Z,5.40
2018-02-02T08:37:48.031Z,5.32
2018-02-02T08:40:16.286Z,4.50
2018-02-02T08:42:43.812Z,4.55
2018-02-02T08:45:11.257Z,4.97
2018-02-02T08:47:38.724Z,5.53
2018-02-02T08:50:06.187Z,4.10
2018-02-02T08:52:33.640Z,4.40
2018-02-02T08:55:01.206Z,4.18
2018-02-02T08:57:28.684Z,3.53
2018-02-02T08:59:56.758Z,3.90
2018-02-02T09:02:24.264Z,4.10
2018-02-02T09:04:51.724Z,3.30
2018-02-02T09:07:19.261Z,3.00
2018-02-02T09:09:47.456Z,3.53
2018-02-02T09:12:19.605Z,4.10
2018-02-02T09:14:47.901Z,3.12
2018-02-02T09:17:16.261Z,3.90
2018-02-02T09:19:43.717Z,3.15
2018-02-02T09:22:11.481Z,3.30
2018-02-02T09:24:39.723Z,3.40
2018-02-02T09:27:07.512Z,3.70
2018-02-02T09:29:35.597Z,3.45
2018-02-02T09:32:03.227Z,2.63
2018-02-02T09:34:30.787Z,4.20
2018-02-02T09:36:58.264Z,2.80
2018-02-02T09:39:25.721Z,2.42
2018-02-02T09:42:04.852Z,2.47
2018-02-02T09:44:33.050Z,2.50
2018-02-02T09:47:02.353Z,2.95
2018-02-02T09:49:29.816Z,2.30
2018-02-02T09:51:57.289Z,2.30
2018-02-02T09:54:24.925Z,2.57
2018-02-02T09:56:52.452Z,3.43
2018-02-02T09:59:20.659Z,2.30
2018-02-02T10:01:48.090Z,2.23
2018-02-02T10:04:15.613Z,2.30
2018-02-02T10:06:43.246Z,2.10
2018-02-02T10:09:10.848Z,1.95
2018-02-02T10:11:38.324Z,2.93
2018-02-02T10:14:05.825Z,2.30
2018-02-02T10:16:34.204Z,3.20
2018-02-02T10:19:01.678Z,3.80
2018-02-02T10:21:29.152Z,2.63
2018-02-02T10:23:56.578Z,2.03
2018-02-02T10:26:24.024Z,2.53
2018-02-02T10:28:51.500Z,2.40
2018-02-02T10:31:18.946Z,2.42
2018-02-02T10:33:46.496Z,2.30
2018-02-02T10:36:14.004Z,2.67
2018-02-02T10:38:41.467Z,2.03
2018-02-02T10:41:08.898Z,2.90
2018-02-02T10:43:36.979Z,1.80
2018-02-02T10:46:04.465Z,2.20
2018-02-02T10:48:46.592Z,2.05
2018-02-02T10:51:14.057Z,1.53
2018-02-02T10:53:41.505Z,1.30
2018-02-02T10:56:08.992Z,2.53
2018-02-02T10:58:36.428Z,1.90
2018-02-02T11:01:09.645Z,2.63
2018-02-02T11:03:42.572Z,1.90
2018-02-02T11:06:10.058Z,1.70
2018-02-02T11:08:37.515Z,2.10
2018-02-02T11:11:04.973Z,2.07
2018-02-02T11:13:32.440Z,1.40
2018-02-02T11:15:59.896Z,2.17
2018-02-02T11:18:27.364Z,3.78
2018-02-02T11:20:54.812Z,2.70
2018-02-02T11:23:23.958Z,2.15
2018-02-02T11:25:51.417Z,1.97
2018-02-02T11:28:18.911Z,2.43
2018-02-02T11:30:46.405Z,2.00
2018-02-02T11:33:13.869Z,2.37
2018-02-02T11:35:41.897Z,3.00
2018-02-02T11:38:09.353Z,1.70
2018-02-02T11:40:36.806Z,1.65
2018-02-02T11:43:04.283Z,4.30
2018-02-02T11:45:31.784Z,1.90
2018-02-02T11:47:59.249Z,2.15
2018-02-02T11:50:26.694Z,1.70
2018-02-02T11:52:54.173Z,1.93
2018-02-02T11:55:21.705Z,2.40
2018-02-02T11:57:49.885Z,2.03
2018-02-02T12:00:21.125Z,2.45
2018-02-02T12:02:48.569Z,1.80
2018-02-02T12:05:16.094Z,1.50
2018-02-02T12:07:43.541Z,2.63
2018-02-02T12:10:10.979Z,1.90
2018-02-02T12:12:39.369Z,2.15
2018-02-02T12:15:10.326Z,1.85
2018-02-02T12:17:37.751Z,1.90
2018-02-02T12:20:05.986Z,1.60
2018-02-02T12:22:39.964Z,2.00
2018-02-02T12:28:17.501Z,2.03
2018-02-02T12:30:50.629Z,3.30
2018-02-02T12:36:29.353Z,1.98
2018-02-02T12:38:57.032Z,1.80
2018-02-02T12:41:25.245Z,1.87
2018-02-02T12:43:52.723Z,1.87
2018-02-02T12:46:20.175Z,1.70
2018-02-02T12:48:59.266Z,1.90
2018-02-02T12:51:26.756Z,2.17
2018-02-02T12:53:54.253Z,1.80
2018-02-02T12:56:21.684Z,1.60
2018-02-02T12:58:49.139Z,1.80
2018-02-02T13:01:16.603Z,2.10
2018-02-02T13:03:44.085Z,3.33
2018-02-02T13:06:11.540Z,2.03
2018-02-02T13:08:39.523Z,1.90
2018-02-02T13:11:07.012Z,1.40
2018-02-02T13:13:34.444Z,1.80
2018-02-02T13:16:05.245Z,2.93
2018-02-02T13:18:32.725Z,1.57
2018-02-02T13:21:00.182Z,2.10
2018-02-02T13:23:29.321Z,2.65
2018-02-02T13:25:56.791Z,1.83
2018-02-02T13:28:24.258Z,2.37
2018-02-02T13:30:54.827Z,1.97
2018-02-02T13:33:22.676Z,2.00
2018-02-02T13:35:50.154Z,1.60
2018-02-02T13:38:18.123Z,1.60
2018-02-02T13:40:45.650Z,2.17
2018-02-02T13:43:13.099Z,2.92
2018-02-02T13:45:40.569Z,2.27
2018-02-02T13:48:12.455Z,2.55
2018-02-02T13:50:40.723Z,2.42
2018-02-02T13:53:08.154Z,2.25
2018-02-02T13:55:35.599Z,2.80
2018-02-02T13:58:03.068Z,1.83
2018-02-02T14:00:30.564Z,3.60
2018-02-02T14:02:58.013Z,3.23
2018-02-02T14:05:25.529Z,2.17
2018-02-02T14:07:52.956Z,2.10
2018-02-02T14:10:20.611Z,2.35
2018-02-02T14:12:48.076Z,2.10
2018-02-02T14:15:16.271Z,2.37
2018-02-02T14:17:48.260Z,2.23
2018-02-02T14:20:15.808Z,4.30
2018-02-02T14:22:43.272Z,3.00
2018-02-02T14:25:11.106Z,2.50
2018-02-02T14:27:38.564Z,3.50
2018-02-02T14:30:06.031Z,1.90
2018-02-02T14:32:44.422Z,2.00
2018-02-02T14:35:13.010Z,3.12
2018-02-02T14:37:40.849Z,2.30
2018-02-02T14:40:09.046Z,2.43
2018-02-02T14:42:36.817Z,3.10
2018-02-02T14:45:04.300Z,1.95
2018-02-02T14:47:31.749Z,2.00
2018-02-02T14:49:59.239Z,3.25
2018-02-02T14:52:26.755Z,2.67
2018-02-02T14:54:54.187Z,2.60
2018-02-02T14:57:21.712Z,2.53
2018-02-02T14:59:49.176Z,3.27
2018-02-02T15:02:16.702Z,2.58
2018-02-02T15:04:44.189Z,2.72
2018-02-02T15:07:11.648Z,2.90
2018-02-02T15:09:39.716Z,2.60
2018-02-02T15:12:07.187Z,3.43
2018-02-02T15:14:35.403Z,2.90
2018-02-02T15:17:02.890Z,3.30
2018-02-02T15:19:30.512Z,3.20
2018-02-02T15:21:58.815Z,2.80
2018-02-02T15:24:26.309Z,2.90
2018-02-02T15:26:53.741Z,3.03
2018-02-02T15:29:21.201Z,3.30
2018-02-02T15:31:48.687Z,3.10
2018-02-02T15:34:16.932Z,2.08
2018-02-02T15:36:44.554Z,3.60
2018-02-02T15:39:13.557Z,3.40
2018-02-02T15:41:41.438Z,3.67
2018-02-02T15:44:08.870Z,2.93
2018-02-02T15:46:37.216Z,4.00
2018-02-02T15:49:07.513Z,3.00
2018-02-02T15:51:34.977Z,2.70
2018-02-02T15:54:02.489Z,2.70
2018-02-02T15:56:29.944Z,2.50
2018-02-02T15:58:57.404Z,2.65
2018-02-02T16:01:24.868Z,2.73
2018-02-02T16:03:55.696Z,2.90
2018-02-02T16:06:23.172Z,2.20
2018-02-02T16:08:51.306Z,2.87
2018-02-02T16:11:19.528Z,3.50
2018-02-02T16:13:47.018Z,2.50
2018-02-02T16:16:16.913Z,2.83
2018-02-02T16:18:55.804Z,2.60
2018-02-02T16:21:23.355Z,3.55
2018-02-02T16:23:50.844Z,7.15
2018-02-02T16:26:18.328Z,2.75
2018-02-02T16:28:45.769Z,3.00
2018-02-02T16:31:13.209Z,2.80
2018-02-02T16:33:45.396Z,2.77
2018-02-02T16:36:12.834Z,2.50
2018-02-02T16:38:40.273Z,3.05
2018-02-02T16:41:07.762Z,3.00
2018-02-02T16:43:35.207Z,3.27
2018-02-02T16:46:02.641Z,2.97
2018-02-02T16:48:30.132Z,3.10
2018-02-02T16:50:57.588Z,3.30
2018-02-02T16:53:25.753Z,3.22
2018-02-02T16:55:53.222Z,2.50
2018-02-02T16:58:20.728Z,2.30
2018-02-02T17:00:48.216Z,2.27
2018-02-02T17:03:15.651Z,2.92
2018-02-02T17:05:43.248Z,3.27
2018-02-02T17:08:10.696Z,4.23
2018-02-02T17:10:38.147Z,3.60
2018-02-02T17:13:05.604Z,3.17
2018-02-02T17:15:33.098Z,3.23
2018-02-02T17:18:00.564Z,4.50
2018-02-02T17:20:29.508Z,3.70
2018-02-02T17:22:56.961Z,8.00
2018-02-02T17:25:24.621Z,3.00
2018-02-02T17:27:52.081Z,5.45
2018-02-02T17:30:19.553Z,4.50
2018-02-02T17:32:48.261Z,4.50
2018-02-02T17:35:15.731Z,3.77
2018-02-02T17:37:44.708Z,3.83
2018-02-02T17:40:13.094Z,3.53
2018-02-02T17:42:40.564Z,4.00
2018-02-02T17:45:08.017Z,3.95
2018-02-02T17:47:36.279Z,3.58
2018-02-02T17:50:03.763Z,4.37
2018-02-02T17:52:31.985Z,3.37
2018-02-02T17:54:59.502Z,3.50
2018-02-02T17:57:27.111Z,4.33
2018-02-02T17:59:54.580Z,4.53
2018-02-02T18:02:26.657Z,5.25
2018-02-02T18:04:54.133Z,3.50
2018-02-02T18:07:21.671Z,3.90
2018-02-02T18:09:49.153Z,5.13
2018-02-02T18:12:16.649Z,4.40
2018-02-02T18:14:44.084Z,3.67
2018-02-02T18:17:11.622Z,3.40
2018-02-02T18:19:39.167Z,3.28
2018-02-02T18:22:06.616Z,3.80
2018-02-02T18:24:34.149Z,3.70
2018-02-02T18:27:01.951Z,2.90
2018-02-02T18:29:30.909Z,3.60
2018-02-02T18:31:58.393Z,4.03
2018-02-02T18:34:25.830Z,3.23
2018-02-02T18:36:56.390Z,3.30
2018-02-02T18:39:23.832Z,4.68
2018-02-02T18:41:51.313Z,3.70
2018-02-02T18:44:19.592Z,3.62
2018-02-02T18:46:47.071Z,3.20
2018-02-02T18:49:15.149Z,4.20
2018-02-02T18:51:42.647Z,4.53
2018-02-02T18:54:10.103Z,3.70
2018-02-02T18:56:38.479Z,3.77
2018-02-02T18:59:05.933Z,3.30
2018-02-02T19:01:33.373Z,3.77
2018-02-02T19:04:00.875Z,2.85
2018-02-02T19:06:35.273Z,3.33
2018-02-02T19:09:07.204Z,3.33
2018-02-02T19:11:34.664Z,3.90
2018-02-02T19:14:02.106Z,3.43
2018-02-02T19:16:29.743Z,2.93
2018-02-02T19:18:57.388Z,3.77
2018-02-02T19:21:28.405Z,3.58
2018-02-02T19:23:55.941Z,3.75
2018-02-02T19:26:23.413Z,4.07
2018-02-02T19:28:51.036Z,5.93
2018-02-02T19:31:18.565Z,4.90
2018-02-02T19:33:46.508Z,3.90
2018-02-02T19:36:13.942Z,3.17
2018-02-02T19:38:43.203Z,3.10
2018-02-02T19:41:11.412Z,3.07
2018-02-02T19:43:38.923Z,3.42
2018-02-02T19:46:06.490Z,3.40
2018-02-02T19:48:34.779Z,3.70
2018-02-02T19:51:02.258Z,3.00
2018-02-02T19:53:29.761Z,4.00
2018-02-02T19:55:57.299Z,3.67
2018-02-02T19:58:24.815Z,4.07
2018-02-02T20:00:53.043Z,3.20
2018-02-02T20:03:21.087Z,3.83
2018-02-02T20:05:48.605Z,3.87
2018-02-02T20:08:16.884Z,3.50
2018-02-02T20:10:44.742Z,3.17
2018-02-02T20:13:12.439Z,3.70
2018-02-02T20:15:41.386Z,3.92
2018-02-02T20:18:08.883Z,4.20
2018-02-02T20:20:36.319Z,3.13
2018-02-02T20:23:08.090Z,5.17
2018-02-02T20:25:35.690Z,3.62
2018-02-02T20:28:03.120Z,4.77
2018-02-02T20:30:30.613Z,4.90
2018-02-02T20:32:58.128Z,4.50
2018-02-02T20:35:25.574Z,5.27
2018-02-02T20:37:53.405Z,3.80
2018-02-02T20:40:20.896Z,3.97
2018-02-02T20:42:48.987Z,4.50
2018-02-02T20:45:16.417Z,4.50
2018-02-02T20:47:43.944Z,5.40
2018-02-02T20:50:11.373Z,4.57
2018-02-02T20:52:38.900Z,4.10
2018-02-02T20:55:06.387Z,4.20
2018-02-02T20:57:34.200Z,5.33
2018-02-02T21:00:01.740Z,4.37
2018-02-02T21:02:29.452Z,5.60
2018-02-02T21:04:58.165Z,4.53
2018-02-02T21:07:25.724Z,6.20
2018-02-02T21:09:53.321Z,5.77
2018-02-02T21:12:20.808Z,5.90
2018-02-02T21:14:48.331Z,4.10
2018-02-02T21:17:16.382Z,4.20
2018-02-02T21:19:43.851Z,5.22
2018-02-02T21:22:11.316Z,5.20
2018-02-02T21:24:38.764Z,4.50
2018-02-02T21:27:06.232Z,4.90
2018-02-02T21:29:34.481Z,4.45
2018-02-02T21:32:01.941Z,4.13
2018-02-02T21:34:31.089Z,3.97
2018-02-02T21:36:58.830Z,5.87
2018-02-02T21:39:29.696Z,4.85
2018-02-02T21:41:57.933Z,4.83
2018-02-02T21:44:25.404Z,4.00
2018-02-02T21:46:52.915Z,4.72
2018-02-02T21:49:20.508Z,4.60
2018-02-02T21:51:47.988Z,4.47
2018-02-02T21:54:18.434Z,5.00
2018-02-02T21:56:45.908Z,4.90
2018-02-02T21:59:14.367Z,4.90
2018-02-02T22:01:42.645Z,5.53
2018-02-02T22:04:10.133Z,5.90
2018-02-02T22:06:37.648Z,4.67
2018-02-02T22:09:05.854Z,4.47
2018-02-02T22:11:33.689Z,5.02
2018-02-02T22:14:01.933Z,4.83
2018-02-02T22:16:29.448Z,5.20
2018-02-02T22:18:56.929Z,6.97
2018-02-02T22:21:24.427Z,4.80
2018-02-02T22:23:52.889Z,5.05
2018-02-02T22:26:20.364Z,6.20
2018-02-02T22:28:48.628Z,5.87
2018-02-02T22:31:16.158Z,5.27
2018-02-02T22:33:43.582Z,6.47
2018-02-02T22:36:11.106Z,6.35
2018-02-02T22:38:38.569Z,6.13
2018-02-02T22:41:06.841Z,6.34
2018-02-02T22:43:34.338Z,6.00
2018-02-02T22:46:01.802Z,5.70
2018-02-02T22:48:29.322Z,5.30
2018-02-02T22:50:56.772Z,5.50
2018-02-02T22:53:24.247Z,5.80
2018-02-02T22:55:53.634Z,5.50
2018-02-02T22:58:21.091Z,5.22
2018-02-02T23:00:48.563Z,5.12
2018-02-02T23:03:16.051Z,5.57
2018-02-02T23:05:43.514Z,5.47
2018-02-02T23:08:11.006Z,6.05
2018-02-02T23:10:43.953Z,7.34
2018-02-02T23:13:11.513Z,5.25
2018-02-02T23:15:39.929Z,5.80
2018-02-02T23:18:07.579Z,7.13
2018-02-02T23:20:35.056Z,7.13
2018-02-02T23:23:02.516Z,6.15
2018-02-02T23:25:34.578Z,5.97
2018-02-02T23:28:05.114Z,6.90
2018-02-02T23:30:32.557Z,6.47
2018-02-02T23:33:00.053Z,7.47
2018-02-02T23:35:27.830Z,7.00
2018-02-02T23:37:55.357Z,5.35
2018-02-02T23:40:22.800Z,5.67
2018-02-02T23:42:50.256Z,6.15
2018-02-02T23:45:17.742Z,5.30
2018-02-02T23:47:45.962Z,5.43
2018-02-02T23:50:13.586Z,6.07
2018-02-02T23:52:41.132Z,5.80
2018-02-02T23:55:08.643Z,5.67
2018-02-02T23:57:36.091Z,6.80
