createdAt,value
2018-12-29T00:01:31.653Z,21.30
2018-12-29T00:04:18.815Z,20.80
2018-12-29T00:07:06.008Z,22.27
2018-12-29T00:09:53.363Z,21.33
2018-12-29T00:12:40.500Z,21.43
2018-12-29T00:15:27.778Z,21.37
2018-12-29T00:18:14.760Z,21.87
2018-12-29T00:21:01.860Z,21.07
2018-12-29T00:23:48.891Z,20.93
2018-12-29T00:26:35.905Z,20.97
2018-12-29T00:29:23.069Z,21.47
2018-12-29T00:32:10.314Z,20.97
2018-12-29T00:34:57.297Z,20.33
2018-12-29T00:37:44.394Z,20.13
2018-12-29T00:40:31.553Z,19.67
2018-12-29T00:43:18.805Z,20.97
2018-12-29T00:46:06.171Z,23.00
2018-12-29T00:48:53.329Z,20.77
2018-12-29T00:51:40.555Z,21.00
2018-12-29T00:54:27.763Z,21.93
2018-12-29T00:57:14.863Z,20.97
2018-12-29T01:00:01.881Z,21.27
2018-12-29T01:02:49.224Z,20.70
2018-12-29T01:05:36.277Z,20.30
2018-12-29T01:08:23.390Z,21.70
2018-12-29T01:11:10.166Z,19.83
2018-12-29T01:13:56.887Z,20.60
2018-12-29T01:16:44.294Z,19.90
2018-12-29T01:19:31.489Z,21.03
2018-12-29T01:22:18.624Z,20.83
2018-12-29T01:25:05.510Z,20.17
2018-12-29T01:27:52.685Z,20.23
2018-12-29T01:30:39.581Z,20.20
2018-12-29T01:33:26.739Z,22.30
2018-12-29T01:36:13.708Z,22.20
2018-12-29T01:39:00.782Z,22.63
2018-12-29T01:41:47.522Z,22.40
2018-12-29T01:44:34.526Z,22.33
2018-12-29T01:47:21.989Z,22.27
2018-12-29T01:50:09.068Z,22.67
2018-12-29T01:52:55.922Z,20.37
2018-12-29T01:55:42.836Z,20.53
2018-12-29T01:58:29.589Z,22.23
2018-12-29T02:01:17.066Z,21.30
2018-12-29T02:04:04.452Z,22.17
2018-12-29T02:06:51.413Z,22.23
2018-12-29T02:09:38.662Z,22.03
2018-12-29T02:12:25.805Z,19.37
2018-12-29T02:15:12.877Z,21.13
2018-12-29T02:17:59.862Z,21.43
2018-12-29T02:20:46.957Z,22.30
2018-12-29T02:23:33.979Z,22.30
2018-12-29T02:26:21.273Z,22.40
2018-12-29T02:29:08.617Z,22.43
2018-12-29T02:31:56.099Z,21.80
2018-12-29T02:34:43.230Z,20.53
2018-12-29T02:37:30.300Z,22.33
2018-12-29T02:40:17.286Z,21.50
2018-12-29T02:43:04.320Z,19.83
2018-12-29T02:45:51.619Z,21.50
2018-12-29T02:48:38.565Z,19.97
2018-12-29T02:51:25.584Z,21.37
2018-12-29T02:54:12.594Z,19.83
2018-12-29T02:56:59.728Z,19.13
2018-12-29T02:59:46.930Z,19.83
2018-12-29T03:02:34.230Z,20.63
2018-12-29T03:05:21.499Z,20.07
2018-12-29T03:08:08.315Z,20.70
2018-12-29T03:10:55.299Z,20.80
2018-12-29T03:13:42.258Z,19.47
2018-12-29T03:16:29.739Z,20.50
2018-12-29T03:19:16.753Z,20.03
2018-12-29T03:22:03.674Z,20.43
2018-12-29T03:24:50.433Z,20.03
2018-12-29T03:27:37.459Z,20.30
2018-12-29T03:30:24.640Z,20.53
2018-12-29T03:33:11.785Z,20.00
2018-12-29T03:35:58.770Z,18.87
2018-12-29T03:38:46.057Z,20.20
2018-12-29T03:41:33.574Z,19.60
2018-12-29T03:44:20.786Z,19.23
2018-12-29T03:47:07.747Z,20.03
2018-12-29T03:49:55.058Z,20.47
2018-12-29T03:52:42.289Z,19.23
2018-12-29T03:55:29.566Z,19.60
2018-12-29T03:58:16.673Z,19.77
2018-12-29T04:01:03.943Z,20.63
2018-12-29T04:03:50.972Z,19.53
2018-12-29T04:06:38.263Z,19.97
2018-12-29T04:09:32.507Z,19.20
2018-12-29T04:12:19.694Z,19.43
2018-12-29T04:15:07.070Z,20.50
2018-12-29T04:17:53.700Z,19.23
2018-12-29T04:20:40.374Z,18.73
2018-12-29T04:23:27.769Z,19.37
2018-12-29T04:26:15.037Z,19.17
2018-12-29T04:29:02.050Z,19.27
2018-12-29T04:31:49.189Z,19.23
2018-12-29T04:34:36.511Z,19.80
2018-12-29T04:37:23.801Z,20.23
2018-12-29T04:40:10.974Z,20.57
2018-12-29T04:42:58.035Z,20.97
2018-12-29T04:45:45.256Z,19.20
2018-12-29T04:48:32.257Z,20.30
2018-12-29T04:51:19.742Z,20.50
2018-12-29T04:54:06.973Z,20.03
2018-12-29T04:56:53.964Z,19.70
2018-12-29T04:59:41.211Z,19.80
2018-12-29T05:02:28.400Z,20.13
2018-12-29T05:05:15.350Z,21.20
2018-12-29T05:08:02.418Z,22.13
2018-12-29T05:10:49.845Z,21.17
2018-12-29T05:13:37.096Z,21.27
2018-12-29T05:16:24.295Z,23.07
2018-12-29T05:19:11.616Z,20.83
2018-12-29T05:21:58.313Z,22.90
2018-12-29T05:24:45.550Z,21.57
2018-12-29T05:27:32.888Z,22.00
2018-12-29T05:30:19.905Z,22.63
2018-12-29T05:33:06.906Z,21.77
2018-12-29T05:35:54.135Z,22.23
2018-12-29T05:38:41.170Z,23.57
2018-12-29T05:41:28.523Z,22.60
2018-12-29T05:44:15.485Z,22.53
2018-12-29T05:47:02.510Z,23.80
2018-12-29T05:49:49.414Z,24.33
2018-12-29T05:52:36.744Z,24.27
2018-12-29T05:55:23.750Z,24.20
2018-12-29T05:58:10.747Z,23.13
2018-12-29T06:00:57.401Z,23.17
2018-12-29T06:03:44.413Z,22.97
2018-12-29T06:06:32.037Z,21.53
2018-12-29T06:09:19.101Z,24.27
2018-12-29T06:12:06.297Z,24.07
2018-12-29T06:14:53.362Z,23.63
2018-12-29T06:17:40.690Z,23.87
2018-12-29T06:20:27.861Z,24.10
2018-12-29T06:23:15.073Z,25.37
2018-12-29T06:26:02.325Z,24.47
2018-12-29T06:28:49.528Z,23.30
2018-12-29T06:31:36.227Z,23.00
2018-12-29T06:34:23.309Z,24.27
2018-12-29T06:37:10.383Z,23.40
2018-12-29T06:39:57.711Z,22.37
2018-12-29T06:42:44.990Z,23.07
2018-12-29T06:45:32.225Z,23.63
2018-12-29T06:48:19.276Z,24.70
2018-12-29T06:51:06.649Z,23.67
2018-12-29T06:53:53.383Z,25.57
2018-12-29T06:56:40.699Z,24.83
2018-12-29T06:59:28.046Z,26.93
2018-12-29T07:02:15.072Z,24.37
2018-12-29T07:05:02.052Z,23.90
2018-12-29T07:07:49.277Z,23.13
2018-12-29T07:10:36.580Z,24.77
2018-12-29T07:13:23.527Z,24.13
2018-12-29T07:16:10.547Z,22.73
2018-12-29T07:18:57.954Z,23.07
2018-12-29T07:21:45.217Z,23.33
2018-12-29T07:24:32.436Z,24.00
2018-12-29T07:27:19.879Z,24.87
2018-12-29T07:30:07.740Z,23.20
2018-12-29T07:32:55.058Z,25.20
2018-12-29T07:35:41.961Z,24.60
2018-12-29T07:38:29.369Z,23.77
2018-12-29T07:41:16.739Z,24.80
2018-12-29T07:44:03.897Z,23.63
2018-12-29T07:46:50.840Z,24.83
2018-12-29T07:49:38.131Z,24.30
2018-12-29T07:52:25.164Z,24.87
2018-12-29T07:55:12.522Z,23.17
2018-12-29T07:57:59.253Z,24.20
2018-12-29T08:00:45.915Z,36.77
2018-12-29T08:03:32.684Z,25.60
2018-12-29T08:06:19.749Z,24.93
2018-12-29T08:09:07.616Z,25.33
2018-12-29T08:11:54.603Z,24.47
2018-12-29T08:14:42.153Z,24.20
2018-12-29T08:17:29.520Z,23.73
2018-12-29T08:20:16.479Z,25.37
2018-12-29T08:23:03.481Z,24.47
2018-12-29T08:25:50.738Z,26.17
2018-12-29T08:28:37.861Z,32.27
2018-12-29T08:31:24.841Z,35.60
2018-12-29T08:34:11.625Z,38.13
2018-12-29T08:36:58.928Z,24.20
2018-12-29T08:39:45.877Z,25.10
2018-12-29T08:42:32.976Z,24.50
2018-12-29T08:45:20.073Z,26.37
2018-12-29T08:48:07.371Z,24.80
2018-12-29T08:50:54.358Z,23.63
2018-12-29T08:53:41.450Z,23.27
2018-12-29T08:56:28.268Z,23.23
2018-12-29T08:59:15.270Z,24.83
2018-12-29T09:02:05.049Z,28.70
2018-12-29T09:04:52.968Z,26.00
2018-12-29T09:07:40.384Z,24.00
2018-12-29T09:10:27.555Z,28.47
2018-12-29T09:13:15.055Z,24.97
2018-12-29T09:16:02.592Z,24.17
2018-12-29T09:18:50.503Z,26.60
2018-12-29T09:21:38.105Z,26.40
2018-12-29T09:24:25.647Z,30.90
2018-12-29T09:27:12.960Z,26.83
2018-12-29T09:29:59.653Z,25.27
2018-12-29T09:32:46.897Z,25.00
2018-12-29T09:35:34.125Z,24.43
2018-12-29T09:38:21.070Z,23.50
2018-12-29T09:41:08.220Z,22.53
2018-12-29T09:43:55.102Z,24.00
2018-12-29T09:46:42.537Z,24.27
2018-12-29T09:49:29.529Z,24.40
2018-12-29T09:52:16.811Z,24.13
2018-12-29T09:55:04.729Z,24.13
2018-12-29T09:57:52.029Z,23.13
2018-12-29T10:00:39.205Z,23.80
2018-12-29T10:03:26.318Z,24.67
2018-12-29T10:06:13.251Z,22.70
2018-12-29T10:09:00.513Z,22.83
2018-12-29T10:11:47.880Z,21.53
2018-12-29T10:14:35.158Z,22.10
2018-12-29T10:17:26.928Z,23.63
2018-12-29T10:20:11.006Z,23.00
2018-12-29T10:22:58.458Z,22.87
2018-12-29T10:25:45.804Z,21.93
2018-12-29T10:28:32.921Z,23.17
2018-12-29T10:31:20.158Z,21.83
2018-12-29T10:34:07.352Z,23.30
2018-12-29T10:36:54.338Z,22.53
2018-12-29T10:39:42.116Z,22.30
2018-12-29T10:42:29.295Z,22.07
2018-12-29T10:45:16.344Z,23.53
2018-12-29T10:48:03.922Z,22.77
2018-12-29T10:50:51.202Z,24.47
2018-12-29T10:53:38.796Z,24.30
2018-12-29T10:56:26.342Z,23.50
2018-12-29T10:59:13.517Z,24.23
2018-12-29T11:02:01.021Z,25.30
2018-12-29T11:04:47.909Z,23.40
2018-12-29T11:07:34.965Z,26.90
2018-12-29T11:10:22.031Z,22.37
2018-12-29T11:13:09.033Z,22.67
2018-12-29T11:15:56.123Z,24.10
2018-12-29T11:18:43.044Z,24.90
2018-12-29T11:21:31.783Z,24.67
2018-12-29T11:24:18.861Z,23.80
2018-12-29T11:27:06.292Z,25.07
2018-12-29T11:29:53.223Z,25.33
2018-12-29T11:32:40.213Z,25.50
2018-12-29T11:35:28.912Z,24.83
2018-12-29T11:38:16.517Z,26.47
2018-12-29T11:41:03.468Z,24.27
2018-12-29T11:43:51.218Z,23.75
2018-12-29T11:46:38.864Z,24.10
2018-12-29T11:49:26.481Z,25.45
2018-12-29T11:52:14.268Z,23.90
2018-12-29T11:55:02.319Z,23.00
2018-12-29T11:57:50.039Z,24.32
2018-12-29T12:00:37.658Z,23.22
2018-12-29T12:03:25.234Z,22.50
2018-12-29T12:06:12.734Z,24.85
2018-12-29T12:09:00.281Z,25.00
2018-12-29T12:11:48.000Z,23.85
2018-12-29T12:14:35.864Z,22.93
2018-12-29T12:17:23.957Z,24.65
2018-12-29T12:20:11.491Z,23.90
2018-12-29T12:22:58.990Z,20.55
2018-12-29T12:25:46.108Z,18.17
2018-12-29T12:28:33.414Z,17.50
2018-12-29T12:31:20.667Z,17.60
2018-12-29T12:34:08.161Z,16.77
2018-12-29T12:36:55.830Z,16.90
2018-12-29T12:39:43.076Z,17.97
2018-12-29T12:42:30.045Z,19.60
2018-12-29T12:45:17.162Z,19.77
2018-12-29T12:48:05.110Z,20.03
2018-12-29T12:50:52.377Z,19.93
2018-12-29T12:53:39.567Z,19.77
2018-12-29T12:56:26.618Z,19.20
2018-12-29T12:59:13.609Z,19.50
2018-12-29T13:02:00.936Z,20.00
2018-12-29T13:04:48.642Z,19.53
2018-12-29T13:07:35.661Z,19.10
2018-12-29T13:10:23.083Z,18.73
2018-12-29T13:13:10.290Z,19.87
2018-12-29T13:15:57.919Z,19.77
2018-12-29T13:18:44.971Z,20.10
2018-12-29T13:21:32.245Z,19.27
2018-12-29T13:24:19.788Z,20.90
2018-12-29T13:27:07.374Z,19.73
2018-12-29T13:29:54.412Z,19.50
2018-12-29T13:32:41.716Z,19.40
2018-12-29T13:35:29.128Z,19.27
2018-12-29T13:38:16.695Z,19.10
2018-12-29T13:41:04.053Z,18.87
2018-12-29T13:43:51.474Z,18.37
2018-12-29T13:46:39.379Z,17.47
2018-12-29T13:49:26.779Z,18.63
2018-12-29T13:52:14.213Z,21.20
2018-12-29T13:55:01.654Z,30.40
2018-12-29T13:57:48.589Z,23.53
2018-12-29T14:00:35.591Z,26.27
2018-12-29T14:03:23.417Z,23.97
2018-12-29T14:06:10.790Z,23.97
2018-12-29T14:08:58.049Z,22.17
2018-12-29T14:11:45.088Z,19.47
2018-12-29T14:14:32.128Z,19.77
2018-12-29T14:17:19.111Z,19.00
2018-12-29T14:20:06.422Z,19.57
2018-12-29T14:22:53.850Z,21.20
2018-12-29T14:25:41.053Z,21.70
2018-12-29T14:28:28.386Z,21.93
2018-12-29T14:31:15.145Z,20.30
2018-12-29T14:34:02.181Z,20.70
2018-12-29T14:36:49.192Z,20.63
2018-12-29T14:39:36.451Z,20.03
2018-12-29T14:42:23.714Z,22.07
2018-12-29T14:45:10.719Z,22.00
2018-12-29T14:47:57.945Z,21.90
2018-12-29T14:50:45.107Z,23.30
2018-12-29T14:53:32.113Z,22.83
2018-12-29T14:56:19.677Z,21.60
2018-12-29T14:59:07.091Z,22.33
2018-12-29T15:01:54.500Z,21.57
2018-12-29T15:04:41.490Z,21.90
2018-12-29T15:07:28.822Z,22.90
2018-12-29T15:10:15.968Z,22.10
2018-12-29T15:13:03.252Z,24.40
2018-12-29T15:15:50.558Z,24.07
2018-12-29T15:18:43.494Z,25.40
2018-12-29T15:21:26.465Z,23.80
2018-12-29T15:24:13.522Z,23.63
2018-12-29T15:27:01.311Z,24.03
2018-12-29T15:29:48.788Z,23.73
2018-12-29T15:32:35.783Z,31.33
2018-12-29T15:35:23.125Z,25.47
2018-12-29T15:38:10.486Z,26.83
2018-12-29T15:40:58.021Z,28.23
2018-12-29T15:43:45.415Z,27.63
2018-12-29T15:46:32.657Z,28.33
2018-12-29T15:49:19.849Z,26.23
2018-12-29T15:52:06.821Z,24.17
2018-12-29T15:54:54.155Z,26.43
2018-12-29T15:57:41.278Z,27.47
2018-12-29T16:00:28.306Z,29.17
2018-12-29T16:03:15.543Z,29.70
2018-12-29T16:06:02.622Z,30.90
2018-12-29T16:08:49.662Z,31.10
2018-12-29T16:11:36.947Z,30.07
2018-12-29T16:14:24.543Z,27.00
2018-12-29T16:17:11.995Z,27.73
2018-12-29T16:19:59.218Z,28.33
2018-12-29T16:22:46.488Z,28.83
2018-12-29T16:25:33.597Z,52.33
2018-12-29T16:28:20.883Z,43.90
2018-12-29T16:31:07.669Z,34.40
2018-12-29T16:33:54.965Z,32.83
2018-12-29T16:36:42.252Z,44.70
2018-12-29T16:39:29.252Z,37.93
2018-12-29T16:42:16.599Z,24.53
2018-12-29T16:45:04.060Z,29.17
2018-12-29T16:47:51.422Z,25.70
2018-12-29T16:50:38.714Z,25.50
2018-12-29T16:53:29.266Z,26.43
2018-12-29T16:56:14.316Z,24.17
2018-12-29T16:59:01.610Z,24.87
2018-12-29T17:01:48.676Z,24.93
2018-12-29T17:04:36.055Z,24.33
2018-12-29T17:07:23.101Z,31.33
2018-12-29T17:10:10.217Z,34.67
2018-12-29T17:12:57.475Z,30.70
2018-12-29T17:15:44.279Z,27.37
2018-12-29T17:18:31.835Z,26.13
2018-12-29T17:21:20.693Z,24.13
2018-12-29T17:24:08.071Z,24.40
2018-12-29T17:26:55.252Z,22.13
2018-12-29T17:29:42.530Z,21.57
2018-12-29T17:32:29.919Z,27.83
2018-12-29T17:35:17.274Z,50.30
2018-12-29T17:38:04.972Z,43.67
2018-12-29T17:40:52.569Z,30.50
2018-12-29T17:43:39.698Z,29.33
2018-12-29T17:46:26.644Z,26.87
2018-12-29T17:49:13.647Z,26.83
2018-12-29T17:52:01.297Z,28.97
2018-12-29T17:54:48.334Z,20.77
2018-12-29T17:57:35.650Z,21.27
2018-12-29T18:00:22.963Z,19.97
2018-12-29T18:03:10.469Z,19.37
2018-12-29T18:05:57.386Z,18.80
2018-12-29T18:08:45.028Z,19.47
2018-12-29T18:11:32.442Z,18.53
2018-12-29T18:14:19.578Z,18.93
2018-12-29T18:17:06.699Z,19.57
2018-12-29T18:19:53.879Z,20.07
2018-12-29T18:22:41.116Z,18.47
2018-12-29T18:25:28.415Z,18.03
2018-12-29T18:28:15.402Z,18.87
2018-12-29T18:31:02.504Z,19.10
2018-12-29T18:33:49.517Z,18.53
2018-12-29T18:36:36.885Z,18.43
2018-12-29T18:39:24.131Z,17.80
2018-12-29T18:42:11.077Z,19.60
2018-12-29T18:44:58.427Z,19.90
2018-12-29T18:47:46.081Z,19.47
2018-12-29T18:50:32.883Z,19.70
2018-12-29T18:53:19.886Z,18.83
2018-12-29T18:56:06.908Z,18.57
2018-12-29T18:58:53.935Z,18.13
2018-12-29T19:01:40.912Z,17.73
2018-12-29T19:04:28.245Z,18.17
2018-12-29T19:07:15.556Z,17.10
2018-12-29T19:10:02.490Z,16.43
2018-12-29T19:12:49.782Z,16.80
2018-12-29T19:15:38.947Z,18.77
2018-12-29T19:18:26.411Z,18.10
2018-12-29T19:21:13.964Z,18.40
2018-12-29T19:24:01.123Z,18.47
2018-12-29T19:26:48.869Z,18.50
2018-12-29T19:29:35.930Z,17.33
2018-12-29T19:32:23.428Z,18.10
2018-12-29T19:35:11.052Z,18.93
2018-12-29T19:37:58.182Z,19.47
2018-12-29T19:40:45.166Z,19.10
2018-12-29T19:43:32.729Z,19.93
2018-12-29T19:46:20.206Z,19.63
2018-12-29T19:49:07.474Z,19.50
2018-12-29T19:51:54.484Z,20.23
2018-12-29T19:54:41.834Z,17.70
2018-12-29T19:57:29.360Z,17.33
2018-12-29T20:00:16.507Z,17.80
2018-12-29T20:03:04.179Z,18.80
2018-12-29T20:05:51.480Z,18.83
2018-12-29T20:08:38.517Z,19.00
2018-12-29T20:11:25.803Z,16.97
2018-12-29T20:14:13.208Z,16.57
2018-12-29T20:17:00.189Z,19.50
2018-12-29T20:19:47.401Z,19.20
2018-12-29T20:22:34.773Z,18.80
2018-12-29T20:25:22.141Z,18.87
2018-12-29T20:28:09.322Z,18.47
2018-12-29T20:30:56.542Z,18.70
2018-12-29T20:33:44.171Z,18.77
2018-12-29T20:36:31.470Z,17.10
2018-12-29T20:39:18.751Z,17.97
2018-12-29T20:42:05.985Z,17.93
2018-12-29T20:44:53.328Z,19.10
2018-12-29T20:47:40.713Z,17.80
2018-12-29T20:50:27.994Z,17.60
2018-12-29T20:53:15.227Z,18.27
2018-12-29T20:56:02.642Z,19.37
2018-12-29T20:58:49.690Z,19.93
2018-12-29T21:01:36.984Z,18.87
2018-12-29T21:04:24.140Z,17.23
2018-12-29T21:07:11.201Z,18.30
2018-12-29T21:09:58.515Z,16.53
2018-12-29T21:12:46.099Z,16.47
2018-12-29T21:15:33.007Z,16.67
2018-12-29T21:18:20.317Z,16.50
2018-12-29T21:21:07.694Z,16.13
2018-12-29T21:23:54.934Z,14.83
2018-12-29T21:26:42.273Z,14.33
2018-12-29T21:29:29.390Z,13.63
2018-12-29T21:32:16.571Z,14.50
2018-12-29T21:35:04.199Z,13.67
2018-12-29T21:37:51.470Z,12.90
2018-12-29T21:40:38.522Z,12.83
2018-12-29T21:43:25.940Z,12.90
2018-12-29T21:46:16.066Z,13.27
2018-12-29T21:49:03.381Z,12.53
2018-12-29T21:51:50.914Z,12.67
2018-12-29T21:54:38.423Z,11.77
2018-12-29T21:57:25.545Z,12.67
2018-12-29T22:00:12.910Z,12.30
2018-12-29T22:03:00.088Z,11.47
2018-12-29T22:05:47.430Z,11.17
2018-12-29T22:08:34.573Z,10.77
2018-12-29T22:11:22.439Z,11.80
2018-12-29T22:14:09.398Z,12.13
2018-12-29T22:16:56.649Z,11.17
2018-12-29T22:19:44.155Z,11.27
2018-12-29T22:22:31.333Z,11.03
2018-12-29T22:25:18.605Z,11.93
2018-12-29T22:28:05.888Z,12.13
2018-12-29T22:30:53.289Z,11.80
2018-12-29T22:33:40.647Z,11.30
2018-12-29T22:36:27.725Z,10.97
2018-12-29T22:39:14.909Z,11.73
2018-12-29T22:42:02.415Z,12.10
2018-12-29T22:44:49.177Z,12.43
2018-12-29T22:47:36.153Z,13.13
2018-12-29T22:50:23.186Z,12.07
2018-12-29T22:53:10.147Z,11.53
2018-12-29T22:55:57.438Z,12.53
2018-12-29T22:58:44.618Z,11.60
2018-12-29T23:01:31.925Z,11.43
2018-12-29T23:04:19.180Z,11.87
2018-12-29T23:07:06.523Z,11.57
2018-12-29T23:09:53.582Z,12.20
2018-12-29T23:12:40.899Z,11.73
2018-12-29T23:15:28.020Z,11.67
2018-12-29T23:18:14.967Z,11.07
2018-12-29T23:21:02.576Z,10.47
2018-12-29T23:23:49.625Z,10.40
2018-12-29T23:26:37.386Z,10.73
2018-12-29T23:29:24.282Z,10.47
2018-12-29T23:32:11.275Z,10.03
2018-12-29T23:34:58.777Z,10.03
2018-12-29T23:37:46.051Z,10.57
2018-12-29T23:40:33.076Z,10.13
2018-12-29T23:43:20.185Z,10.03
2018-12-29T23:46:07.651Z,10.20
2018-12-29T23:48:54.676Z,10.23
2018-12-29T23:51:41.977Z,10.03
2018-12-29T23:54:29.245Z,10.30
2018-12-29T23:57:16.646Z,10.23
