createdAt,value
2023-04-10T00:00:57.608Z,5.30
2023-04-10T00:03:26.206Z,6.03
2023-04-10T00:05:55.684Z,5.60
2023-04-10T00:08:24.164Z,5.17
2023-04-10T00:10:53.335Z,6.33
2023-04-10T00:13:21.719Z,5.40
2023-04-10T00:15:50.068Z,5.40
2023-04-10T00:18:17.903Z,5.20
2023-04-10T00:20:45.694Z,5.53
2023-04-10T00:23:14.885Z,5.47
2023-04-10T00:25:42.656Z,5.07
2023-04-10T00:28:10.460Z,5.97
2023-04-10T00:30:38.414Z,5.30
2023-04-10T00:33:06.423Z,5.37
2023-04-10T00:35:34.576Z,5.57
2023-04-10T00:38:02.486Z,5.33
2023-04-10T00:40:31.762Z,5.37
2023-04-10T00:42:59.576Z,5.83
2023-04-10T00:45:27.833Z,5.37
2023-04-10T00:47:56.090Z,5.17
2023-04-10T00:50:24.323Z,5.27
2023-04-10T00:52:52.714Z,5.90
2023-04-10T00:55:20.755Z,5.10
2023-04-10T00:57:49.961Z,5.93
2023-04-10T01:00:19.111Z,5.73
2023-04-10T01:02:46.998Z,5.43
2023-04-10T01:05:15.436Z,5.33
2023-04-10T01:07:55.527Z,5.20
2023-04-10T01:10:30.923Z,5.50
2023-04-10T01:13:09.933Z,5.30
2023-04-10T01:15:44.531Z,5.57
2023-04-10T01:18:20.635Z,5.40
2023-04-10T01:20:48.477Z,5.47
2023-04-10T01:23:42.277Z,5.33
2023-04-10T01:26:12.172Z,5.30
2023-04-10T01:28:53.843Z,5.50
2023-04-10T01:31:28.353Z,5.47
2023-04-10T01:34:01.258Z,5.30
2023-04-10T01:36:35.431Z,5.13
2023-04-10T01:39:04.888Z,5.30
2023-04-10T01:41:34.205Z,5.10
2023-04-10T01:44:05.560Z,5.40
2023-04-10T01:46:34.556Z,5.40
2023-04-10T01:49:04.315Z,5.83
2023-04-10T01:51:32.756Z,5.57
2023-04-10T01:54:02.361Z,5.37
2023-04-10T01:56:30.865Z,5.57
2023-04-10T01:58:59.419Z,5.70
2023-04-10T02:01:30.454Z,5.60
2023-04-10T02:03:59.060Z,5.57
2023-04-10T02:06:34.540Z,5.67
2023-04-10T02:09:11.181Z,5.73
2023-04-10T02:11:45.367Z,5.57
2023-04-10T02:14:19.251Z,5.23
2023-04-10T02:16:50.621Z,5.93
2023-04-10T02:19:20.498Z,5.30
2023-04-10T02:21:48.973Z,5.23
2023-04-10T02:24:16.940Z,5.60
2023-04-10T02:26:48.676Z,5.63
2023-04-10T02:29:16.499Z,5.70
2023-04-10T02:31:44.962Z,5.77
2023-04-10T02:34:14.262Z,5.83
2023-04-10T02:36:42.227Z,5.90
2023-04-10T02:39:10.089Z,5.93
2023-04-10T02:41:37.771Z,5.77
2023-04-10T02:44:06.885Z,6.13
2023-04-10T02:46:34.752Z,5.77
2023-04-10T02:49:02.728Z,5.43
2023-04-10T02:51:36.287Z,5.73
2023-04-10T02:54:04.132Z,6.37
2023-04-10T02:56:34.293Z,5.83
2023-04-10T02:59:02.217Z,5.80
2023-04-10T03:01:30.175Z,5.20
2023-04-10T03:03:58.984Z,6.00
2023-04-10T03:06:27.481Z,5.60
2023-04-10T03:08:56.671Z,5.23
2023-04-10T03:11:24.619Z,5.13
2023-04-10T03:13:52.670Z,5.17
2023-04-10T03:16:20.814Z,5.10
2023-04-10T03:18:48.616Z,5.10
2023-04-10T03:21:16.459Z,5.40
2023-04-10T03:23:44.378Z,4.63
2023-04-10T03:26:13.585Z,4.50
2023-04-10T03:28:41.441Z,5.07
2023-04-10T03:31:09.870Z,4.83
2023-04-10T03:33:37.799Z,4.77
2023-04-10T03:36:06.444Z,4.70
2023-04-10T03:38:34.350Z,4.20
2023-04-10T03:41:02.430Z,4.60
2023-04-10T03:43:32.131Z,4.77
2023-04-10T03:46:00.062Z,4.13
2023-04-10T03:48:30.570Z,4.30
2023-04-10T03:50:58.467Z,4.77
2023-04-10T03:53:26.548Z,4.47
2023-04-10T03:55:54.405Z,4.17
2023-04-10T03:58:22.151Z,4.30
2023-04-10T04:00:51.588Z,3.93
2023-04-10T04:03:19.595Z,4.57
2023-04-10T04:05:47.665Z,4.13
2023-04-10T04:08:15.671Z,4.00
2023-04-10T04:10:43.521Z,4.13
2023-04-10T04:13:11.327Z,4.03
2023-04-10T04:15:39.216Z,4.33
2023-04-10T04:18:08.508Z,4.87
2023-04-10T04:20:36.307Z,3.93
2023-04-10T04:23:04.063Z,3.57
2023-04-10T04:25:31.855Z,4.30
2023-04-10T04:27:59.593Z,4.07
2023-04-10T04:30:27.596Z,4.13
2023-04-10T04:32:55.414Z,3.73
2023-04-10T04:35:24.817Z,4.30
2023-04-10T04:37:52.623Z,3.97
2023-04-10T04:40:21.169Z,4.20
2023-04-10T04:42:48.923Z,4.10
2023-04-10T04:45:16.800Z,4.57
2023-04-10T04:47:44.633Z,3.83
2023-04-10T04:50:12.506Z,4.37
2023-04-10T04:52:41.552Z,3.93
2023-04-10T04:55:10.388Z,3.73
2023-04-10T04:57:38.086Z,4.00
2023-04-10T05:00:07.044Z,3.83
2023-04-10T05:02:34.991Z,3.83
2023-04-10T05:05:02.815Z,3.80
2023-04-10T05:07:31.293Z,3.40
2023-04-10T05:10:00.459Z,3.90
2023-04-10T05:12:28.411Z,3.53
2023-04-10T05:14:56.234Z,4.00
2023-04-10T05:17:24.357Z,3.80
2023-04-10T05:19:52.181Z,4.07
2023-04-10T05:22:20.049Z,3.93
2023-04-10T05:24:47.866Z,3.27
2023-04-10T05:27:18.177Z,3.57
2023-04-10T05:29:45.956Z,3.50
2023-04-10T05:32:13.789Z,4.30
2023-04-10T05:34:41.611Z,3.20
2023-04-10T05:37:09.451Z,3.60
2023-04-10T05:39:37.268Z,3.93
2023-04-10T05:42:05.126Z,3.77
2023-04-10T05:44:34.365Z,3.87
2023-04-10T05:47:02.446Z,3.60
2023-04-10T05:49:30.312Z,3.93
2023-04-10T05:51:58.272Z,3.40
2023-04-10T05:54:26.184Z,3.37
2023-04-10T05:56:54.030Z,3.60
2023-04-10T05:59:21.883Z,3.90
2023-04-10T06:01:51.025Z,3.70
2023-04-10T06:04:19.125Z,3.60
2023-04-10T06:06:47.126Z,3.23
2023-04-10T06:09:14.894Z,3.70
2023-04-10T06:11:42.696Z,4.10
2023-04-10T06:14:10.548Z,3.87
2023-04-10T06:16:38.725Z,3.63
2023-04-10T06:19:07.992Z,3.67
2023-04-10T06:21:35.713Z,3.43
2023-04-10T06:24:03.485Z,4.03
2023-04-10T06:26:31.382Z,3.53
2023-04-10T06:28:59.326Z,4.03
2023-04-10T06:31:27.382Z,3.83
2023-04-10T06:33:55.731Z,3.53
2023-04-10T06:36:24.907Z,3.50
2023-04-10T06:38:52.965Z,3.50
2023-04-10T06:41:20.856Z,3.37
2023-04-10T06:43:49.140Z,3.67
2023-04-10T06:46:17.298Z,3.90
2023-04-10T06:48:45.152Z,3.60
2023-04-10T06:51:12.942Z,3.43
2023-04-10T06:53:42.094Z,3.33
2023-04-10T06:56:10.705Z,3.37
2023-04-10T06:58:38.506Z,3.53
2023-04-10T07:01:06.945Z,3.20
2023-04-10T07:03:34.880Z,3.40
2023-04-10T07:06:03.333Z,3.50
2023-04-10T07:08:31.296Z,3.83
2023-04-10T07:11:00.575Z,3.37
2023-04-10T07:13:28.350Z,3.50
2023-04-10T07:15:56.293Z,3.23
2023-04-10T07:18:24.096Z,3.60
2023-04-10T07:20:54.039Z,3.60
2023-04-10T07:23:22.694Z,3.57
2023-04-10T07:25:51.654Z,4.03
2023-04-10T07:28:22.994Z,3.37
2023-04-10T07:30:51.197Z,4.10
2023-04-10T07:33:19.352Z,3.60
2023-04-10T07:35:47.724Z,3.93
2023-04-10T07:38:15.491Z,3.40
2023-04-10T07:40:43.303Z,3.63
2023-04-10T07:43:11.095Z,3.77
2023-04-10T07:45:40.311Z,3.90
2023-04-10T07:48:08.413Z,4.00
2023-04-10T07:50:36.582Z,3.83
2023-04-10T07:53:08.286Z,3.87
2023-04-10T07:55:39.442Z,3.73
2023-04-10T07:58:07.508Z,3.67
2023-04-10T08:00:35.592Z,3.90
2023-04-10T08:03:05.686Z,4.00
2023-04-10T08:05:33.717Z,4.17
2023-04-10T08:08:01.486Z,3.60
2023-04-10T08:10:29.285Z,4.00
2023-04-10T08:12:57.086Z,3.73
2023-04-10T08:15:25.088Z,4.03
2023-04-10T08:17:53.823Z,3.53
2023-04-10T08:20:23.152Z,3.90
2023-04-10T08:22:51.063Z,3.60
2023-04-10T08:25:18.960Z,3.90
2023-04-10T08:27:46.797Z,3.60
2023-04-10T08:30:14.776Z,3.80
2023-04-10T08:32:42.582Z,3.40
2023-04-10T08:35:10.976Z,4.10
2023-04-10T08:37:40.273Z,3.83
2023-04-10T08:40:09.678Z,4.03
2023-04-10T08:42:37.530Z,4.43
2023-04-10T08:45:05.916Z,4.33
2023-04-10T08:47:38.056Z,4.27
2023-04-10T08:50:08.766Z,3.70
2023-04-10T08:52:39.242Z,4.00
2023-04-10T08:55:10.423Z,4.23
2023-04-10T08:57:40.705Z,4.30
2023-04-10T09:02:44.189Z,4.27
2023-04-10T09:05:13.993Z,3.77
2023-04-10T09:07:42.038Z,3.80
2023-04-10T09:10:11.588Z,3.80
2023-04-10T09:12:47.184Z,3.80
2023-04-10T09:15:15.491Z,3.37
2023-04-10T09:17:57.374Z,4.17
2023-04-10T09:20:26.853Z,4.20
2023-04-10T09:22:54.741Z,4.03
2023-04-10T09:25:35.547Z,4.10
2023-04-10T09:28:08.712Z,4.40
2023-04-10T09:30:39.286Z,4.03
2023-04-10T09:33:23.607Z,3.97
2023-04-10T09:35:54.464Z,3.87
2023-04-10T09:38:23.012Z,4.17
2023-04-10T09:40:53.784Z,3.90
2023-04-10T09:43:24.518Z,3.83
2023-04-10T09:45:54.244Z,3.80
2023-04-10T09:48:22.900Z,3.97
2023-04-10T09:50:51.641Z,3.93
2023-04-10T09:53:20.908Z,3.70
2023-04-10T09:55:49.796Z,4.00
2023-04-10T09:58:19.202Z,4.10
2023-04-10T10:00:48.460Z,3.93
2023-04-10T10:03:17.896Z,4.00
2023-04-10T10:05:47.451Z,4.00
2023-04-10T10:08:16.577Z,3.67
2023-04-10T10:10:49.105Z,3.50
2023-04-10T10:13:24.908Z,3.47
2023-04-10T10:16:00.940Z,4.10
2023-04-10T10:18:37.174Z,3.83
2023-04-10T10:21:06.276Z,3.83
2023-04-10T10:23:34.874Z,3.97
2023-04-10T10:26:06.040Z,3.70
2023-04-10T10:28:37.395Z,3.90
2023-04-10T10:31:05.688Z,3.50
2023-04-10T10:33:36.689Z,3.73
2023-04-10T10:36:05.645Z,3.63
2023-04-10T10:38:33.973Z,3.07
2023-04-10T10:41:09.192Z,3.47
2023-04-10T10:43:49.641Z,3.63
2023-04-10T10:46:25.508Z,3.23
2023-04-10T10:48:59.491Z,3.67
2023-04-10T10:51:46.646Z,3.87
2023-04-10T10:54:30.818Z,3.53
2023-04-10T10:56:58.664Z,3.40
2023-04-10T10:59:58.662Z,3.57
2023-04-10T11:02:27.280Z,3.40
2023-04-10T11:04:55.085Z,3.57
2023-04-10T11:07:23.087Z,3.47
2023-04-10T11:09:52.603Z,3.50
2023-04-10T11:12:23.662Z,3.23
2023-04-10T11:15:00.742Z,3.30
2023-04-10T11:17:48.380Z,3.67
2023-04-10T11:20:16.760Z,3.70
2023-04-10T11:23:13.321Z,3.23
2023-04-10T11:25:49.437Z,3.40
2023-04-10T11:28:36.874Z,3.73
2023-04-10T11:31:26.200Z,3.60
2023-04-10T11:34:03.271Z,3.10
2023-04-10T11:36:32.361Z,3.23
2023-04-10T11:39:02.600Z,3.27
2023-04-10T11:41:32.093Z,3.10
2023-04-10T11:44:01.486Z,3.03
2023-04-10T11:46:31.122Z,2.90
2023-04-10T11:49:01.258Z,3.23
2023-04-10T11:51:29.432Z,3.67
2023-04-10T11:54:08.355Z,3.30
2023-04-10T11:56:36.921Z,3.60
2023-04-10T11:59:07.835Z,3.20
2023-04-10T12:01:37.287Z,3.27
2023-04-10T12:04:07.936Z,3.27
2023-04-10T12:06:36.273Z,3.03
2023-04-10T12:09:14.531Z,2.90
2023-04-10T12:11:50.554Z,3.10
2023-04-10T12:14:19.061Z,3.23
2023-04-10T12:16:48.465Z,3.30
2023-04-10T12:19:17.961Z,3.20
2023-04-10T12:21:46.924Z,3.40
2023-04-10T12:24:14.745Z,3.80
2023-04-10T12:26:50.558Z,3.50
2023-04-10T12:29:18.318Z,3.20
2023-04-10T12:31:46.109Z,3.10
2023-04-10T12:34:19.686Z,3.70
2023-04-10T12:36:53.930Z,3.70
2023-04-10T12:39:26.936Z,3.43
2023-04-10T12:41:54.776Z,3.47
2023-04-10T12:44:22.948Z,3.40
2023-04-10T12:46:50.946Z,3.60
2023-04-10T12:49:20.136Z,3.77
2023-04-10T12:51:49.116Z,3.60
2023-04-10T12:54:31.485Z,3.93
2023-04-10T12:56:59.496Z,3.20
2023-04-10T12:59:27.986Z,3.73
2023-04-10T13:01:56.106Z,3.43
2023-04-10T13:04:25.847Z,3.57
2023-04-10T13:06:53.854Z,3.37
2023-04-10T13:09:22.401Z,3.30
2023-04-10T13:11:51.867Z,3.50
2023-04-10T13:14:19.972Z,3.80
2023-04-10T13:16:47.869Z,3.27
2023-04-10T13:19:15.714Z,3.00
2023-04-10T13:21:45.016Z,3.60
2023-04-10T13:24:14.688Z,4.17
2023-04-10T13:26:50.196Z,3.53
2023-04-10T13:29:18.123Z,3.87
2023-04-10T13:31:45.865Z,4.13
2023-04-10T13:34:13.672Z,3.53
2023-04-10T13:36:41.522Z,3.63
2023-04-10T13:39:10.780Z,4.27
2023-04-10T13:41:38.640Z,3.40
2023-04-10T13:44:06.577Z,4.00
2023-04-10T13:46:34.449Z,3.90
2023-04-10T13:49:02.465Z,2.43
2023-04-10T13:51:31.679Z,2.70
2023-04-10T13:53:59.698Z,2.77
2023-04-10T13:56:30.228Z,3.00
2023-04-10T13:58:57.990Z,2.70
2023-04-10T14:01:26.358Z,2.90
2023-04-10T14:03:54.413Z,3.60
2023-04-10T14:06:22.274Z,2.90
2023-04-10T14:08:50.010Z,3.40
2023-04-10T14:11:17.812Z,2.90
2023-04-10T14:13:46.940Z,2.80
2023-04-10T14:16:15.058Z,2.73
2023-04-10T14:18:42.775Z,3.03
2023-04-10T14:21:11.086Z,2.97
2023-04-10T14:23:39.161Z,3.47
2023-04-10T14:26:08.549Z,3.20
2023-04-10T14:28:36.410Z,3.00
2023-04-10T14:31:06.303Z,3.27
2023-04-10T14:33:35.017Z,3.07
2023-04-10T14:36:03.018Z,3.10
2023-04-10T14:38:30.930Z,3.40
2023-04-10T14:40:58.754Z,3.30
2023-04-10T14:43:26.430Z,3.17
2023-04-10T14:45:54.170Z,3.23
2023-04-10T14:48:23.531Z,3.70
2023-04-10T14:50:51.542Z,3.73
2023-04-10T14:53:21.622Z,4.20
2023-04-10T14:55:49.412Z,3.73
2023-04-10T14:58:17.216Z,3.90
2023-04-10T15:00:45.097Z,3.70
2023-04-10T15:03:12.967Z,3.90
2023-04-10T15:05:42.181Z,3.73
2023-04-10T15:08:10.025Z,3.70
2023-04-10T15:10:37.813Z,3.90
2023-04-10T15:13:06.099Z,3.70
2023-04-10T15:15:33.833Z,4.83
2023-04-10T15:18:01.626Z,4.87
2023-04-10T15:20:29.380Z,4.73
2023-04-10T15:22:58.813Z,4.70
2023-04-10T15:25:26.603Z,4.47
2023-04-10T15:27:56.293Z,4.13
2023-04-10T15:30:24.258Z,5.00
2023-04-10T15:32:52.076Z,4.20
2023-04-10T15:35:20.203Z,5.33
2023-04-10T15:37:47.978Z,4.30
2023-04-10T15:40:17.270Z,4.10
2023-04-10T15:42:45.037Z,3.77
2023-04-10T15:45:13.037Z,3.43
2023-04-10T15:47:40.856Z,3.13
2023-04-10T15:50:10.705Z,3.07
2023-04-10T15:52:38.707Z,3.33
2023-04-10T15:55:07.287Z,3.57
2023-04-10T15:57:36.579Z,3.00
2023-04-10T16:00:04.800Z,2.90
2023-04-10T16:02:33.130Z,2.80
2023-04-10T16:05:01.056Z,3.40
2023-04-10T16:07:28.885Z,3.30
2023-04-10T16:09:58.311Z,3.83
2023-04-10T16:12:26.199Z,3.70
2023-04-10T16:14:55.415Z,4.20
2023-04-10T16:17:23.186Z,3.00
2023-04-10T16:19:50.995Z,2.77
2023-04-10T16:22:18.745Z,2.97
2023-04-10T16:24:46.510Z,2.77
2023-04-10T16:27:14.239Z,2.90
2023-04-10T16:29:42.162Z,2.90
2023-04-10T16:32:11.251Z,3.23
2023-04-10T16:34:38.997Z,3.40
2023-04-10T16:37:06.822Z,3.60
2023-04-10T16:39:34.668Z,3.43
2023-04-10T16:42:03.505Z,4.13
2023-04-10T16:44:31.417Z,3.20
2023-04-10T16:46:59.591Z,2.70
2023-04-10T16:49:28.804Z,3.00
2023-04-10T16:51:56.538Z,2.70
2023-04-10T16:54:24.217Z,2.50
2023-04-10T16:56:51.956Z,2.53
2023-04-10T16:59:19.676Z,2.80
2023-04-10T17:01:47.719Z,3.10
2023-04-10T17:04:16.946Z,2.10
2023-04-10T17:06:46.201Z,2.40
2023-04-10T17:09:14.048Z,2.30
2023-04-10T17:11:41.926Z,2.30
2023-04-10T17:14:10.509Z,1.80
2023-04-10T17:16:38.316Z,2.27
2023-04-10T17:19:06.296Z,1.80
2023-04-10T17:21:34.691Z,1.50
2023-04-10T17:24:03.908Z,1.70
2023-04-10T17:26:31.882Z,2.33
2023-04-10T17:28:59.665Z,1.77
2023-04-10T17:31:27.426Z,1.20
2023-04-10T17:33:55.164Z,1.63
2023-04-10T17:36:22.900Z,1.63
2023-04-10T17:38:54.019Z,5.10
2023-04-10T17:41:23.442Z,3.37
2023-04-10T17:43:51.457Z,1.80
2023-04-10T17:46:19.236Z,2.00
2023-04-10T17:48:47.205Z,1.40
2023-04-10T17:51:15.081Z,1.37
2023-04-10T17:53:42.867Z,2.50
2023-04-10T17:56:18.420Z,1.20
2023-04-10T17:58:47.958Z,1.63
2023-04-10T18:01:22.793Z,2.13
2023-04-10T18:03:50.835Z,1.50
2023-04-10T18:06:18.836Z,1.33
2023-04-10T18:08:47.007Z,2.20
2023-04-10T18:11:14.712Z,1.20
2023-04-10T18:13:42.661Z,2.03
2023-04-10T18:16:12.216Z,1.30
2023-04-10T18:18:41.858Z,1.53
2023-04-10T18:21:10.442Z,1.57
2023-04-10T18:23:39.519Z,1.37
2023-04-10T18:26:07.797Z,1.63
2023-04-10T18:28:36.477Z,1.57
2023-04-10T18:31:04.405Z,1.60
2023-04-10T18:33:33.599Z,1.30
2023-04-10T18:36:01.417Z,1.67
2023-04-10T18:38:29.341Z,1.40
2023-04-10T18:40:57.858Z,1.50
2023-04-10T18:43:27.442Z,1.47
2023-04-10T18:45:55.684Z,1.40
2023-04-10T18:48:23.577Z,1.37
2023-04-10T18:50:54.072Z,1.30
2023-04-10T18:53:22.164Z,1.60
2023-04-10T18:55:51.534Z,1.60
2023-04-10T18:58:19.445Z,1.60
2023-04-10T19:00:47.190Z,1.47
2023-04-10T19:03:15.979Z,1.60
2023-04-10T19:05:44.487Z,1.93
2023-04-10T19:08:14.640Z,1.70
2023-04-10T19:10:43.150Z,1.63
2023-04-10T19:13:12.252Z,2.70
2023-04-10T19:15:42.271Z,3.00
2023-04-10T19:18:10.788Z,2.23
2023-04-10T19:20:51.169Z,1.60
2023-04-10T19:23:22.823Z,1.70
2023-04-10T19:25:52.934Z,2.00
2023-04-10T19:28:20.860Z,1.80
2023-04-10T19:30:48.660Z,1.90
2023-04-10T19:33:17.080Z,1.77
2023-04-10T19:35:44.862Z,2.20
2023-04-10T19:38:12.709Z,2.17
2023-04-10T19:40:41.838Z,1.93
2023-04-10T19:43:09.651Z,2.00
2023-04-10T19:45:37.853Z,2.07
2023-04-10T19:48:06.100Z,1.73
2023-04-10T19:50:33.975Z,1.63
2023-04-10T19:53:01.773Z,1.70
2023-04-10T19:55:29.528Z,1.50
2023-04-10T19:57:58.629Z,1.50
2023-04-10T20:00:26.506Z,1.87
2023-04-10T20:02:54.489Z,1.60
2023-04-10T20:05:22.524Z,2.10
2023-04-10T20:07:50.519Z,1.93
2023-04-10T20:10:18.610Z,2.10
2023-04-10T20:12:46.453Z,1.80
2023-04-10T20:15:15.565Z,1.87
2023-04-10T20:17:43.338Z,1.57
2023-04-10T20:20:12.727Z,1.83
2023-04-10T20:22:40.651Z,2.00
2023-04-10T20:25:09.384Z,1.83
2023-04-10T20:27:37.250Z,2.60
2023-04-10T20:30:07.317Z,1.90
2023-04-10T20:32:37.042Z,2.30
2023-04-10T20:35:05.480Z,1.83
2023-04-10T20:37:33.347Z,2.30
2023-04-10T20:40:01.156Z,1.87
2023-04-10T20:42:28.945Z,2.20
2023-04-10T20:44:56.782Z,2.10
2023-04-10T20:47:24.560Z,2.33
2023-04-10T20:49:53.703Z,1.20
2023-04-10T20:52:21.615Z,2.30
2023-04-10T20:54:49.343Z,2.03
2023-04-10T20:57:17.231Z,2.50
2023-04-10T20:59:46.171Z,2.80
2023-04-10T21:02:14.279Z,2.97
2023-04-10T21:04:42.377Z,3.17
2023-04-10T21:07:11.797Z,3.00
2023-04-10T21:09:39.543Z,2.93
2023-04-10T21:12:07.457Z,3.40
2023-04-10T21:14:35.818Z,3.77
2023-04-10T21:17:03.782Z,3.43
2023-04-10T21:19:31.569Z,2.57
2023-04-10T21:21:59.339Z,2.80
2023-04-10T21:24:29.782Z,2.50
2023-04-10T21:26:57.637Z,1.77
2023-04-10T21:29:25.751Z,1.10
2023-04-10T21:31:54.004Z,1.23
2023-04-10T21:34:21.792Z,0.70
2023-04-10T21:36:49.544Z,0.70
2023-04-10T21:39:17.296Z,0.90
2023-04-10T21:41:46.372Z,0.87
2023-04-10T21:44:14.110Z,0.87
2023-04-10T21:46:41.938Z,1.07
2023-04-10T21:49:10.388Z,1.10
2023-04-10T21:51:38.286Z,1.00
2023-04-10T21:54:06.096Z,0.90
2023-04-10T21:56:35.525Z,1.37
2023-04-10T21:59:05.066Z,1.50
2023-04-10T22:01:32.881Z,1.83
2023-04-10T22:04:00.892Z,1.50
2023-04-10T22:06:28.830Z,2.60
2023-04-10T22:08:56.757Z,2.20
2023-04-10T22:11:24.714Z,3.20
2023-04-10T22:13:53.581Z,2.93
2023-04-10T22:16:22.721Z,2.50
2023-04-10T22:18:50.658Z,2.77
2023-04-10T22:21:18.437Z,2.80
2023-04-10T22:23:46.355Z,2.60
2023-04-10T22:26:14.118Z,2.10
2023-04-10T22:28:41.932Z,2.50
2023-04-10T22:31:16.389Z,2.33
2023-04-10T22:33:45.781Z,1.97
2023-04-10T22:36:14.208Z,1.43
2023-04-10T22:38:42.009Z,1.60
2023-04-10T22:41:10.920Z,1.90
2023-04-10T22:43:38.716Z,1.77
2023-04-10T22:46:06.691Z,1.80
2023-04-10T22:48:34.560Z,2.43
2023-04-10T22:51:03.791Z,1.83
2023-04-10T22:53:31.629Z,2.33
2023-04-10T22:55:59.335Z,2.87
2023-04-10T22:58:27.230Z,3.23
2023-04-10T23:00:55.003Z,3.53
2023-04-10T23:03:22.927Z,2.90
2023-04-10T23:05:51.186Z,3.30
2023-04-10T23:08:20.396Z,3.07
2023-04-10T23:10:48.343Z,3.57
2023-04-10T23:13:16.126Z,4.10
2023-04-10T23:15:49.617Z,4.00
2023-04-10T23:18:17.404Z,3.87
2023-04-10T23:20:45.257Z,2.87
2023-04-10T23:23:13.060Z,3.30
2023-04-10T23:25:42.305Z,3.10
2023-04-10T23:28:10.225Z,3.53
2023-04-10T23:30:38.160Z,3.37
2023-04-10T23:33:06.123Z,2.67
2023-04-10T23:35:33.933Z,3.33
2023-04-10T23:38:01.804Z,2.73
2023-04-10T23:40:29.601Z,2.90
2023-04-10T23:42:58.717Z,2.90
2023-04-10T23:45:26.554Z,2.70
2023-04-10T23:47:54.369Z,2.77
2023-04-10T23:50:22.173Z,3.13
2023-04-10T23:52:50.745Z,3.10
2023-04-10T23:55:19.086Z,1.97
2023-04-10T23:57:46.801Z,2.17
