createdAt,value
2023-04-04T00:00:37.505Z,3.87
2023-04-04T00:01:37.379Z,3.93
2023-04-04T00:02:37.407Z,3.94
2023-04-04T00:03:37.550Z,3.87
2023-04-04T00:04:37.387Z,3.84
2023-04-04T00:05:37.363Z,3.91
2023-04-04T00:06:37.365Z,3.91
2023-04-04T00:07:37.346Z,3.90
2023-04-04T00:08:37.366Z,3.84
2023-04-04T00:09:37.335Z,3.83
2023-04-04T00:10:37.394Z,3.76
2023-04-04T00:11:37.322Z,3.79
2023-04-04T00:12:37.324Z,3.76
2023-04-04T00:13:37.316Z,3.76
2023-04-04T00:14:37.312Z,3.73
2023-04-04T00:15:37.436Z,3.73
2023-04-04T00:16:37.446Z,3.79
2023-04-04T00:17:37.328Z,3.75
2023-04-04T00:18:37.279Z,3.69
2023-04-04T00:19:37.284Z,3.66
2023-04-04T00:20:37.417Z,3.62
2023-04-04T00:21:37.292Z,3.62
2023-04-04T00:22:37.259Z,3.54
2023-04-04T00:23:37.260Z,3.57
2023-04-04T00:24:37.246Z,3.65
2023-04-04T00:25:37.245Z,3.61
2023-04-04T00:26:37.235Z,3.62
2023-04-04T00:27:37.248Z,3.58
2023-04-04T00:28:37.231Z,3.58
2023-04-04T00:29:37.231Z,3.54
2023-04-04T00:30:37.372Z,3.61
2023-04-04T00:31:37.265Z,3.62
2023-04-04T00:32:37.297Z,3.54
2023-04-04T00:33:37.207Z,3.51
2023-04-04T00:34:37.189Z,3.51
2023-04-04T00:35:37.250Z,3.58
2023-04-04T00:36:37.182Z,3.50
2023-04-04T00:37:37.181Z,3.50
2023-04-04T00:38:37.170Z,3.57
2023-04-04T00:39:37.165Z,3.50
2023-04-04T00:40:37.243Z,3.48
2023-04-04T00:41:37.155Z,3.50
2023-04-04T00:42:37.141Z,3.51
2023-04-04T00:43:37.148Z,3.48
2023-04-04T00:44:37.142Z,3.48
2023-04-04T00:45:37.187Z,3.42
2023-04-04T00:46:37.139Z,3.54
2023-04-04T00:47:37.215Z,3.50
2023-04-04T00:48:37.118Z,3.52
2023-04-04T00:49:37.114Z,3.62
2023-04-04T00:50:37.169Z,3.60
2023-04-04T00:51:37.110Z,3.58
2023-04-04T00:52:37.121Z,3.61
2023-04-04T00:53:37.093Z,3.60
2023-04-04T00:54:37.081Z,3.62
2023-04-04T00:55:37.075Z,3.65
2023-04-04T00:56:37.077Z,3.68
2023-04-04T00:57:37.064Z,3.61
2023-04-04T00:58:37.057Z,3.76
2023-04-04T00:59:37.046Z,3.66
2023-04-04T01:00:37.068Z,3.69
2023-04-04T01:01:37.241Z,3.65
2023-04-04T01:02:37.074Z,3.68
2023-04-04T01:03:37.044Z,3.73
2023-04-04T01:04:37.056Z,3.70
2023-04-04T01:05:37.011Z,3.70
2023-04-04T01:06:37.012Z,3.70
2023-04-04T01:07:37.281Z,3.68
2023-04-04T01:08:36.992Z,3.69
2023-04-04T01:09:36.990Z,3.58
2023-04-04T01:10:36.979Z,3.61
2023-04-04T01:11:36.987Z,3.60
2023-04-04T01:12:36.979Z,3.48
2023-04-04T01:13:36.965Z,3.48
2023-04-04T01:14:36.951Z,3.50
2023-04-04T01:15:36.949Z,3.42
2023-04-04T01:16:36.973Z,3.51
2023-04-04T01:17:36.945Z,3.50
2023-04-04T01:18:36.926Z,3.48
2023-04-04T01:19:36.968Z,3.36
2023-04-04T01:20:37.110Z,3.42
2023-04-04T01:21:36.923Z,3.45
2023-04-04T01:22:36.904Z,3.36
2023-04-04T01:23:36.899Z,3.29
2023-04-04T01:24:36.889Z,3.45
2023-04-04T01:25:36.888Z,3.31
2023-04-04T01:26:36.882Z,3.36
2023-04-04T01:27:36.882Z,3.35
2023-04-04T01:28:36.870Z,3.36
2023-04-04T01:29:36.864Z,3.35
2023-04-04T01:30:36.870Z,3.28
2023-04-04T01:31:36.852Z,3.31
2023-04-04T01:32:36.899Z,3.28
2023-04-04T01:33:36.843Z,3.24
2023-04-04T01:34:36.831Z,3.42
2023-04-04T01:35:36.893Z,3.24
2023-04-04T01:36:36.823Z,3.31
2023-04-04T01:37:36.814Z,3.23
2023-04-04T01:38:36.806Z,3.24
2023-04-04T01:39:36.805Z,3.17
2023-04-04T01:40:36.799Z,3.18
2023-04-04T01:41:36.791Z,3.17
2023-04-04T01:42:36.787Z,3.15
2023-04-04T01:43:36.779Z,3.13
2023-04-04T01:44:36.769Z,3.11
2023-04-04T01:45:36.778Z,3.15
2023-04-04T01:46:36.836Z,3.14
2023-04-04T01:47:36.796Z,3.20
2023-04-04T01:48:36.744Z,3.03
2023-04-04T01:49:37.066Z,3.00
2023-04-04T01:50:36.731Z,2.95
2023-04-04T01:51:36.753Z,2.97
2023-04-04T01:52:36.725Z,2.93
2023-04-04T01:53:36.721Z,2.90
2023-04-04T01:54:36.710Z,2.95
2023-04-04T01:55:36.708Z,2.92
2023-04-04T01:56:36.704Z,2.97
2023-04-04T01:57:36.700Z,2.95
2023-04-04T01:58:36.684Z,2.82
2023-04-04T01:59:36.683Z,2.90
2023-04-04T02:00:36.689Z,2.84
2023-04-04T02:01:36.689Z,2.78
2023-04-04T02:02:36.705Z,2.82
2023-04-04T02:03:36.661Z,2.74
2023-04-04T02:04:36.648Z,2.77
2023-04-04T02:05:36.642Z,2.85
2023-04-04T02:06:36.652Z,2.92
2023-04-04T02:07:36.652Z,2.89
2023-04-04T02:08:36.624Z,2.78
2023-04-04T02:09:36.618Z,2.87
2023-04-04T02:10:36.616Z,2.87
2023-04-04T02:11:36.619Z,2.79
2023-04-04T02:12:36.604Z,2.79
2023-04-04T02:13:36.596Z,2.78
2023-04-04T02:14:36.592Z,2.90
2023-04-04T02:15:36.600Z,2.95
2023-04-04T02:16:36.574Z,2.90
2023-04-04T02:17:36.588Z,2.92
2023-04-04T02:18:36.562Z,2.90
2023-04-04T02:19:36.566Z,2.93
2023-04-04T02:20:36.548Z,2.87
2023-04-04T02:21:36.545Z,2.84
2023-04-04T02:22:36.533Z,2.75
2023-04-04T02:23:36.557Z,2.75
2023-04-04T02:24:36.519Z,2.78
2023-04-04T02:25:36.518Z,2.69
2023-04-04T02:26:36.506Z,2.66
2023-04-04T02:27:36.505Z,2.72
2023-04-04T02:28:36.498Z,2.66
2023-04-04T02:29:36.502Z,2.67
2023-04-04T02:30:36.488Z,2.74
2023-04-04T02:31:36.522Z,2.74
2023-04-04T02:32:36.490Z,2.72
2023-04-04T02:33:36.477Z,2.74
2023-04-04T02:34:36.455Z,2.63
2023-04-04T02:35:36.479Z,2.64
2023-04-04T02:36:36.447Z,2.64
2023-04-04T02:37:36.442Z,2.64
2023-04-04T02:38:36.445Z,2.59
2023-04-04T02:39:36.453Z,2.60
2023-04-04T02:40:36.428Z,2.71
2023-04-04T02:41:36.417Z,2.60
2023-04-04T02:42:36.424Z,2.60
2023-04-04T02:43:36.401Z,2.54
2023-04-04T02:44:36.404Z,2.57
2023-04-04T02:45:36.389Z,2.60
2023-04-04T02:46:36.383Z,2.64
2023-04-04T02:47:36.431Z,2.67
2023-04-04T02:48:36.378Z,2.69
2023-04-04T02:49:36.369Z,2.74
2023-04-04T02:50:36.368Z,2.72
2023-04-04T02:51:36.350Z,2.77
2023-04-04T02:52:36.355Z,2.85
2023-04-04T02:53:36.339Z,2.92
2023-04-04T02:54:36.340Z,2.85
2023-04-04T02:55:36.357Z,2.87
2023-04-04T02:56:36.324Z,2.77
2023-04-04T02:57:36.316Z,2.79
2023-04-04T02:58:36.319Z,2.87
2023-04-04T02:59:36.305Z,2.81
2023-04-04T03:00:36.302Z,2.92
2023-04-04T03:01:36.307Z,2.79
2023-04-04T03:02:36.432Z,2.90
2023-04-04T03:03:36.455Z,2.90
2023-04-04T03:04:36.275Z,2.87
2023-04-04T03:05:36.276Z,2.92
2023-04-04T03:06:36.266Z,2.97
2023-04-04T03:07:36.256Z,3.11
2023-04-04T03:08:36.249Z,3.13
2023-04-04T03:09:36.242Z,3.18
2023-04-04T03:10:36.245Z,3.18
2023-04-04T03:11:36.252Z,3.17
2023-04-04T03:12:36.224Z,3.18
2023-04-04T03:13:36.216Z,3.02
2023-04-04T03:14:36.209Z,3.00
2023-04-04T03:15:36.220Z,3.00
2023-04-04T03:16:36.241Z,3.08
2023-04-04T03:17:36.211Z,3.03
2023-04-04T03:18:36.206Z,2.96
2023-04-04T03:19:36.181Z,2.97
2023-04-04T03:20:36.198Z,2.96
2023-04-04T03:21:36.163Z,2.99
2023-04-04T03:22:36.167Z,2.99
2023-04-04T03:23:36.148Z,2.97
2023-04-04T03:24:37.176Z,2.99
2023-04-04T03:25:36.140Z,2.93
2023-04-04T03:26:36.139Z,2.93
2023-04-04T03:27:36.151Z,2.95
2023-04-04T03:28:36.128Z,2.85
2023-04-04T03:29:36.116Z,2.79
2023-04-04T03:30:36.116Z,2.89
2023-04-04T03:31:36.142Z,2.79
2023-04-04T03:32:36.110Z,2.75
2023-04-04T03:33:36.093Z,2.84
2023-04-04T03:34:36.082Z,2.75
2023-04-04T03:35:36.085Z,2.77
2023-04-04T03:36:36.064Z,2.72
2023-04-04T03:37:36.066Z,2.69
2023-04-04T03:38:36.058Z,2.77
2023-04-04T03:39:36.042Z,2.78
2023-04-04T03:40:36.047Z,2.87
2023-04-04T03:41:36.035Z,2.89
2023-04-04T03:42:36.054Z,2.87
2023-04-04T03:43:36.045Z,2.79
2023-04-04T03:44:36.021Z,2.92
2023-04-04T03:45:36.014Z,2.79
2023-04-04T03:46:36.104Z,2.84
2023-04-04T03:47:36.016Z,2.74
2023-04-04T03:48:35.995Z,2.75
2023-04-04T03:49:35.978Z,2.74
2023-04-04T03:50:35.978Z,2.74
2023-04-04T03:51:35.978Z,2.72
2023-04-04T03:52:35.982Z,2.66
2023-04-04T03:53:35.970Z,2.60
2023-04-04T03:54:35.959Z,2.54
2023-04-04T03:55:35.935Z,2.53
2023-04-04T03:56:35.939Z,2.59
2023-04-04T03:57:35.929Z,2.49
2023-04-04T03:58:35.926Z,2.53
2023-04-04T03:59:35.940Z,2.42
2023-04-04T04:00:35.913Z,2.54
2023-04-04T04:01:35.902Z,2.53
2023-04-04T04:02:35.975Z,2.53
2023-04-04T04:03:35.981Z,2.48
2023-04-04T04:04:35.882Z,2.38
2023-04-04T04:05:35.873Z,2.36
2023-04-04T04:06:35.874Z,2.41
2023-04-04T04:07:35.858Z,2.38
2023-04-04T04:08:35.860Z,2.38
2023-04-04T04:09:35.853Z,2.35
2023-04-04T04:10:35.842Z,2.35
2023-04-04T04:11:35.835Z,2.35
2023-04-04T04:12:35.833Z,2.30
2023-04-04T04:13:35.825Z,2.28
2023-04-04T04:14:35.824Z,2.30
2023-04-04T04:15:35.842Z,2.28
2023-04-04T04:16:35.886Z,2.25
2023-04-04T04:17:35.844Z,2.23
2023-04-04T04:18:35.791Z,2.25
2023-04-04T04:19:35.780Z,2.24
2023-04-04T04:20:35.788Z,2.14
2023-04-04T04:21:35.774Z,2.24
2023-04-04T04:22:35.768Z,2.21
2023-04-04T04:23:35.754Z,2.17
2023-04-04T04:24:35.753Z,2.16
2023-04-04T04:25:35.742Z,2.17
2023-04-04T04:26:35.738Z,2.10
2023-04-04T04:27:35.738Z,2.10
2023-04-04T04:28:35.734Z,2.20
2023-04-04T04:29:35.730Z,2.12
2023-04-04T04:30:35.713Z,2.16
2023-04-04T04:31:35.756Z,2.18
2023-04-04T04:32:35.753Z,2.12
2023-04-04T04:33:35.714Z,2.18
2023-04-04T04:34:35.685Z,2.10
2023-04-04T04:35:35.679Z,2.14
2023-04-04T04:36:35.685Z,2.17
2023-04-04T04:37:35.672Z,2.18
2023-04-04T04:38:35.682Z,2.17
2023-04-04T04:39:35.674Z,2.14
2023-04-04T04:40:35.645Z,2.07
2023-04-04T04:41:35.641Z,2.09
2023-04-04T04:42:35.637Z,2.12
2023-04-04T04:43:35.629Z,2.10
2023-04-04T04:44:35.623Z,2.00
2023-04-04T04:45:35.617Z,1.99
2023-04-04T04:46:35.694Z,1.95
2023-04-04T04:47:35.691Z,1.99
2023-04-04T04:48:35.712Z,1.98
2023-04-04T04:49:35.592Z,1.91
2023-04-04T04:50:35.579Z,1.90
2023-04-04T04:51:35.577Z,1.91
2023-04-04T04:52:35.573Z,1.91
2023-04-04T04:53:35.562Z,1.84
2023-04-04T04:54:35.557Z,1.90
2023-04-04T04:55:35.546Z,1.90
2023-04-04T04:56:35.563Z,2.00
2023-04-04T04:57:35.539Z,2.00
2023-04-04T04:58:35.543Z,1.88
2023-04-04T04:59:35.523Z,1.91
2023-04-04T05:00:35.537Z,1.90
2023-04-04T05:01:35.656Z,1.90
2023-04-04T05:02:35.553Z,1.86
2023-04-04T05:03:35.518Z,2.03
2023-04-04T05:04:35.496Z,2.03
2023-04-04T05:05:35.475Z,1.98
2023-04-04T05:06:35.497Z,1.95
2023-04-04T05:07:35.489Z,1.99
2023-04-04T05:08:35.460Z,2.02
2023-04-04T05:09:35.450Z,2.06
2023-04-04T05:10:35.450Z,2.12
2023-04-04T05:11:35.450Z,2.17
2023-04-04T05:12:35.447Z,2.17
2023-04-04T05:13:35.428Z,2.12
2023-04-04T05:14:35.422Z,2.20
2023-04-04T05:15:35.409Z,2.21
2023-04-04T05:16:35.405Z,2.25
2023-04-04T05:17:35.416Z,2.28
2023-04-04T05:18:35.399Z,2.28
2023-04-04T05:19:35.428Z,2.35
2023-04-04T05:20:35.408Z,2.34
2023-04-04T05:21:35.376Z,2.36
2023-04-04T05:22:35.367Z,2.27
2023-04-04T05:23:35.384Z,2.39
2023-04-04T05:24:35.354Z,2.49
2023-04-04T05:25:35.342Z,2.53
2023-04-04T05:26:35.337Z,2.59
2023-04-04T05:27:35.330Z,2.46
2023-04-04T05:28:35.323Z,2.60
2023-04-04T05:29:35.317Z,2.66
2023-04-04T05:30:35.309Z,2.63
2023-04-04T05:31:35.316Z,2.75
2023-04-04T05:32:35.330Z,2.75
2023-04-04T05:33:35.295Z,2.79
2023-04-04T05:34:35.288Z,2.72
2023-04-04T05:35:35.333Z,2.72
2023-04-04T05:36:35.299Z,2.77
2023-04-04T05:37:35.263Z,2.77
2023-04-04T05:38:35.262Z,2.75
2023-04-04T05:39:35.276Z,2.77
2023-04-04T05:40:35.250Z,2.79
2023-04-04T05:41:35.235Z,2.75
2023-04-04T05:42:35.269Z,2.78
2023-04-04T05:43:35.218Z,2.84
2023-04-04T05:44:35.215Z,2.85
2023-04-04T05:45:35.205Z,2.85
2023-04-04T05:46:35.302Z,2.93
2023-04-04T05:47:35.233Z,3.02
2023-04-04T05:48:35.197Z,2.97
2023-04-04T05:49:35.185Z,3.10
2023-04-04T05:50:35.183Z,3.15
2023-04-04T05:51:35.204Z,3.17
2023-04-04T05:52:35.177Z,3.20
2023-04-04T05:53:35.155Z,3.21
2023-04-04T05:54:35.155Z,3.24
2023-04-04T05:55:35.163Z,3.21
2023-04-04T05:56:35.140Z,3.28
2023-04-04T05:57:35.135Z,3.29
2023-04-04T05:58:35.156Z,3.39
2023-04-04T05:59:35.127Z,3.35
2023-04-04T06:00:35.126Z,3.55
2023-04-04T06:01:35.104Z,3.58
2023-04-04T06:02:35.160Z,3.62
2023-04-04T06:03:35.186Z,3.70
2023-04-04T06:04:35.100Z,3.73
2023-04-04T06:05:35.105Z,3.78
2023-04-04T06:06:35.078Z,3.88
2023-04-04T06:07:35.093Z,3.97
2023-04-04T06:08:50.198Z,4.08
2023-04-04T06:09:35.073Z,4.14
2023-04-04T06:10:35.050Z,4.09
2023-04-04T06:11:35.039Z,4.16
2023-04-04T06:12:35.046Z,4.29
2023-04-04T06:13:35.028Z,4.40
2023-04-04T06:14:35.019Z,4.51
2023-04-04T06:15:35.025Z,4.66
2023-04-04T06:16:35.110Z,4.72
2023-04-04T06:17:35.011Z,4.69
2023-04-04T06:18:34.994Z,4.75
2023-04-04T06:19:34.992Z,4.89
2023-04-04T06:20:35.023Z,4.91
2023-04-04T06:21:34.972Z,4.91
2023-04-04T06:22:34.973Z,5.06
2023-04-04T06:23:34.985Z,5.12
2023-04-04T06:24:36.287Z,5.20
2023-04-04T06:25:34.951Z,5.33
2023-04-04T06:26:34.949Z,5.35
2023-04-04T06:27:34.953Z,5.53
2023-04-04T06:28:34.940Z,5.43
2023-04-04T06:29:34.931Z,5.56
2023-04-04T06:30:34.925Z,5.65
2023-04-04T06:31:34.984Z,5.79
2023-04-04T06:32:34.982Z,5.83
2023-04-04T06:33:34.907Z,5.96
2023-04-04T06:34:34.897Z,6.08
2023-04-04T06:35:34.889Z,6.17
2023-04-04T06:36:34.890Z,6.18
2023-04-04T06:37:34.877Z,6.15
2023-04-04T06:38:34.876Z,6.30
2023-04-04T06:39:34.925Z,6.41
2023-04-04T06:40:34.869Z,6.51
2023-04-04T06:41:34.852Z,6.51
2023-04-04T06:42:34.854Z,6.59
2023-04-04T06:43:34.845Z,6.71
2023-04-04T06:44:34.839Z,6.81
2023-04-04T06:45:34.833Z,7.06
2023-04-04T06:46:34.879Z,7.25
2023-04-04T06:47:34.840Z,7.52
2023-04-04T06:48:34.826Z,7.89
2023-04-04T06:49:34.809Z,8.26
2023-04-04T06:50:34.809Z,8.63
2023-04-04T06:51:34.806Z,9.33
2023-04-04T06:52:34.795Z,10.04
2023-04-04T06:53:34.784Z,10.67
2023-04-04T06:54:34.796Z,11.37
2023-04-04T06:55:34.814Z,12.02
2023-04-04T06:56:34.778Z,12.70
2023-04-04T06:57:34.772Z,13.19
2023-04-04T06:58:34.767Z,13.66
2023-04-04T06:59:34.764Z,14.22
2023-04-04T07:00:34.799Z,14.62
2023-04-04T07:01:34.805Z,14.86
2023-04-04T07:02:34.842Z,15.20
2023-04-04T07:03:34.746Z,15.49
2023-04-04T07:04:34.791Z,15.64
2023-04-04T07:05:34.737Z,15.84
2023-04-04T07:06:34.738Z,16.12
2023-04-04T07:07:34.728Z,16.31
2023-04-04T07:08:36.675Z,16.57
2023-04-04T07:09:34.795Z,16.68
2023-04-04T07:10:34.714Z,16.76
2023-04-04T07:11:34.739Z,16.83
2023-04-04T07:12:34.712Z,17.34
2023-04-04T07:13:34.704Z,17.44
2023-04-04T07:14:34.710Z,17.14
2023-04-04T07:15:34.706Z,17.56
2023-04-04T07:16:34.768Z,17.93
2023-04-04T07:17:34.701Z,18.07
2023-04-04T07:18:34.703Z,18.26
2023-04-04T07:19:34.700Z,18.37
2023-04-04T07:20:34.677Z,18.37
2023-04-04T07:21:34.684Z,18.15
2023-04-04T07:22:34.672Z,18.32
2023-04-04T07:23:34.675Z,18.73
2023-04-04T07:24:34.672Z,18.85
2023-04-04T07:25:34.673Z,18.94
2023-04-04T07:26:34.677Z,18.36
2023-04-04T07:27:34.692Z,18.14
2023-04-04T07:28:34.665Z,18.21
2023-04-04T07:29:34.661Z,17.86
2023-04-04T07:30:34.655Z,17.79
2023-04-04T07:31:34.672Z,18.41
2023-04-04T07:32:34.715Z,19.31
2023-04-04T07:33:34.654Z,19.83
2023-04-04T07:34:34.653Z,20.26
2023-04-04T07:35:34.715Z,19.63
2023-04-04T07:36:34.655Z,19.16
2023-04-04T07:37:34.643Z,18.84
2023-04-04T07:38:34.636Z,19.56
2023-04-04T07:39:34.650Z,20.31
2023-04-04T07:40:34.635Z,20.66
2023-04-04T07:41:34.662Z,21.28
2023-04-04T07:42:34.636Z,21.84
2023-04-04T07:43:34.667Z,22.15
2023-04-04T07:44:34.639Z,22.62
2023-04-04T07:45:34.631Z,22.45
2023-04-04T07:46:34.668Z,21.17
2023-04-04T07:47:34.643Z,20.11
2023-04-04T07:48:34.628Z,19.32
2023-04-04T07:49:34.624Z,19.14
2023-04-04T07:50:34.628Z,19.31
2023-04-04T07:51:34.622Z,19.91
2023-04-04T07:52:34.621Z,20.31
2023-04-04T07:53:34.619Z,21.37
2023-04-04T07:54:34.625Z,22.05
2023-04-04T07:55:34.623Z,22.57
2023-04-04T07:56:34.619Z,23.07
2023-04-04T07:57:34.619Z,22.24
2023-04-04T07:58:34.618Z,21.90
2023-04-04T07:59:34.645Z,21.67
2023-04-04T08:00:34.613Z,21.83
2023-04-04T08:01:34.626Z,21.99
2023-04-04T08:02:34.662Z,21.61
2023-04-04T08:03:34.717Z,22.10
2023-04-04T08:04:34.628Z,22.75
2023-04-04T08:05:34.621Z,23.10
2023-04-04T08:06:34.617Z,23.79
2023-04-04T08:07:34.639Z,24.12
2023-04-04T08:08:34.620Z,24.34
2023-04-04T08:09:34.632Z,24.09
2023-04-04T08:10:34.619Z,22.92
2023-04-04T08:11:34.620Z,22.83
2023-04-04T08:12:34.638Z,20.92
2023-04-04T08:13:34.645Z,20.38
2023-04-04T08:14:34.643Z,20.29
2023-04-04T08:15:34.682Z,20.38
2023-04-04T08:16:34.624Z,21.31
2023-04-04T08:17:34.710Z,21.94
2023-04-04T08:18:34.644Z,22.83
2023-04-04T08:19:34.636Z,23.35
2023-04-04T08:20:34.624Z,23.97
2023-04-04T08:21:34.644Z,24.35
2023-04-04T08:22:34.629Z,23.63
2023-04-04T08:23:34.635Z,23.00
2023-04-04T08:24:34.627Z,22.83
2023-04-04T08:25:34.642Z,23.28
2023-04-04T08:26:34.634Z,24.08
2023-04-04T08:27:34.636Z,24.53
2023-04-04T08:28:34.674Z,24.81
2023-04-04T08:29:34.811Z,25.17
2023-04-04T08:30:34.647Z,25.52
2023-04-04T08:31:34.694Z,25.36
2023-04-04T08:32:34.655Z,24.80
2023-04-04T08:33:46.752Z,23.80
2023-04-04T08:34:34.667Z,22.22
2023-04-04T08:35:34.733Z,21.72
2023-04-04T08:36:34.657Z,22.09
2023-04-04T08:37:34.656Z,22.17
2023-04-04T08:38:34.661Z,23.01
2023-04-04T08:39:34.675Z,23.61
2023-04-04T08:40:34.954Z,24.31
2023-04-04T08:41:34.675Z,24.67
2023-04-04T08:42:34.675Z,25.06
2023-04-04T08:43:34.693Z,25.51
2023-04-04T08:44:34.701Z,25.55
2023-04-04T08:45:34.770Z,24.91
2023-04-04T08:46:34.724Z,24.30
2023-04-04T08:47:34.820Z,23.95
2023-04-04T08:48:34.708Z,23.20
2023-04-04T08:49:34.717Z,22.68
2023-04-04T08:50:34.718Z,22.57
2023-04-04T08:51:34.733Z,23.16
2023-04-04T08:52:34.732Z,23.79
2023-04-04T08:53:34.741Z,24.34
2023-04-04T08:54:34.744Z,24.90
2023-04-04T08:55:34.748Z,25.45
2023-04-04T08:56:34.754Z,25.72
2023-04-04T08:57:34.759Z,25.03
2023-04-04T08:58:34.778Z,24.25
2023-04-04T08:59:34.872Z,23.61
2023-04-04T09:00:34.788Z,22.82
2023-04-04T09:01:34.838Z,23.39
2023-04-04T09:02:34.974Z,24.30
2023-04-04T09:03:34.873Z,24.65
2023-04-04T09:04:34.811Z,25.03
2023-04-04T09:05:34.826Z,25.69
2023-04-04T09:06:34.825Z,26.09
2023-04-04T09:07:37.192Z,26.37
2023-04-04T09:08:34.869Z,26.55
2023-04-04T09:09:34.850Z,26.57
2023-04-04T09:10:34.861Z,26.55
2023-04-04T09:11:34.886Z,26.63
2023-04-04T09:12:34.877Z,26.89
2023-04-04T09:13:34.886Z,26.92
2023-04-04T09:14:34.894Z,26.63
2023-04-04T09:15:34.902Z,25.61
2023-04-04T09:16:34.942Z,25.58
2023-04-04T09:17:34.964Z,25.70
2023-04-04T09:18:34.918Z,26.01
2023-04-04T09:19:34.971Z,26.33
2023-04-04T09:20:34.945Z,26.52
2023-04-04T09:21:34.956Z,26.73
2023-04-04T09:22:34.948Z,27.09
2023-04-04T09:23:34.964Z,26.80
2023-04-04T09:24:34.991Z,27.13
2023-04-04T09:25:34.981Z,27.34
2023-04-04T09:26:35.049Z,27.17
2023-04-04T09:27:34.996Z,26.01
2023-04-04T09:28:35.003Z,25.51
2023-04-04T09:29:35.014Z,25.25
2023-04-04T09:30:35.006Z,25.55
2023-04-04T09:31:35.048Z,25.10
2023-04-04T09:32:35.040Z,24.25
2023-04-04T09:33:35.049Z,23.95
2023-04-04T09:34:35.032Z,22.55
2023-04-04T09:35:35.079Z,21.24
2023-04-04T09:36:35.049Z,20.58
2023-04-04T09:37:35.064Z,19.74
2023-04-04T09:38:35.070Z,19.43
2023-04-04T09:39:35.060Z,19.04
2023-04-04T09:40:35.174Z,19.16
2023-04-04T09:41:35.111Z,19.37
2023-04-04T09:42:35.078Z,18.69
2023-04-04T09:43:35.732Z,19.32
2023-04-04T09:44:35.088Z,19.63
2023-04-04T09:45:35.102Z,20.32
2023-04-04T09:46:35.161Z,20.84
2023-04-04T09:47:35.120Z,20.79
2023-04-04T09:48:35.113Z,20.59
2023-04-04T09:49:35.120Z,20.35
2023-04-04T09:50:35.115Z,20.14
2023-04-04T09:51:35.141Z,20.26
2023-04-04T09:52:35.132Z,20.01
2023-04-04T09:53:35.132Z,19.48
2023-04-04T09:54:35.118Z,19.23
2023-04-04T09:55:35.136Z,18.82
2023-04-04T09:56:35.130Z,18.78
2023-04-04T09:57:35.129Z,18.94
2023-04-04T09:58:35.137Z,19.13
2023-04-04T09:59:35.174Z,18.52
2023-04-04T10:00:35.152Z,18.73
2023-04-04T10:01:35.200Z,18.62
2023-04-04T10:02:35.185Z,18.29
2023-04-04T10:03:35.158Z,17.72
2023-04-04T10:04:35.318Z,17.64
2023-04-04T10:05:35.206Z,17.44
2023-04-04T10:06:35.147Z,16.88
2023-04-04T10:07:35.219Z,16.58
2023-04-04T10:08:35.443Z,16.15
2023-04-04T10:09:35.179Z,16.09
2023-04-04T10:10:35.164Z,15.92
2023-04-04T10:11:35.194Z,15.92
2023-04-04T10:12:35.161Z,15.89
2023-04-04T10:13:35.169Z,15.86
2023-04-04T10:14:35.191Z,15.96
2023-04-04T10:15:35.212Z,15.90
2023-04-04T10:16:35.189Z,15.76
2023-04-04T10:17:35.227Z,15.92
2023-04-04T10:18:35.169Z,16.05
2023-04-04T10:19:35.173Z,16.02
2023-04-04T10:20:35.173Z,16.05
2023-04-04T10:21:35.179Z,16.04
2023-04-04T10:22:35.181Z,16.14
2023-04-04T10:23:35.198Z,16.33
2023-04-04T10:24:35.186Z,16.56
2023-04-04T10:25:35.188Z,16.61
2023-04-04T10:26:35.183Z,16.83
2023-04-04T10:27:35.184Z,16.85
2023-04-04T10:28:35.196Z,17.14
2023-04-04T10:29:35.194Z,17.33
2023-04-04T10:30:35.183Z,17.56
2023-04-04T10:31:35.236Z,17.66
2023-04-04T10:32:35.199Z,17.34
2023-04-04T10:33:35.192Z,17.30
2023-04-04T10:34:35.185Z,17.21
2023-04-04T10:35:35.210Z,17.14
2023-04-04T10:36:35.199Z,17.11
2023-04-04T10:37:35.192Z,16.85
2023-04-04T10:38:35.192Z,16.67
2023-04-04T10:39:35.213Z,16.61
2023-04-04T10:40:35.185Z,16.56
2023-04-04T10:41:35.197Z,16.63
2023-04-04T10:42:35.188Z,16.35
2023-04-04T10:43:35.194Z,16.28
2023-04-04T10:44:35.192Z,16.21
2023-04-04T10:45:35.203Z,15.94
2023-04-04T10:46:35.295Z,15.86
2023-04-04T10:47:35.210Z,15.94
2023-04-04T10:48:35.193Z,16.17
2023-04-04T10:49:35.208Z,16.21
2023-04-04T10:50:35.193Z,16.58
2023-04-04T10:51:45.137Z,16.85
2023-04-04T10:52:35.199Z,17.11
2023-04-04T10:53:35.201Z,17.25
2023-04-04T10:54:35.218Z,17.04
2023-04-04T10:55:35.226Z,17.15
2023-04-04T10:56:35.198Z,17.12
2023-04-04T10:57:35.211Z,17.21
2023-04-04T10:58:35.210Z,17.55
2023-04-04T10:59:35.225Z,17.75
2023-04-04T11:00:35.220Z,18.08
2023-04-04T11:01:35.205Z,18.33
2023-04-04T11:02:35.233Z,18.23
2023-04-04T11:03:35.212Z,17.99
2023-04-04T11:04:35.599Z,17.70
2023-04-04T11:05:35.209Z,17.43
2023-04-04T11:06:35.210Z,17.08
2023-04-04T11:07:35.216Z,17.00
2023-04-04T11:08:35.206Z,16.96
2023-04-04T11:09:35.210Z,16.89
2023-04-04T11:10:35.232Z,16.66
2023-04-04T11:11:35.225Z,16.75
2023-04-04T11:12:35.216Z,16.63
2023-04-04T11:13:35.220Z,16.53
2023-04-04T11:14:35.214Z,16.35
2023-04-04T11:15:35.211Z,16.24
2023-04-04T11:16:35.258Z,16.14
2023-04-04T11:17:35.225Z,16.04
2023-04-04T11:18:35.233Z,16.00
2023-04-04T11:19:35.214Z,15.89
2023-04-04T11:20:35.222Z,15.69
2023-04-04T11:21:35.216Z,15.68
2023-04-04T11:22:35.216Z,15.38
2023-04-04T11:23:35.216Z,15.32
2023-04-04T11:24:35.214Z,15.21
2023-04-04T11:25:35.219Z,15.27
2023-04-04T11:26:35.224Z,15.23
2023-04-04T11:27:35.248Z,15.11
2023-04-04T11:28:35.219Z,15.07
2023-04-04T11:29:35.213Z,15.20
2023-04-04T11:30:35.221Z,15.41
2023-04-04T11:31:35.390Z,15.57
2023-04-04T11:32:35.248Z,15.89
2023-04-04T11:33:35.273Z,16.21
2023-04-04T11:34:35.229Z,16.58
2023-04-04T11:35:35.248Z,16.96
2023-04-04T11:36:35.240Z,17.19
2023-04-04T11:37:35.218Z,17.30
2023-04-04T11:38:35.215Z,17.44
2023-04-04T11:39:35.213Z,17.41
2023-04-04T11:40:35.215Z,17.33
2023-04-04T11:41:35.215Z,17.14
2023-04-04T11:42:35.224Z,16.81
2023-04-04T11:43:35.237Z,16.67
2023-04-04T11:44:35.218Z,16.48
2023-04-04T11:45:35.224Z,16.15
2023-04-04T11:46:35.264Z,15.94
2023-04-04T11:47:35.250Z,15.82
2023-04-04T11:48:35.216Z,15.67
2023-04-04T11:49:35.244Z,15.46
2023-04-04T11:50:35.230Z,15.31
2023-04-04T11:51:35.219Z,15.25
2023-04-04T11:52:35.230Z,15.36
2023-04-04T11:53:35.214Z,15.32
2023-04-04T11:54:35.227Z,15.36
2023-04-04T11:55:35.216Z,15.32
2023-04-04T11:56:35.219Z,15.41
2023-04-04T11:57:35.231Z,15.41
2023-04-04T11:58:35.221Z,15.21
2023-04-04T11:59:35.260Z,15.13
2023-04-04T12:00:35.225Z,15.10
2023-04-04T12:01:35.232Z,15.03
2023-04-04T12:02:35.322Z,14.75
2023-04-04T12:03:35.369Z,14.40
2023-04-04T12:04:37.168Z,14.37
2023-04-04T12:05:35.434Z,14.39
2023-04-04T12:06:35.217Z,14.40
2023-04-04T12:07:35.216Z,14.43
2023-04-04T12:08:35.211Z,14.54
2023-04-04T12:09:35.219Z,14.45
2023-04-04T12:10:35.219Z,14.40
2023-04-04T12:11:35.223Z,14.37
2023-04-04T12:12:35.219Z,14.39
2023-04-04T12:13:35.216Z,14.50
2023-04-04T12:14:35.217Z,14.65
2023-04-04T12:15:35.265Z,14.73
2023-04-04T12:16:35.249Z,15.02
2023-04-04T12:17:35.231Z,15.09
2023-04-04T12:18:35.214Z,14.98
2023-04-04T12:19:35.219Z,15.19
2023-04-04T12:20:35.228Z,15.32
2023-04-04T12:21:35.222Z,15.03
2023-04-04T12:22:35.225Z,15.06
2023-04-04T12:23:35.236Z,15.06
2023-04-04T12:24:35.220Z,15.14
2023-04-04T12:25:35.214Z,15.21
2023-04-04T12:26:35.223Z,15.34
2023-04-04T12:27:35.216Z,15.35
2023-04-04T12:28:35.210Z,15.49
2023-04-04T12:29:35.209Z,15.51
2023-04-04T12:30:35.228Z,15.25
2023-04-04T12:31:35.273Z,15.32
2023-04-04T12:32:35.275Z,15.35
2023-04-04T12:33:35.214Z,15.49
2023-04-04T12:34:35.230Z,15.50
2023-04-04T12:35:35.213Z,15.49
2023-04-04T12:36:35.217Z,15.65
2023-04-04T12:37:35.210Z,15.84
2023-04-04T12:38:35.217Z,15.89
2023-04-04T12:39:35.212Z,16.07
2023-04-04T12:40:35.212Z,16.31
2023-04-04T12:41:35.215Z,16.28
2023-04-04T12:42:35.209Z,16.23
2023-04-04T12:43:35.213Z,16.28
2023-04-04T12:44:35.220Z,16.41
2023-04-04T12:45:35.219Z,16.53
2023-04-04T12:46:35.260Z,16.60
2023-04-04T12:47:35.265Z,16.66
2023-04-04T12:48:35.205Z,16.81
2023-04-04T12:49:35.210Z,16.91
2023-04-04T12:50:35.215Z,16.96
2023-04-04T12:51:35.203Z,16.89
2023-04-04T12:52:35.213Z,16.70
2023-04-04T12:53:35.236Z,16.67
2023-04-04T12:54:35.209Z,16.61
2023-04-04T12:55:35.220Z,16.61
2023-04-04T12:56:35.212Z,16.66
2023-04-04T12:57:35.228Z,16.64
2023-04-04T12:58:37.488Z,16.64
2023-04-04T12:59:35.238Z,16.70
2023-04-04T13:00:35.217Z,16.78
2023-04-04T13:01:35.209Z,16.82
2023-04-04T13:02:35.225Z,16.83
2023-04-04T13:03:35.254Z,16.88
2023-04-04T13:04:35.321Z,16.85
2023-04-04T13:05:35.206Z,16.93