createdAt,value
2022-10-13T00:00:21.299Z,12.033333
2022-10-13T00:05:23.696Z,12.000000
2022-10-13T00:10:21.305Z,12.000000
2022-10-13T00:15:31.343Z,12.000000
2022-10-13T00:20:21.448Z,11.900000
2022-10-13T00:25:21.324Z,11.900000
2022-10-13T00:30:27.720Z,11.877778
2022-10-13T00:35:34.007Z,11.800000
2022-10-13T00:40:21.730Z,11.800000
2022-10-13T00:45:21.288Z,11.800000
2022-10-13T00:50:21.325Z,11.891667
2022-10-13T00:55:21.515Z,11.900000
2022-10-13T01:00:22.269Z,11.900000
2022-10-13T01:05:21.388Z,11.900000
2022-10-13T01:10:21.456Z,11.900000
2022-10-13T01:15:19.538Z,11.900000
2022-10-13T01:20:23.089Z,11.900000
2022-10-13T01:25:26.213Z,11.900000
2022-10-13T01:30:21.574Z,11.900000
2022-10-13T01:35:21.824Z,11.970000
2022-10-13T01:40:23.509Z,12.000000
2022-10-13T01:45:21.847Z,12.009091
2022-10-13T01:50:21.808Z,12.100000
2022-10-13T01:55:21.833Z,12.018182
2022-10-13T02:00:24.795Z,12.000000
2022-10-13T02:05:22.151Z,11.961538
2022-10-13T02:10:21.836Z,11.900000
2022-10-13T02:15:21.893Z,11.858333
2022-10-13T02:20:24.672Z,11.800000
2022-10-13T02:25:21.867Z,11.800000
2022-10-13T02:30:21.903Z,11.800000
2022-10-13T02:35:22.207Z,11.800000
2022-10-13T02:40:25.758Z,11.800000
2022-10-13T02:45:22.407Z,11.790000
2022-10-13T02:50:22.209Z,11.700000
2022-10-13T02:55:22.325Z,11.610000
2022-10-13T03:00:23.034Z,11.580000
2022-10-13T03:05:22.307Z,11.600000
2022-10-13T03:10:22.331Z,11.600000
2022-10-13T03:15:22.836Z,11.600000
2022-10-13T03:20:22.257Z,11.500000
2022-10-13T03:25:22.286Z,11.500000
2022-10-13T03:30:22.274Z,11.409091
2022-10-13T03:35:23.424Z,11.363636
2022-10-13T03:40:23.575Z,11.300000
2022-10-13T03:45:22.713Z,11.227273
2022-10-13T03:50:22.737Z,11.162500
2022-10-13T03:55:23.936Z,11.050000
2022-10-13T04:00:22.746Z,10.910000
2022-10-13T04:05:22.660Z,10.788889
2022-10-13T04:10:22.798Z,10.641667
2022-10-13T04:15:24.265Z,10.472727
2022-10-13T04:20:22.720Z,10.381818
2022-10-13T04:25:22.809Z,10.270000
2022-10-13T04:30:24.110Z,10.150000
2022-10-13T04:35:24.750Z,9.987500
2022-10-13T04:40:23.060Z,9.888889
2022-10-13T04:45:18.860Z,9.800000
2022-10-13T04:50:23.127Z,9.800000
2022-10-13T04:55:25.186Z,9.880000
2022-10-13T05:00:28.341Z,10.200000
2022-10-13T05:05:19.521Z,10.745455
2022-10-13T05:10:23.089Z,11.318182
2022-10-13T05:15:25.519Z,11.744444
2022-10-13T05:20:23.118Z,12.163636
2022-10-13T05:25:19.867Z,12.516667
2022-10-13T05:30:23.136Z,12.860000
2022-10-13T05:35:26.009Z,13.183333
2022-10-13T05:40:29.248Z,13.518182
2022-10-13T05:45:23.456Z,13.836364
2022-10-13T05:50:23.254Z,14.100000
2022-10-13T05:55:23.110Z,14.280000
2022-10-13T06:00:23.118Z,14.425000
2022-10-13T06:05:23.143Z,14.627273
2022-10-13T06:10:23.733Z,14.800000
2022-10-13T06:15:27.928Z,14.844444
2022-10-13T06:20:23.321Z,14.918182
2022-10-13T06:25:24.384Z,15.080000
2022-10-13T06:30:24.475Z,15.266667
2022-10-13T06:35:23.208Z,15.391667
2022-10-13T06:40:23.083Z,15.400000
2022-10-13T06:45:23.102Z,15.400000
2022-10-13T06:50:24.598Z,15.518182
2022-10-13T06:55:28.011Z,15.681818
2022-10-13T07:00:18.776Z,15.700000
2022-10-13T07:05:23.401Z,15.788889
2022-10-13T07:10:25.090Z,15.877778
2022-10-13T07:15:28.255Z,16.050000
2022-10-13T07:20:19.523Z,16.110000
2022-10-13T07:25:23.068Z,16.200000
2022-10-13T07:30:25.946Z,16.275000
2022-10-13T07:35:26.928Z,16.300000
2022-10-13T07:40:19.869Z,16.345455
2022-10-13T07:45:23.110Z,16.462500
2022-10-13T07:50:23.098Z,16.555556
2022-10-13T07:55:23.145Z,16.600000
2022-10-13T08:00:23.128Z,16.654545
2022-10-13T08:05:23.492Z,16.736364
2022-10-13T08:10:26.528Z,16.891667
2022-10-13T08:15:23.078Z,17.000000
2022-10-13T08:20:20.916Z,17.100000
2022-10-13T08:25:23.996Z,17.100000
2022-10-13T08:30:23.208Z,17.133333
2022-10-13T08:35:23.172Z,17.240000
2022-10-13T08:40:23.026Z,17.300000
2022-10-13T08:45:41.709Z,17.300000
2022-10-13T08:50:28.319Z,17.300000
2022-10-13T08:55:30.711Z,17.244444
2022-10-13T09:00:23.172Z,17.300000
2022-10-13T09:05:24.795Z,17.370000
2022-10-13T09:10:22.998Z,17.487500
2022-10-13T09:15:18.957Z,17.600000
2022-10-13T09:20:23.273Z,17.662500
2022-10-13T09:25:25.720Z,17.730000
2022-10-13T09:30:28.895Z,17.890000
2022-10-13T09:35:19.835Z,17.984615
2022-10-13T09:40:23.255Z,18.090000
2022-10-13T09:45:23.110Z,18.211111
2022-10-13T09:50:23.100Z,18.236364
2022-10-13T09:55:23.322Z,18.015385
2022-10-13T10:00:23.533Z,17.690000
2022-10-13T10:05:23.185Z,17.600000
2022-10-13T10:10:23.051Z,17.500000
2022-10-13T10:15:23.121Z,17.454545
2022-10-13T10:20:23.969Z,17.355556
2022-10-13T10:25:23.118Z,17.400000
2022-10-13T10:30:23.141Z,17.475000
2022-10-13T10:35:23.206Z,17.511111
2022-10-13T10:40:24.432Z,17.500000
2022-10-13T10:45:23.080Z,17.500000
2022-10-13T10:50:23.061Z,17.400000
2022-10-13T10:55:23.137Z,17.375000
2022-10-13T11:00:24.885Z,17.300000
2022-10-13T11:05:23.214Z,17.254545
2022-10-13T11:10:18.963Z,17.200000
2022-10-13T11:15:23.075Z,17.140000
2022-10-13T11:20:25.893Z,17.037500
2022-10-13T11:25:23.170Z,17.000000
2022-10-13T11:30:19.844Z,17.000000
2022-10-13T11:35:23.031Z,17.100000
2022-10-13T11:40:23.060Z,17.100000
2022-10-13T11:45:29.456Z,17.100000
2022-10-13T11:50:23.066Z,17.100000
2022-10-13T11:55:23.410Z,17.100000
2022-10-13T12:00:23.335Z,17.100000
2022-10-13T12:05:23.203Z,17.033333
2022-10-13T12:10:23.180Z,17.022222
2022-10-13T12:15:23.911Z,17.010000
2022-10-13T12:20:23.335Z,17.025000
2022-10-13T12:25:23.127Z,17.000000
2022-10-13T12:30:23.123Z,17.000000
2022-10-13T12:35:24.591Z,17.000000
2022-10-13T12:40:27.555Z,17.000000
2022-10-13T12:45:23.193Z,17.000000
2022-10-13T12:50:23.143Z,16.966667
2022-10-13T12:55:25.000Z,16.863636
2022-10-13T13:00:28.003Z,16.800000
2022-10-13T13:05:19.012Z,16.850000
2022-10-13T13:10:23.126Z,16.916667
2022-10-13T13:15:25.074Z,17.000000
2022-10-13T13:20:28.452Z,17.000000
2022-10-13T13:25:19.562Z,17.100000
2022-10-13T13:30:23.158Z,17.141667
2022-10-13T13:35:25.959Z,17.341667
2022-10-13T13:40:23.120Z,17.460000
2022-10-13T13:45:19.848Z,17.600000
2022-10-13T13:50:23.110Z,17.600000
2022-10-13T13:55:24.362Z,17.554545
2022-10-13T14:00:23.227Z,17.430000
2022-10-13T14:05:23.207Z,17.309091
2022-10-13T14:10:23.687Z,17.200000
2022-10-13T14:15:27.242Z,17.200000
2022-10-13T14:20:23.087Z,17.200000
2022-10-13T14:25:23.098Z,17.200000
2022-10-13T14:30:24.330Z,17.100000
2022-10-13T14:35:27.402Z,16.962500
2022-10-13T14:40:23.070Z,16.750000
2022-10-13T14:45:23.073Z,16.563636
2022-10-13T14:50:24.856Z,16.427273
2022-10-13T14:55:27.869Z,16.372727
2022-10-13T15:00:18.808Z,16.300000
2022-10-13T15:05:23.168Z,16.209091
2022-10-13T15:10:25.112Z,16.080000
2022-10-13T15:15:23.038Z,15.891667
2022-10-13T15:20:19.655Z,15.700000
2022-10-13T15:25:23.322Z,15.530000
2022-10-13T15:30:25.845Z,15.388889
2022-10-13T15:35:23.585Z,15.263636
2022-10-13T15:40:20.027Z,15.072727
2022-10-13T15:45:23.593Z,14.840000
2022-10-13T15:50:26.333Z,14.563636
2022-10-13T15:55:24.116Z,14.400000
2022-10-13T16:00:20.449Z,14.270000
2022-10-13T16:05:35.865Z,14.163636
2022-10-13T16:10:23.556Z,14.050000
2022-10-13T16:15:23.613Z,13.981818
2022-10-13T16:20:23.613Z,13.900000
2022-10-13T16:25:24.269Z,13.877778
2022-10-13T16:30:27.575Z,13.762500
2022-10-13T16:35:24.276Z,13.640000
2022-10-13T16:40:23.918Z,13.533333
2022-10-13T16:45:41.223Z,13.472727
2022-10-13T16:50:23.983Z,13.400000
2022-10-13T16:55:19.850Z,13.409091
2022-10-13T17:00:24.204Z,13.288889
2022-10-13T17:05:25.141Z,13.016667
2022-10-13T17:10:23.917Z,12.850000
2022-10-13T17:15:19.419Z,12.636364
2022-10-13T17:20:24.028Z,12.344444
2022-10-13T17:25:26.124Z,11.925000
2022-10-13T17:30:23.998Z,11.712500
2022-10-13T17:35:20.053Z,11.600000
2022-10-13T17:40:24.228Z,11.500000
2022-10-13T17:45:26.382Z,11.440000
2022-10-13T17:50:24.209Z,11.310000
2022-10-13T17:55:20.747Z,11.058333
2022-10-13T18:00:24.246Z,10.740000
2022-10-13T18:05:26.708Z,10.545455
2022-10-13T18:10:24.371Z,10.460000
2022-10-13T18:15:20.875Z,10.266667
2022-10-13T18:20:24.379Z,10.109091
2022-10-13T18:25:24.440Z,9.955556
2022-10-13T18:30:24.244Z,9.730000
2022-10-13T18:35:27.557Z,9.730769
2022-10-13T18:40:25.051Z,9.800000
2022-10-13T18:45:24.592Z,9.730000
2022-10-13T18:50:18.929Z,9.588889
2022-10-13T18:55:22.038Z,9.409091
2022-10-13T19:00:25.319Z,9.300000
2022-10-13T19:05:24.674Z,9.354545
2022-10-13T19:10:19.499Z,9.475000
2022-10-13T19:15:24.728Z,9.475000
2022-10-13T19:20:25.803Z,9.366667
2022-10-13T19:25:28.909Z,9.241667
2022-10-13T19:30:19.943Z,9.300000
2022-10-13T19:35:23.059Z,9.472727
2022-10-13T19:40:26.277Z,9.533333
2022-10-13T19:45:25.409Z,9.600000
2022-10-13T19:50:20.214Z,9.688889
2022-10-13T19:55:23.477Z,9.745455
2022-10-13T20:00:26.606Z,9.833333
2022-10-13T20:05:25.673Z,9.950000
2022-10-13T20:10:20.723Z,10.081818
2022-10-13T20:15:25.076Z,10.180000
2022-10-13T20:20:27.117Z,10.355556
2022-10-13T20:25:25.007Z,10.445455
2022-10-13T20:30:21.332Z,10.440000
2022-10-13T20:35:25.440Z,10.400000
2022-10-13T20:40:27.505Z,10.500000
2022-10-13T20:45:30.649Z,10.566667
2022-10-13T20:50:21.732Z,10.642857
2022-10-13T20:55:25.559Z,10.700000
2022-10-13T21:00:28.068Z,10.700000
2022-10-13T21:05:18.891Z,10.590909
2022-10-13T21:10:22.081Z,10.500000
2022-10-13T21:15:25.582Z,10.554545
2022-10-13T21:20:25.490Z,10.600000
2022-10-13T21:25:19.643Z,10.516667
2022-10-13T21:30:25.531Z,10.422222
2022-10-13T21:35:38.133Z,10.350000
2022-10-13T21:40:25.992Z,10.277778
2022-10-13T21:45:20.062Z,10.150000
2022-10-13T21:50:26.014Z,10.150000
2022-10-13T21:55:26.272Z,10.200000
2022-10-13T22:00:29.538Z,10.133333
2022-10-13T22:05:20.437Z,10.000000
2022-10-13T22:10:23.838Z,10.100000
2022-10-13T22:15:26.733Z,10.220000
2022-10-13T22:20:26.021Z,10.300000
2022-10-13T22:25:21.237Z,10.209091
2022-10-13T22:30:25.934Z,10.175000
2022-10-13T22:35:27.632Z,10.192308
2022-10-13T22:40:26.678Z,10.244444
2022-10-13T22:45:21.712Z,10.300000
2022-10-13T22:50:26.972Z,10.300000
2022-10-13T22:55:28.050Z,10.227273
2022-10-13T23:00:18.997Z,10.200000
2022-10-13T23:05:22.065Z,10.130000
2022-10-13T23:10:26.537Z,10.070000
2022-10-13T23:15:28.391Z,10.009091
2022-10-13T23:20:19.707Z,10.120000
2022-10-13T23:25:22.720Z,10.200000
2022-10-13T23:30:25.753Z,10.120000
2022-10-13T23:35:28.908Z,10.000000
2022-10-13T23:40:19.913Z,10.000000
2022-10-13T23:45:23.911Z,10.066667
2022-10-13T23:50:27.154Z,10.100000
2022-10-13T23:55:29.354Z,9.990000
