createdAt,value
2022-10-18T00:01:56.965Z,88.82
2022-10-18T00:07:00.506Z,88.91
2022-10-18T00:12:03.664Z,88.90
2022-10-18T00:17:06.377Z,89.06
2022-10-18T00:22:09.030Z,89.31
2022-10-18T00:27:11.942Z,89.42
2022-10-18T00:32:14.476Z,89.55
2022-10-18T00:37:17.617Z,89.64
2022-10-18T00:42:22.511Z,89.89
2022-10-18T00:47:25.019Z,90.01
2022-10-18T00:52:34.059Z,90.22
2022-10-18T00:57:38.228Z,90.31
2022-10-18T01:02:43.692Z,90.58
2022-10-18T01:07:52.146Z,90.93
2022-10-18T01:13:12.446Z,91.32
2022-10-18T01:18:39.736Z,91.31
2022-10-18T01:24:12.134Z,91.48
2022-10-18T01:29:29.570Z,91.72
2022-10-18T01:34:35.175Z,91.83
2022-10-18T01:39:39.937Z,91.77
2022-10-18T01:44:44.883Z,92.03
2022-10-18T01:49:47.472Z,92.56
2022-10-18T01:54:50.367Z,92.52
2022-10-18T02:00:06.744Z,92.59
2022-10-18T02:05:41.074Z,92.73
2022-10-18T02:10:48.557Z,93.04
2022-10-18T02:15:56.216Z,93.30
2022-10-18T02:21:00.329Z,93.81
2022-10-18T02:26:03.229Z,94.06
2022-10-18T02:31:31.224Z,94.56
2022-10-18T02:36:42.069Z,95.07
2022-10-18T02:41:44.503Z,95.05
2022-10-18T02:46:47.647Z,95.26
2022-10-18T02:51:50.089Z,95.29
2022-10-18T02:56:53.083Z,95.38
2022-10-18T03:01:55.622Z,95.51
2022-10-18T03:06:58.188Z,95.95
2022-10-18T03:12:00.703Z,96.53
2022-10-18T03:17:04.836Z,97.18
2022-10-18T03:22:07.451Z,97.29
2022-10-18T03:27:09.905Z,97.45
2022-10-18T03:32:12.318Z,97.60
2022-10-18T03:37:14.709Z,97.74
2022-10-18T03:42:17.237Z,98.05
2022-10-18T03:47:19.693Z,98.10
2022-10-18T03:52:22.110Z,98.52
2022-10-18T03:57:24.548Z,98.83
2022-10-18T04:02:27.669Z,98.92
2022-10-18T04:07:30.377Z,99.14
2022-10-18T04:12:33.444Z,99.53
2022-10-18T04:17:36.656Z,99.61
2022-10-18T04:22:39.084Z,99.48
2022-10-18T04:27:41.553Z,99.14
2022-10-18T04:32:44.117Z,99.10
2022-10-18T04:37:46.750Z,99.24
2022-10-18T04:42:49.537Z,99.41
2022-10-18T04:47:51.950Z,99.29
2022-10-18T04:52:54.394Z,99.20
2022-10-18T04:57:57.109Z,99.32
2022-10-18T05:02:59.527Z,99.36
2022-10-18T05:08:01.962Z,99.34
2022-10-18T05:13:04.465Z,99.21
2022-10-18T05:18:07.712Z,99.04
2022-10-18T05:23:10.911Z,98.95
2022-10-18T05:28:38.007Z,98.70
2022-10-18T05:33:36.338Z,98.56
2022-10-18T05:38:42.701Z,98.40
2022-10-18T05:43:45.531Z,98.46
2022-10-18T05:48:51.624Z,98.70
2022-10-18T05:53:54.688Z,98.59
2022-10-18T05:58:57.361Z,98.26
2022-10-18T06:03:59.847Z,98.06
2022-10-18T06:09:03.510Z,97.80
2022-10-18T06:14:07.971Z,97.41
2022-10-18T06:19:12.072Z,97.26
2022-10-18T06:24:14.509Z,96.90
2022-10-18T06:29:16.950Z,96.43
2022-10-18T06:34:19.469Z,95.95
2022-10-18T06:39:23.331Z,95.68
2022-10-18T06:44:25.975Z,95.48
2022-10-18T06:49:28.393Z,95.41
2022-10-18T06:54:30.797Z,95.41
2022-10-18T06:59:34.121Z,95.13
2022-10-18T07:04:36.576Z,94.89
2022-10-18T07:09:39.368Z,94.35
2022-10-18T07:14:41.775Z,93.85
2022-10-18T07:19:44.132Z,93.64
2022-10-18T07:24:46.809Z,92.68
2022-10-18T07:29:49.590Z,92.11
2022-10-18T07:34:52.180Z,91.75
2022-10-18T07:39:54.614Z,91.48
2022-10-18T07:44:57.179Z,91.47
2022-10-18T07:49:59.577Z,91.47
2022-10-18T07:55:02.017Z,90.84
2022-10-18T08:00:05.029Z,90.76
2022-10-18T08:05:07.794Z,90.67
2022-10-18T08:10:10.210Z,90.03
2022-10-18T08:15:12.880Z,90.40
2022-10-18T08:20:29.798Z,90.76
2022-10-18T08:30:38.126Z,92.00
2022-10-18T08:35:40.561Z,92.45
2022-10-18T08:40:44.368Z,92.76
2022-10-18T08:45:46.939Z,92.40
2022-10-18T08:50:50.838Z,91.98
2022-10-18T08:56:21.091Z,91.94
2022-10-18T09:07:10.986Z,91.76
2022-10-18T09:12:13.369Z,92.20
2022-10-18T09:17:34.419Z,92.98
2022-10-18T09:22:41.467Z,93.70
2022-10-18T09:27:52.796Z,93.66
2022-10-18T09:33:05.768Z,93.05
2022-10-18T09:38:12.526Z,92.40
2022-10-18T09:43:23.232Z,92.16
2022-10-18T09:48:37.206Z,92.47
2022-10-18T09:54:21.960Z,92.87
2022-10-18T09:59:34.059Z,93.17
2022-10-18T10:04:36.425Z,92.52
2022-10-18T10:09:48.104Z,91.70
2022-10-18T10:14:50.504Z,92.47
2022-10-18T10:19:58.872Z,92.76
2022-10-18T10:25:02.012Z,92.23
2022-10-18T10:30:22.839Z,92.13
2022-10-18T10:35:59.383Z,91.98
2022-10-18T10:41:02.137Z,92.22
2022-10-18T10:46:12.920Z,92.23
2022-10-18T10:51:27.287Z,91.99
2022-10-18T10:56:33.904Z,91.93
2022-10-18T11:01:37.252Z,92.34
2022-10-18T11:06:44.791Z,91.67
2022-10-18T11:11:56.654Z,91.51
2022-10-18T11:17:23.459Z,91.56
2022-10-18T11:22:27.770Z,91.65
2022-10-18T11:27:42.884Z,91.95
2022-10-18T11:33:14.614Z,91.64
2022-10-18T11:38:40.067Z,91.82
2022-10-18T11:44:02.944Z,91.69
2022-10-18T11:49:15.728Z,91.81
2022-10-18T11:54:30.073Z,92.09
2022-10-18T11:59:42.393Z,92.59
2022-10-18T12:05:05.946Z,92.86
2022-10-18T12:10:26.231Z,92.86
2022-10-18T12:15:41.135Z,92.85
2022-10-18T12:20:49.515Z,93.23
2022-10-18T12:25:56.834Z,92.74
2022-10-18T12:31:20.898Z,92.63
2022-10-18T12:36:44.909Z,92.77
2022-10-18T12:41:48.475Z,92.99
2022-10-18T12:46:55.659Z,93.02
2022-10-18T12:52:06.645Z,92.89
2022-10-18T12:57:23.238Z,92.96
2022-10-18T13:02:28.114Z,93.58
2022-10-18T13:07:32.231Z,93.88
2022-10-18T13:12:55.089Z,93.95
2022-10-18T13:18:10.075Z,93.58
2022-10-18T13:23:33.876Z,93.83
2022-10-18T13:29:02.770Z,94.08
2022-10-18T13:34:24.033Z,94.42
2022-10-18T13:39:27.742Z,94.92
2022-10-18T13:44:37.839Z,95.14
2022-10-18T13:49:40.420Z,95.56
2022-10-18T13:55:07.087Z,95.98
2022-10-18T14:00:49.063Z,96.16
2022-10-18T14:05:56.812Z,96.34
2022-10-18T14:11:24.212Z,96.89
2022-10-18T14:16:53.534Z,96.79
2022-10-18T14:22:19.783Z,96.80
2022-10-18T14:27:26.791Z,96.66
2022-10-18T14:32:32.059Z,96.88
2022-10-18T14:37:36.501Z,97.15
2022-10-18T14:42:50.803Z,97.17
2022-10-18T14:47:53.311Z,97.20
2022-10-18T14:52:55.944Z,97.76
2022-10-18T14:57:59.274Z,98.06
2022-10-18T15:03:05.135Z,98.46
2022-10-18T15:08:09.613Z,98.67
2022-10-18T15:13:13.625Z,99.03
2022-10-18T15:18:24.839Z,99.37
2022-10-18T15:23:31.916Z,99.88
2022-10-18T15:28:40.063Z,100.00
2022-10-18T15:33:42.584Z,99.99
2022-10-18T15:38:47.604Z,100.00
2022-10-18T15:44:10.274Z,100.00
2022-10-18T15:49:47.316Z,100.00
2022-10-18T15:54:49.679Z,100.00
2022-10-18T16:00:02.172Z,100.00
2022-10-18T16:05:05.347Z,100.00
2022-10-18T16:10:14.538Z,100.00
2022-10-18T16:15:17.113Z,100.00
2022-10-18T16:20:24.920Z,100.00
2022-10-18T16:25:27.535Z,100.00
2022-10-18T16:30:32.954Z,100.00
2022-10-18T16:35:35.856Z,100.00
2022-10-18T16:40:41.168Z,100.00
2022-10-18T16:45:44.598Z,100.00
2022-10-18T16:50:47.930Z,100.00
2022-10-18T16:55:57.301Z,100.00
2022-10-18T17:01:01.894Z,100.00
2022-10-18T17:06:13.358Z,100.00
2022-10-18T17:11:16.920Z,100.00
2022-10-18T17:16:38.854Z,100.00
2022-10-18T17:21:41.620Z,100.00
2022-10-18T17:26:44.353Z,100.00
2022-10-18T17:31:47.853Z,100.00
2022-10-18T17:36:50.338Z,100.00
2022-10-18T17:41:52.806Z,100.00
2022-10-18T17:46:56.292Z,100.00
2022-10-18T17:52:01.150Z,100.00
2022-10-18T17:57:05.736Z,100.00
2022-10-18T18:02:10.799Z,100.00
2022-10-18T18:07:13.519Z,100.00
2022-10-18T18:12:16.280Z,100.00
2022-10-18T18:17:28.568Z,100.00
2022-10-18T18:22:41.651Z,100.00
2022-10-18T18:27:45.907Z,100.00
2022-10-18T18:32:48.733Z,100.00
2022-10-18T18:37:51.272Z,100.00
2022-10-18T18:43:12.139Z,100.00
2022-10-18T18:48:19.094Z,100.00
2022-10-18T18:53:25.989Z,100.00
2022-10-18T18:58:33.909Z,100.00
2022-10-18T19:03:38.589Z,100.00
2022-10-18T19:08:44.562Z,100.00
2022-10-18T19:13:48.749Z,100.00
2022-10-18T19:18:52.073Z,100.00
2022-10-18T19:23:56.497Z,100.00
2022-10-18T19:29:07.334Z,100.00
2022-10-18T19:34:12.577Z,100.00
2022-10-18T19:39:18.785Z,100.00
2022-10-18T19:44:23.051Z,100.00
2022-10-18T19:49:26.177Z,100.00
2022-10-18T19:54:28.657Z,100.00
2022-10-18T19:59:31.273Z,100.00
2022-10-18T20:04:35.001Z,100.00
2022-10-18T20:09:38.175Z,100.00
2022-10-18T20:14:40.678Z,100.00
2022-10-18T20:19:43.589Z,100.00
2022-10-18T20:24:46.601Z,100.00
2022-10-18T20:29:51.546Z,100.00
2022-10-18T20:34:54.292Z,100.00
2022-10-18T20:39:56.737Z,100.00
2022-10-18T20:44:59.288Z,100.00
2022-10-18T20:50:02.458Z,100.00
2022-10-18T20:55:06.489Z,100.00
2022-10-18T21:00:11.516Z,100.00
2022-10-18T21:05:16.430Z,100.00
2022-10-18T21:10:18.838Z,100.00
2022-10-18T21:15:21.291Z,100.00
2022-10-18T21:20:24.816Z,100.00
2022-10-18T21:25:27.190Z,100.00
2022-10-18T21:30:29.973Z,100.00
2022-10-18T21:35:38.917Z,100.00
2022-10-18T21:40:44.457Z,100.00
2022-10-18T21:45:46.825Z,100.00
2022-10-18T21:50:50.034Z,100.00
2022-10-18T21:55:52.433Z,100.00
2022-10-18T22:00:54.894Z,100.00
2022-10-18T22:06:07.843Z,100.00
2022-10-18T22:11:12.338Z,100.00
2022-10-18T22:16:16.357Z,100.00
2022-10-18T22:21:20.140Z,100.00
2022-10-18T22:26:28.874Z,100.00
2022-10-18T22:31:34.783Z,100.00
2022-10-18T22:36:38.077Z,100.00
2022-10-18T22:41:41.242Z,100.00
2022-10-18T22:46:43.676Z,100.00
2022-10-18T22:51:46.123Z,100.00
2022-10-18T22:56:48.531Z,100.00
2022-10-18T23:01:51.200Z,100.00
2022-10-18T23:06:53.631Z,100.00
2022-10-18T23:11:56.120Z,100.00
2022-10-18T23:16:58.613Z,100.00
2022-10-18T23:22:01.021Z,100.00
2022-10-18T23:27:03.494Z,100.00
2022-10-18T23:32:05.932Z,100.00
2022-10-18T23:37:08.685Z,100.00
2022-10-18T23:42:11.279Z,100.00
2022-10-18T23:47:14.842Z,100.00
2022-10-18T23:52:17.304Z,100.00
2022-10-18T23:57:19.663Z,100.00
