createdAt,value
2019-01-26T00:00:36.608Z,37.83
2019-01-26T00:03:07.232Z,38.92
2019-01-26T00:05:37.046Z,42.40
2019-01-26T00:08:05.198Z,35.95
2019-01-26T00:10:39.966Z,38.15
2019-01-26T00:13:08.078Z,40.55
2019-01-26T00:15:36.188Z,42.98
2019-01-26T00:18:07.156Z,32.75
2019-01-26T00:20:37.106Z,39.10
2019-01-26T00:23:05.311Z,37.78
2019-01-26T00:25:35.712Z,41.25
2019-01-26T00:28:05.622Z,34.95
2019-01-26T00:30:34.808Z,35.10
2019-01-26T00:33:02.840Z,39.47
2019-01-26T00:35:32.628Z,37.05
2019-01-26T00:38:03.568Z,44.15
2019-01-26T00:40:33.766Z,43.35
2019-01-26T00:43:05.248Z,42.85
2019-01-26T00:45:35.096Z,44.65
2019-01-26T00:48:03.204Z,41.37
2019-01-26T00:50:31.298Z,43.70
2019-01-26T00:52:59.400Z,51.80
2019-01-26T00:55:29.162Z,43.40
2019-01-26T00:57:57.278Z,53.23
2019-01-26T01:00:28.447Z,51.35
2019-01-26T01:03:02.824Z,49.95
2019-01-26T01:05:30.935Z,45.30
2019-01-26T01:07:59.020Z,61.60
2019-01-26T01:10:27.170Z,58.70
2019-01-26T01:12:55.489Z,62.00
2019-01-26T01:15:24.526Z,51.37
2019-01-26T01:17:55.691Z,49.25
2019-01-26T01:20:25.236Z,54.50
2019-01-26T01:22:57.395Z,56.90
2019-01-26T01:25:28.660Z,46.63
2019-01-26T01:27:56.768Z,50.30
2019-01-26T01:30:24.875Z,56.23
2019-01-26T01:32:52.984Z,50.80
2019-01-26T01:35:27.796Z,55.10
2019-01-26T01:37:55.893Z,43.45
2019-01-26T01:40:23.986Z,46.28
2019-01-26T01:42:53.348Z,47.88
2019-01-26T01:45:29.662Z,48.48
2019-01-26T01:47:53.342Z,47.95
2019-01-26T01:50:22.898Z,50.03
2019-01-26T01:52:58.859Z,57.23
2019-01-26T01:55:26.982Z,46.85
2019-01-26T01:57:55.096Z,44.27
2019-01-26T02:00:26.676Z,54.03
2019-01-26T02:02:58.042Z,49.13
2019-01-26T02:05:27.771Z,43.45
2019-01-26T02:07:55.893Z,54.15
2019-01-26T02:10:24.781Z,47.70
2019-01-26T02:12:52.869Z,47.58
2019-01-26T02:15:20.978Z,52.67
2019-01-26T02:17:50.839Z,48.63
2019-01-26T02:20:19.725Z,49.20
2019-01-26T02:22:49.345Z,42.60
2019-01-26T02:25:17.538Z,40.12
2019-01-26T02:27:47.379Z,42.75
2019-01-26T02:30:17.160Z,35.88
2019-01-26T02:32:45.312Z,46.05
2019-01-26T02:35:16.831Z,41.68
2019-01-26T02:37:51.635Z,38.30
2019-01-26T02:40:19.737Z,43.00
2019-01-26T02:42:51.333Z,38.23
2019-01-26T02:45:19.434Z,31.15
2019-01-26T02:47:47.779Z,37.42
2019-01-26T02:50:21.551Z,39.13
2019-01-26T02:52:55.604Z,36.33
2019-01-26T02:55:25.278Z,40.60
2019-01-26T02:57:55.597Z,33.78
2019-01-26T03:00:28.696Z,46.23
2019-01-26T03:02:59.830Z,40.30
2019-01-26T03:05:27.970Z,36.55
2019-01-26T03:07:56.334Z,33.42
2019-01-26T03:10:24.474Z,39.45
2019-01-26T03:12:52.747Z,41.73
2019-01-26T03:15:24.210Z,43.13
2019-01-26T03:17:54.166Z,45.55
2019-01-26T03:20:25.390Z,41.85
2019-01-26T03:23:00.524Z,40.75
2019-01-26T03:25:28.644Z,40.92
2019-01-26T03:27:56.734Z,29.52
2019-01-26T03:30:26.453Z,42.60
2019-01-26T03:32:58.358Z,41.30
2019-01-26T03:35:26.202Z,36.08
2019-01-26T03:37:55.845Z,31.70
2019-01-26T03:40:23.967Z,30.20
2019-01-26T03:42:53.711Z,26.60
2019-01-26T03:45:25.353Z,22.93
2019-01-26T03:47:55.267Z,29.75
2019-01-26T03:50:23.403Z,25.32
2019-01-26T03:52:51.517Z,31.95
2019-01-26T03:55:20.534Z,22.60
2019-01-26T03:57:48.651Z,25.65
2019-01-26T04:00:23.237Z,25.62
2019-01-26T04:02:51.856Z,29.55
2019-01-26T04:05:23.121Z,26.20
2019-01-26T04:07:51.493Z,29.10
2019-01-26T04:10:19.693Z,25.48
2019-01-26T04:12:47.797Z,29.15
2019-01-26T04:15:18.685Z,20.57
2019-01-26T04:17:48.435Z,34.78
2019-01-26T04:20:19.844Z,28.98
2019-01-26T04:22:48.011Z,24.52
2019-01-26T04:25:18.189Z,23.25
2019-01-26T04:27:49.255Z,23.45
2019-01-26T04:30:18.455Z,27.87
2019-01-26T04:35:24.360Z,31.82
2019-01-26T04:37:50.744Z,29.70
2019-01-26T04:40:18.867Z,29.52
2019-01-26T04:42:46.999Z,33.28
2019-01-26T04:45:16.852Z,20.92
2019-01-26T04:47:49.306Z,27.30
2019-01-26T04:50:18.233Z,26.07
2019-01-26T04:52:46.342Z,38.38
2019-01-26T04:55:14.852Z,18.73
2019-01-26T04:57:45.340Z,20.25
2019-01-26T05:00:17.824Z,25.68
2019-01-26T05:02:49.543Z,25.75
2019-01-26T05:05:19.584Z,29.55
2019-01-26T05:07:52.447Z,27.22
2019-01-26T05:10:20.840Z,27.82
2019-01-26T05:12:49.658Z,31.60
2019-01-26T05:15:18.097Z,25.88
2019-01-26T05:17:49.031Z,29.63
2019-01-26T05:20:21.366Z,47.60
2019-01-26T05:22:49.714Z,42.55
2019-01-26T05:25:17.838Z,33.83
2019-01-26T05:27:46.138Z,35.95
2019-01-26T05:30:15.846Z,37.25
2019-01-26T05:32:52.973Z,34.23
2019-01-26T05:35:21.057Z,32.30
2019-01-26T05:37:50.925Z,38.08
2019-01-26T05:40:19.030Z,29.07
2019-01-26T05:42:53.114Z,38.30
2019-01-26T05:45:25.182Z,32.00
2019-01-26T05:47:56.409Z,34.98
2019-01-26T05:50:28.463Z,37.10
2019-01-26T05:52:59.779Z,32.58
2019-01-26T05:55:28.545Z,36.20
2019-01-26T05:57:59.789Z,36.63
2019-01-26T06:00:34.250Z,36.95
2019-01-26T06:03:04.753Z,29.55
2019-01-26T06:05:32.875Z,33.80
2019-01-26T06:08:04.957Z,30.40
2019-01-26T06:10:35.003Z,34.17
2019-01-26T06:15:37.403Z,30.60
2019-01-26T06:18:09.869Z,30.32
2019-01-26T06:20:39.615Z,31.40
2019-01-26T06:23:08.717Z,28.62
2019-01-26T06:25:38.389Z,43.33
2019-01-26T06:28:14.140Z,33.48
2019-01-26T06:30:43.985Z,39.70
2019-01-26T06:33:14.085Z,36.65
2019-01-26T06:35:43.554Z,38.78
2019-01-26T06:38:11.723Z,43.98
2019-01-26T06:40:39.975Z,44.50
2019-01-26T06:43:14.277Z,43.50
2019-01-26T06:45:48.465Z,37.75
2019-01-26T06:48:18.501Z,44.08
2019-01-26T06:53:14.082Z,43.15
2019-01-26T06:55:43.199Z,38.75
2019-01-26T06:58:12.826Z,37.25
2019-01-26T07:00:43.806Z,46.08
2019-01-26T07:03:11.275Z,41.20
2019-01-26T07:05:46.732Z,42.75
2019-01-26T07:08:18.293Z,35.40
2019-01-26T07:10:48.522Z,47.98
2019-01-26T07:13:19.320Z,49.63
2019-01-26T07:15:47.354Z,38.73
2019-01-26T07:18:15.442Z,46.25
2019-01-26T07:20:43.608Z,44.65
2019-01-26T07:23:12.198Z,54.20
2019-01-26T07:25:44.952Z,47.70
2019-01-26T07:28:13.076Z,48.38
2019-01-26T07:30:47.120Z,54.80
2019-01-26T07:33:15.219Z,49.40
2019-01-26T07:38:55.216Z,47.50
2019-01-26T07:41:27.586Z,50.63
2019-01-26T07:44:01.848Z,54.35
2019-01-26T07:46:30.046Z,44.50
2019-01-26T07:49:00.024Z,46.58
2019-01-26T07:51:28.295Z,51.70
2019-01-26T07:53:56.504Z,52.45
2019-01-26T07:56:24.601Z,48.42
2019-01-26T07:58:58.629Z,43.60
2019-01-26T08:01:30.138Z,49.65
2019-01-26T08:03:58.249Z,40.20
2019-01-26T08:06:27.912Z,43.42
2019-01-26T08:08:57.400Z,51.00
2019-01-26T08:11:27.966Z,38.92
2019-01-26T08:14:00.900Z,42.80
2019-01-26T08:16:28.989Z,41.68
2019-01-26T08:18:57.739Z,44.45
2019-01-26T08:21:25.852Z,45.85
2019-01-26T08:24:02.640Z,47.85
2019-01-26T08:26:27.064Z,44.13
2019-01-26T08:28:58.125Z,43.38
2019-01-26T08:31:26.221Z,46.70
2019-01-26T08:33:57.390Z,42.75
2019-01-26T08:36:25.519Z,43.65
2019-01-26T08:38:53.662Z,43.80
2019-01-26T08:41:21.786Z,51.90
2019-01-26T08:43:54.668Z,65.70
2019-01-26T08:46:22.808Z,54.25
2019-01-26T08:48:51.032Z,45.70
2019-01-26T08:51:19.132Z,48.83
2019-01-26T08:53:47.255Z,47.90
2019-01-26T08:56:17.007Z,43.10
2019-01-26T08:58:47.177Z,49.73
2019-01-26T09:01:15.269Z,43.02
2019-01-26T09:03:55.929Z,45.35
2019-01-26T09:06:25.653Z,37.88
2019-01-26T09:08:56.608Z,38.38
2019-01-26T09:11:24.771Z,42.58
2019-01-26T09:13:54.809Z,47.65
2019-01-26T09:16:33.476Z,42.17
2019-01-26T09:18:59.319Z,37.83
2019-01-26T09:21:27.445Z,34.88
2019-01-26T09:23:57.243Z,45.05
2019-01-26T09:26:25.352Z,30.25
2019-01-26T09:28:53.461Z,35.08
2019-01-26T09:31:24.511Z,35.73
2019-01-26T09:33:52.901Z,28.85
2019-01-26T09:36:24.721Z,29.32
2019-01-26T09:38:52.835Z,28.35
2019-01-26T09:41:21.651Z,27.80
2019-01-26T09:43:50.652Z,20.80
2019-01-26T09:46:18.748Z,24.25
2019-01-26T09:48:47.968Z,23.42
2019-01-26T09:51:16.043Z,24.77
2019-01-26T09:53:44.265Z,22.45
2019-01-26T09:56:16.673Z,22.98
2019-01-26T09:58:48.909Z,23.65
2019-01-26T10:01:16.737Z,33.45
2019-01-26T10:03:45.888Z,25.77
2019-01-26T10:06:14.043Z,28.95
2019-01-26T10:08:42.348Z,30.27
2019-01-26T10:11:10.510Z,30.52
2019-01-26T10:13:40.434Z,30.65
2019-01-26T10:16:11.568Z,37.30
2019-01-26T10:18:40.611Z,35.98
2019-01-26T10:21:08.734Z,32.95
2019-01-26T10:23:38.758Z,33.88
2019-01-26T10:26:08.145Z,35.20
2019-01-26T10:28:36.349Z,36.50
2019-01-26T10:31:10.812Z,34.38
2019-01-26T10:33:38.972Z,32.85
2019-01-26T10:36:11.416Z,30.00
2019-01-26T10:38:41.149Z,32.78
2019-01-26T10:41:10.896Z,34.80
2019-01-26T10:43:52.456Z,35.13
2019-01-26T10:46:20.571Z,30.82
2019-01-26T10:48:52.607Z,30.37
2019-01-26T10:51:20.718Z,35.50
2019-01-26T10:53:52.374Z,28.25
2019-01-26T10:56:22.944Z,31.85
2019-01-26T10:58:51.082Z,29.50
2019-01-26T11:01:19.238Z,32.33
2019-01-26T11:03:47.341Z,34.30
2019-01-26T11:06:15.444Z,29.75
2019-01-26T11:08:44.591Z,34.88
2019-01-26T11:11:14.464Z,35.68
2019-01-26T11:13:42.580Z,29.95
2019-01-26T11:16:10.679Z,36.20
2019-01-26T11:18:41.472Z,29.87
2019-01-26T11:21:09.572Z,31.15
2019-01-26T11:23:37.709Z,33.08
2019-01-26T11:26:07.842Z,31.07
2019-01-26T11:28:35.679Z,33.18
2019-01-26T11:31:03.846Z,27.30
2019-01-26T11:33:31.937Z,24.82
2019-01-26T11:36:00.162Z,23.20
2019-01-26T11:38:28.255Z,22.60
2019-01-26T11:40:56.366Z,21.80
2019-01-26T11:43:26.295Z,22.85
2019-01-26T11:46:02.283Z,19.50
2019-01-26T11:48:32.037Z,20.25
2019-01-26T11:51:07.704Z,16.87
2019-01-26T11:53:36.033Z,21.02
2019-01-26T11:56:07.459Z,22.65
2019-01-26T11:58:35.569Z,16.85
2019-01-26T12:01:05.327Z,17.10
2019-01-26T12:03:35.127Z,15.53
2019-01-26T12:06:04.878Z,15.83
2019-01-26T12:08:42.619Z,16.42
2019-01-26T12:11:13.757Z,17.40
2019-01-26T12:13:43.289Z,10.40
2019-01-26T12:16:11.421Z,12.88
2019-01-26T12:18:41.351Z,11.22
2019-01-26T12:21:17.405Z,10.48
2019-01-26T12:23:51.125Z,10.72
2019-01-26T12:26:21.352Z,8.65
2019-01-26T12:28:49.442Z,11.38
2019-01-26T12:31:18.988Z,6.60
2019-01-26T12:33:47.251Z,7.03
2019-01-26T12:36:24.443Z,7.33
2019-01-26T12:38:55.929Z,8.28
2019-01-26T12:41:24.005Z,6.70
2019-01-26T12:43:52.086Z,8.38
2019-01-26T12:46:20.182Z,5.85
2019-01-26T12:48:48.276Z,3.83
2019-01-26T12:51:20.747Z,5.80
2019-01-26T12:53:52.792Z,6.53
2019-01-26T12:56:22.426Z,5.67
2019-01-26T12:58:54.582Z,5.53
2019-01-26T13:01:21.967Z,4.55
2019-01-26T13:03:51.916Z,6.00
2019-01-26T13:06:20.006Z,7.12
2019-01-26T13:08:49.032Z,5.60
2019-01-26T13:11:18.746Z,5.17
2019-01-26T13:13:46.840Z,7.17
2019-01-26T13:16:20.084Z,5.72
2019-01-26T13:18:48.212Z,8.95
2019-01-26T13:21:28.183Z,9.43
2019-01-26T13:23:57.884Z,6.85
2019-01-26T13:26:25.973Z,8.65
2019-01-26T13:28:54.068Z,8.75
2019-01-26T13:31:22.198Z,11.60
2019-01-26T13:33:53.452Z,11.38
2019-01-26T13:36:22.730Z,13.93
2019-01-26T13:38:50.742Z,14.30
2019-01-26T13:41:23.151Z,17.62
2019-01-26T13:43:52.520Z,14.80
2019-01-26T13:46:21.213Z,15.60
2019-01-26T13:48:49.319Z,14.93
2019-01-26T13:51:17.583Z,15.75
2019-01-26T13:53:47.292Z,14.30
2019-01-26T13:56:18.334Z,16.10
2019-01-26T13:58:49.517Z,12.25
2019-01-26T14:01:20.011Z,8.38
2019-01-26T14:03:48.127Z,9.53
2019-01-26T14:06:16.573Z,7.72
2019-01-26T14:08:44.737Z,7.75
2019-01-26T14:11:12.805Z,8.00
2019-01-26T14:13:50.909Z,5.85
2019-01-26T14:16:20.969Z,9.28
2019-01-26T14:21:19.799Z,5.33
2019-01-26T14:23:52.326Z,4.10
2019-01-26T14:26:20.647Z,5.30
2019-01-26T14:28:51.828Z,7.08
2019-01-26T14:31:19.922Z,4.90
2019-01-26T14:33:50.848Z,5.42
2019-01-26T14:36:18.974Z,6.65
2019-01-26T14:38:51.467Z,8.18
2019-01-26T14:41:19.561Z,5.40
2019-01-26T14:43:47.973Z,8.00
2019-01-26T14:46:17.747Z,9.28
2019-01-26T14:48:47.603Z,5.83
2019-01-26T14:51:18.728Z,6.72
2019-01-26T14:53:50.060Z,9.43
2019-01-26T14:56:18.150Z,9.73
2019-01-26T14:58:46.230Z,8.98
2019-01-26T15:01:17.878Z,25.45
2019-01-26T15:03:48.875Z,9.05
2019-01-26T15:06:23.339Z,10.98
2019-01-26T15:08:51.433Z,9.93
2019-01-26T15:11:19.508Z,7.33
2019-01-26T15:13:50.209Z,8.95
2019-01-26T15:16:21.740Z,9.70
2019-01-26T15:18:54.687Z,5.33
2019-01-26T15:21:21.260Z,9.98
2019-01-26T15:23:52.342Z,9.48
2019-01-26T15:26:20.846Z,7.00
2019-01-26T15:28:48.948Z,8.45
2019-01-26T15:31:18.937Z,12.05
2019-01-26T15:33:47.060Z,7.37
2019-01-26T15:36:16.518Z,10.18
2019-01-26T15:38:47.222Z,6.78
2019-01-26T15:41:18.952Z,7.85
2019-01-26T15:43:48.442Z,8.80
2019-01-26T15:46:18.168Z,11.35
2019-01-26T15:48:46.288Z,7.03
2019-01-26T15:51:14.386Z,7.97
2019-01-26T15:53:42.942Z,7.47
2019-01-26T15:56:12.884Z,8.05
2019-01-26T15:58:43.012Z,5.58
2019-01-26T16:01:11.117Z,10.72
2019-01-26T16:03:41.881Z,7.12
2019-01-26T16:06:16.486Z,8.28
2019-01-26T16:08:44.530Z,5.95
2019-01-26T16:11:12.608Z,8.95
2019-01-26T16:13:44.274Z,5.00
2019-01-26T16:16:13.441Z,3.98
2019-01-26T16:18:44.196Z,6.97
2019-01-26T16:21:17.141Z,6.37
2019-01-26T16:23:45.342Z,7.42
2019-01-26T16:26:13.603Z,10.28
2019-01-26T16:28:41.693Z,7.60
2019-01-26T16:31:09.809Z,8.85
2019-01-26T16:33:38.399Z,6.28
2019-01-26T16:36:06.503Z,9.30
2019-01-26T16:38:38.807Z,7.85
2019-01-26T16:41:06.913Z,11.90
2019-01-26T16:43:36.631Z,11.40
2019-01-26T16:46:06.076Z,9.48
2019-01-26T16:48:37.421Z,8.55
2019-01-26T16:51:07.157Z,10.30
2019-01-26T16:53:37.055Z,12.15
2019-01-26T16:56:08.593Z,9.35
2019-01-26T16:58:36.697Z,13.50
2019-01-26T17:01:04.806Z,11.80
2019-01-26T17:03:35.514Z,12.18
2019-01-26T17:06:03.779Z,9.53
2019-01-26T17:08:32.992Z,12.00
2019-01-26T17:11:02.969Z,12.28
2019-01-26T17:13:31.061Z,14.70
2019-01-26T17:16:00.227Z,16.15
2019-01-26T17:18:28.279Z,11.93
2019-01-26T17:20:56.375Z,12.45
2019-01-26T17:23:24.517Z,17.90
2019-01-26T17:25:54.213Z,13.20
2019-01-26T17:28:23.284Z,17.12
2019-01-26T17:30:51.391Z,18.90
2019-01-26T17:33:19.477Z,15.43
2019-01-26T17:35:47.573Z,17.42
2019-01-26T17:38:16.039Z,14.18
2019-01-26T17:40:46.465Z,13.65
2019-01-26T17:43:14.591Z,16.70
2019-01-26T17:45:42.676Z,17.27
2019-01-26T17:48:11.799Z,18.02
2019-01-26T17:50:42.610Z,13.83
2019-01-26T17:53:10.702Z,14.27
2019-01-26T17:55:38.825Z,18.55
2019-01-26T17:58:10.193Z,12.15
2019-01-26T18:00:45.447Z,21.33
2019-01-26T18:03:23.203Z,16.87
2019-01-26T18:05:51.288Z,13.00
2019-01-26T18:08:21.168Z,15.32
2019-01-26T18:10:52.056Z,13.32
2019-01-26T18:13:21.787Z,13.53
2019-01-26T18:15:49.963Z,13.35
2019-01-26T18:18:24.222Z,12.25
2019-01-26T18:20:52.310Z,16.23
2019-01-26T18:23:22.101Z,15.03
2019-01-26T18:25:52.686Z,17.50
2019-01-26T18:28:21.558Z,23.90
2019-01-26T18:30:49.675Z,20.35
2019-01-26T18:33:17.770Z,24.07
2019-01-26T18:35:51.626Z,24.05
2019-01-26T18:38:19.724Z,21.55
2019-01-26T18:40:47.826Z,26.15
2019-01-26T18:43:15.917Z,26.62
2019-01-26T18:45:45.772Z,24.90
2019-01-26T18:48:18.666Z,26.25
2019-01-26T18:50:47.736Z,25.10
2019-01-26T18:53:18.859Z,26.00
2019-01-26T18:55:48.114Z,26.48
2019-01-26T18:58:17.938Z,26.63
2019-01-26T19:00:47.746Z,26.35
2019-01-26T19:03:17.532Z,28.80
2019-01-26T19:05:46.640Z,28.65
2019-01-26T19:08:17.676Z,30.48
2019-01-26T19:10:47.426Z,31.82
2019-01-26T19:13:21.733Z,33.75
2019-01-26T19:15:55.270Z,36.30
2019-01-26T19:18:23.384Z,38.20
2019-01-26T19:20:53.858Z,39.30
2019-01-26T19:23:25.803Z,39.15
2019-01-26T19:25:58.247Z,44.50
2019-01-26T19:28:26.420Z,47.80
2019-01-26T19:30:57.521Z,45.55
2019-01-26T19:33:25.775Z,43.45
2019-01-26T19:35:53.883Z,49.27
2019-01-26T19:38:21.975Z,48.65
2019-01-26T19:40:50.080Z,48.58
2019-01-26T19:43:19.964Z,48.35
2019-01-26T19:45:48.058Z,40.70
2019-01-26T19:48:16.158Z,41.25
2019-01-26T19:50:44.289Z,40.98
2019-01-26T19:53:15.649Z,43.83
2019-01-26T19:55:43.735Z,43.48
2019-01-26T19:58:11.861Z,43.08
2019-01-26T20:00:40.930Z,46.28
2019-01-26T20:03:12.262Z,49.58
2019-01-26T20:05:40.385Z,40.98
2019-01-26T20:08:10.147Z,41.95
2019-01-26T20:10:38.275Z,43.08
2019-01-26T20:13:08.001Z,49.40
2019-01-26T20:15:36.101Z,52.08
2019-01-26T20:18:04.207Z,48.00
2019-01-26T20:20:34.046Z,41.77
2019-01-26T20:23:02.156Z,42.73
2019-01-26T20:25:32.661Z,40.00
2019-01-26T20:28:04.200Z,39.00
2019-01-26T20:30:35.566Z,35.35
2019-01-26T20:33:05.305Z,35.68
2019-01-26T20:35:34.113Z,38.17
2019-01-26T20:38:11.297Z,39.25
2019-01-26T20:40:40.886Z,36.77
2019-01-26T20:43:11.326Z,37.42
2019-01-26T20:45:43.776Z,35.08
2019-01-26T20:48:11.950Z,37.20
2019-01-26T20:50:40.035Z,34.27
2019-01-26T20:53:11.698Z,34.10
2019-01-26T20:58:07.555Z,27.85
2019-01-26T21:00:36.777Z,31.20
2019-01-26T21:03:06.555Z,30.50
2019-01-26T21:05:38.582Z,29.55
2019-01-26T21:08:10.310Z,23.83
2019-01-26T21:10:38.427Z,24.27
2019-01-26T21:13:06.590Z,25.60
2019-01-26T21:15:36.333Z,25.52
2019-01-26T21:18:06.997Z,24.15
2019-01-26T21:20:34.850Z,24.47
2019-01-26T21:23:02.954Z,26.65
2019-01-26T21:25:41.729Z,24.32
2019-01-26T21:28:14.272Z,20.72
2019-01-26T21:30:42.434Z,22.85
2019-01-26T21:33:10.544Z,20.52
2019-01-26T21:35:38.758Z,25.23
2019-01-26T21:38:09.178Z,21.02
2019-01-26T21:40:40.768Z,23.15
2019-01-26T21:43:11.348Z,23.18
2019-01-26T21:45:39.520Z,21.62
2019-01-26T21:48:07.623Z,21.45
2019-01-26T21:50:36.722Z,18.65
2019-01-26T21:53:08.816Z,22.93
2019-01-26T21:55:39.816Z,20.43
2019-01-26T21:58:09.630Z,19.62
2019-01-26T22:00:37.804Z,19.27
2019-01-26T22:03:08.872Z,17.15
2019-01-26T22:05:37.007Z,21.50
2019-01-26T22:08:10.034Z,15.32
2019-01-26T22:10:43.073Z,19.48
2019-01-26T22:13:32.349Z,20.43
2019-01-26T22:16:00.403Z,21.20
2019-01-26T22:18:31.305Z,16.95
2019-01-26T22:21:00.479Z,18.75
2019-01-26T22:23:32.915Z,19.52
2019-01-26T22:26:03.969Z,16.87
2019-01-26T22:28:32.086Z,18.37
2019-01-26T22:31:00.179Z,17.02
2019-01-26T22:33:28.325Z,15.93
2019-01-26T22:35:59.687Z,16.97
2019-01-26T22:38:29.105Z,21.70
2019-01-26T22:40:57.193Z,20.97
2019-01-26T22:43:29.529Z,21.85
2019-01-26T22:45:58.437Z,15.75
2019-01-26T22:48:26.639Z,17.02
2019-01-26T22:50:54.803Z,18.27
2019-01-26T22:53:22.914Z,19.70
2019-01-26T22:55:51.036Z,20.62
2019-01-26T22:58:19.218Z,26.87
2019-01-26T23:00:52.350Z,20.65
2019-01-26T23:03:32.482Z,18.77
2019-01-26T23:06:05.224Z,19.32
2019-01-26T23:08:34.173Z,21.52
2019-01-26T23:11:09.574Z,20.52
2019-01-26T23:13:38.646Z,20.25
2019-01-26T23:16:11.369Z,19.42
2019-01-26T23:18:55.925Z,15.88
2019-01-26T23:21:34.204Z,20.75
2019-01-26T23:24:14.422Z,17.50
2019-01-26T23:26:47.224Z,18.17
2019-01-26T23:29:31.680Z,22.00
2019-01-26T23:31:59.790Z,16.00
2019-01-26T23:34:27.894Z,14.40
2019-01-26T23:36:55.991Z,13.75
2019-01-26T23:39:24.660Z,13.60
2019-01-26T23:41:52.772Z,17.75
2019-01-26T23:44:22.156Z,14.03
2019-01-26T23:46:51.914Z,11.43
2019-01-26T23:49:20.048Z,13.62
2019-01-26T23:51:48.130Z,17.17
2019-01-26T23:54:16.228Z,12.98
2019-01-26T23:56:44.718Z,12.55
2019-01-26T23:59:12.822Z,13.60
