createdAt,value
2022-12-14T00:03:53.790Z,10.23
2022-12-14T00:08:48.216Z,9.20
2022-12-14T00:13:41.332Z,9.97
2022-12-14T00:18:33.109Z,10.43
2022-12-14T00:23:24.816Z,9.27
2022-12-14T00:28:16.480Z,10.77
2022-12-14T00:33:08.197Z,10.23
2022-12-14T00:37:59.843Z,10.40
2022-12-14T00:42:51.525Z,9.70
2022-12-14T00:47:43.251Z,9.93
2022-12-14T00:52:34.943Z,11.00
2022-12-14T00:57:28.906Z,10.33
2022-12-14T01:02:20.717Z,10.80
2022-12-14T01:07:12.444Z,9.80
2022-12-14T01:12:04.453Z,10.23
2022-12-14T01:16:56.127Z,9.70
2022-12-14T01:21:47.908Z,9.53
2022-12-14T01:26:40.355Z,10.17
2022-12-14T01:31:38.378Z,10.93
2022-12-14T01:36:34.325Z,10.60
2022-12-14T01:41:38.342Z,10.50
2022-12-14T01:46:59.878Z,10.90
2022-12-14T01:52:00.163Z,11.07
2022-12-14T01:56:53.612Z,11.60
2022-12-14T02:01:46.236Z,11.83
2022-12-14T02:06:44.007Z,12.07
2022-12-14T02:12:13.837Z,11.30
2022-12-14T02:17:08.495Z,11.23
2022-12-14T02:22:44.211Z,12.00
2022-12-14T02:28:09.493Z,11.53
2022-12-14T02:33:35.725Z,13.13
2022-12-14T02:38:44.954Z,11.80
2022-12-14T02:44:03.243Z,11.50
2022-12-14T02:49:14.663Z,12.33
2022-12-14T02:54:21.240Z,12.67
2022-12-14T02:59:15.891Z,12.33
2022-12-14T03:04:07.941Z,13.30
2022-12-14T03:09:08.192Z,12.33
2022-12-14T03:14:10.284Z,12.57
2022-12-14T03:19:30.159Z,11.57
2022-12-14T03:24:32.354Z,13.00
2022-12-14T03:29:35.244Z,12.80
2022-12-14T03:34:38.634Z,13.63
2022-12-14T03:39:35.735Z,13.40
2022-12-14T03:44:59.587Z,12.27
2022-12-14T03:50:08.686Z,13.07
2022-12-14T03:55:22.401Z,13.60
2022-12-14T04:00:21.384Z,13.10
2022-12-14T04:05:28.641Z,12.50
2022-12-14T04:10:47.223Z,11.93
2022-12-14T04:16:00.456Z,12.97
2022-12-14T04:21:10.627Z,13.60
2022-12-14T04:26:04.856Z,13.03
2022-12-14T04:31:04.174Z,13.23
2022-12-14T04:36:01.503Z,13.53
2022-12-14T04:41:00.728Z,12.63
2022-12-14T04:46:07.447Z,14.47
2022-12-14T04:51:07.863Z,14.53
2022-12-14T04:56:13.897Z,14.87
2022-12-14T05:01:35.225Z,14.10
2022-12-14T05:06:40.599Z,14.97
2022-12-14T05:11:54.503Z,15.13
2022-12-14T05:16:49.083Z,15.43
2022-12-14T05:21:48.992Z,15.67
2022-12-14T05:26:41.902Z,15.30
2022-12-14T05:31:35.239Z,15.27
2022-12-14T05:36:27.234Z,14.60
2022-12-14T05:41:19.985Z,15.60
2022-12-14T05:46:12.515Z,15.53
2022-12-14T05:51:10.596Z,14.40
2022-12-14T05:56:11.546Z,15.13
2022-12-14T06:01:08.054Z,15.30
2022-12-14T06:06:15.279Z,14.53
2022-12-14T06:11:20.632Z,14.73
2022-12-14T06:16:19.182Z,14.60
2022-12-14T06:21:12.855Z,15.23
2022-12-14T06:26:05.464Z,14.53
2022-12-14T06:30:57.782Z,16.03
2022-12-14T06:35:50.363Z,16.17
2022-12-14T06:40:45.859Z,15.80
2022-12-14T06:45:46.326Z,14.97
2022-12-14T06:55:44.919Z,14.80
2022-12-14T07:00:41.588Z,15.97
2022-12-14T07:05:34.121Z,15.33
2022-12-14T07:41:59.646Z,16.43
2022-12-14T09:14:39.817Z,16.97
2022-12-14T09:34:51.866Z,16.53
2022-12-14T09:45:16.881Z,17.50
2022-12-14T11:12:07.620Z,16.27
2022-12-14T11:17:10.007Z,16.37
2022-12-14T11:48:27.830Z,15.37
2022-12-14T12:31:16.418Z,16.73
2022-12-14T12:58:41.498Z,17.30
2022-12-14T13:09:02.019Z,18.40
2022-12-14T13:14:32.908Z,18.47
2022-12-14T15:18:33.614Z,19.67
2022-12-14T16:52:10.698Z,21.03
2022-12-14T20:23:31.499Z,19.37
2022-12-14T21:55:19.374Z,14.63
2022-12-14T22:31:04.972Z,18.20
2022-12-14T22:46:21.925Z,16.57
2022-12-14T22:56:42.223Z,19.80
2022-12-14T23:12:11.716Z,14.93
2022-12-14T23:17:25.342Z,14.37
2022-12-14T23:22:40.101Z,14.37
2022-12-14T23:28:02.917Z,14.37
2022-12-14T23:44:08.836Z,12.33
2022-12-14T23:49:27.044Z,11.53
2022-12-14T23:54:40.969Z,10.40
