createdAt,value
2018-12-08T00:02:52.759Z,7.30
2018-12-08T00:24:00.268Z,5.96
2018-12-08T00:28:53.573Z,6.10
2018-12-08T00:33:46.849Z,6.36
2018-12-08T00:38:40.323Z,6.66
2018-12-08T00:43:33.601Z,6.72
2018-12-08T00:48:26.879Z,6.68
2018-12-08T00:53:20.427Z,6.69
2018-12-08T01:14:27.839Z,6.53
2018-12-08T01:19:21.134Z,6.39
2018-12-08T01:24:14.411Z,6.31
2018-12-08T01:29:07.687Z,6.24
2018-12-08T01:34:00.974Z,6.22
2018-12-08T01:55:08.227Z,5.99
2018-12-08T02:00:01.495Z,6.03
2018-12-08T02:04:54.822Z,6.13
2018-12-08T02:09:48.083Z,6.17
2018-12-08T02:25:31.230Z,6.21
2018-12-08T02:30:24.522Z,6.15
2018-12-08T02:35:17.804Z,6.12
2018-12-08T02:40:11.062Z,6.06
2018-12-08T03:01:19.131Z,5.85
2018-12-08T03:06:12.391Z,5.92
2018-12-08T03:11:05.682Z,6.00
2018-12-08T03:15:58.927Z,6.07
2018-12-08T03:20:52.202Z,6.18
2018-12-08T03:25:45.467Z,6.26
2018-12-08T03:30:38.748Z,6.37
2018-12-08T03:35:32.122Z,6.39
2018-12-08T03:40:25.492Z,6.46
2018-12-08T04:01:32.560Z,6.32
2018-12-08T04:06:25.935Z,6.09
2018-12-08T04:11:19.287Z,5.93
2018-12-08T04:16:12.583Z,5.91
2018-12-08T04:21:05.946Z,6.01
2018-12-08T04:25:59.220Z,6.07
2018-12-08T04:47:07.296Z,6.31
2018-12-08T04:52:00.575Z,6.29
2018-12-08T04:56:53.838Z,6.39
2018-12-08T05:01:47.116Z,6.38
2018-12-08T05:06:40.444Z,6.46
2018-12-08T05:27:47.758Z,6.63
2018-12-08T05:32:41.052Z,6.65
2018-12-08T05:37:34.379Z,6.68
2018-12-08T05:42:27.654Z,6.66
2018-12-08T05:47:20.926Z,6.69
2018-12-08T05:57:38.703Z,6.64
2018-12-08T06:02:31.967Z,6.56
2018-12-08T06:07:25.239Z,6.61
2018-12-08T06:12:18.615Z,6.63
2018-12-08T06:33:25.685Z,6.66
2018-12-08T06:38:18.958Z,6.64
2018-12-08T06:43:12.266Z,6.71
2018-12-08T06:48:05.530Z,6.70
2018-12-08T06:52:58.799Z,6.75
2018-12-08T07:14:06.086Z,6.74
2018-12-08T07:18:59.359Z,6.71
2018-12-08T07:23:52.666Z,6.76
2018-12-08T07:28:45.927Z,6.76
2018-12-08T07:44:29.053Z,6.94
2018-12-08T07:49:22.323Z,7.05
2018-12-08T07:54:15.607Z,7.27
2018-12-08T07:59:08.960Z,7.17
2018-12-08T08:20:16.567Z,6.93
2018-12-08T08:25:09.852Z,6.82
2018-12-08T08:30:03.392Z,6.86
2018-12-08T08:34:56.678Z,6.85
2018-12-08T08:56:04.160Z,6.95
2018-12-08T09:00:57.464Z,7.05
2018-12-08T09:05:50.755Z,7.10
2018-12-08T09:10:44.047Z,7.14
2018-12-08T09:15:37.324Z,7.25
2018-12-08T09:31:20.117Z,7.46
2018-12-08T09:36:13.442Z,7.45
2018-12-08T09:41:06.866Z,7.52
2018-12-08T09:46:00.167Z,7.46
2018-12-08T10:07:07.599Z,7.64
2018-12-08T10:12:00.897Z,7.66
2018-12-08T10:16:54.183Z,7.82
2018-12-08T10:21:47.533Z,7.99
2018-12-08T10:26:40.957Z,8.23
2018-12-08T10:46:41.493Z,8.73
2018-12-08T10:51:34.764Z,8.88
2018-12-08T10:56:28.185Z,9.06
2018-12-08T11:01:23.487Z,9.04
2018-12-08T11:17:06.136Z,8.89
2018-12-08T11:21:59.459Z,9.05
2018-12-08T11:26:52.760Z,9.24
2018-12-08T11:31:46.383Z,9.49
2018-12-08T11:52:20.280Z,8.66
2018-12-08T11:57:13.732Z,8.50
2018-12-08T12:02:07.056Z,8.26
2018-12-08T12:07:00.364Z,8.09
2018-12-08T12:11:53.639Z,8.05
2018-12-08T12:16:46.921Z,8.16
2018-12-08T12:21:40.183Z,8.33
2018-12-08T12:26:33.465Z,8.44
2018-12-08T12:47:40.996Z,8.33
2018-12-08T12:52:34.364Z,8.54
2018-12-08T12:57:27.624Z,8.49
2018-12-08T13:02:21.053Z,8.42
2018-12-08T13:07:14.332Z,8.35
2018-12-08T13:28:22.282Z,7.78
2018-12-08T13:33:20.205Z,7.91
2018-12-08T13:38:13.624Z,8.09
2018-12-08T13:43:06.958Z,8.20
2018-12-08T13:48:00.227Z,8.24
2018-12-08T13:58:18.309Z,8.37
2018-12-08T14:03:11.765Z,8.41
2018-12-08T14:08:05.042Z,8.32
2018-12-08T14:12:58.323Z,8.24
2018-12-08T14:34:06.145Z,7.74
2018-12-08T14:38:59.655Z,7.81
2018-12-08T14:43:52.939Z,7.87
2018-12-08T14:48:46.194Z,7.78
2018-12-08T14:53:39.531Z,7.66
2018-12-08T15:14:46.690Z,7.51
2018-12-08T15:19:40.004Z,7.56
2018-12-08T15:24:33.379Z,7.57
2018-12-08T15:29:26.665Z,7.62
2018-12-08T15:34:19.942Z,7.72
2018-12-08T15:44:38.703Z,7.80
2018-12-08T15:49:32.049Z,7.81
2018-12-08T15:54:25.457Z,7.87
2018-12-08T15:59:18.805Z,7.91
2018-12-08T16:20:25.950Z,7.90
2018-12-08T16:25:19.317Z,7.89
2018-12-08T16:30:12.883Z,7.85
2018-12-08T16:35:06.327Z,7.88
2018-12-08T16:39:59.636Z,7.93
2018-12-08T17:01:07.565Z,8.05
2018-12-08T17:06:00.872Z,8.07
2018-12-08T17:10:54.206Z,8.04
2018-12-08T17:15:47.491Z,8.09
2018-12-08T17:26:09.266Z,8.18
2018-12-08T17:31:02.591Z,8.15
2018-12-08T17:35:55.957Z,8.17
2018-12-08T17:40:49.220Z,8.21
2018-12-08T17:45:42.605Z,8.17
2018-12-08T18:06:50.644Z,8.21
2018-12-08T18:11:43.958Z,8.22
2018-12-08T18:16:37.223Z,8.26
2018-12-08T18:21:30.495Z,8.22
2018-12-08T18:42:38.027Z,8.26
2018-12-08T18:47:31.356Z,8.16
2018-12-08T18:52:24.793Z,8.08
2018-12-08T18:57:18.091Z,8.00
2018-12-08T19:02:11.379Z,7.86
2018-12-08T19:16:46.825Z,7.73
2018-12-08T19:21:40.109Z,7.59
2018-12-08T19:26:33.396Z,7.57
2018-12-08T19:31:26.675Z,7.57
2018-12-08T19:52:34.379Z,7.67
2018-12-08T19:57:27.656Z,7.70
2018-12-08T20:02:20.963Z,7.70
2018-12-08T20:07:14.304Z,7.65
2018-12-08T20:12:07.679Z,7.54
2018-12-08T20:31:34.204Z,7.33
2018-12-08T20:36:27.619Z,7.33
2018-12-08T20:41:20.985Z,7.29
2018-12-08T20:46:14.259Z,7.36
2018-12-08T20:51:07.553Z,7.37
2018-12-08T21:01:26.257Z,7.39
2018-12-08T21:06:19.544Z,7.47
2018-12-08T21:11:12.931Z,7.37
2018-12-08T21:16:06.271Z,7.39
2018-12-08T21:36:40.269Z,7.39
2018-12-08T21:41:33.559Z,7.43
2018-12-08T21:46:26.836Z,7.58
2018-12-08T21:51:20.183Z,7.54
2018-12-08T21:56:13.435Z,7.53
2018-12-08T22:01:06.750Z,7.55
2018-12-08T22:06:00.179Z,7.60
2018-12-08T22:10:53.552Z,7.56
2018-12-08T22:15:46.864Z,7.56
2018-12-08T22:36:54.334Z,7.50
2018-12-08T22:41:47.607Z,7.55
2018-12-08T22:46:40.908Z,7.55
2018-12-08T22:51:34.190Z,7.64
2018-12-08T22:56:27.469Z,7.75
2018-12-08T23:01:20.875Z,7.80
2018-12-08T23:22:28.272Z,8.29
2018-12-08T23:27:21.533Z,8.35
2018-12-08T23:32:14.806Z,8.34
2018-12-08T23:37:08.092Z,8.40
2018-12-08T23:42:01.375Z,8.54
