createdAt,value
2018-11-10T00:00:18.498Z,999.78
2018-11-10T00:01:18.506Z,999.73
2018-11-10T00:02:18.528Z,999.70
2018-11-10T00:03:18.558Z,999.72
2018-11-10T00:04:18.593Z,999.73
2018-11-10T00:06:18.612Z,999.73
2018-11-10T00:07:18.614Z,999.72
2018-11-10T00:08:18.657Z,999.77
2018-11-10T00:09:18.663Z,999.71
2018-11-10T00:10:18.670Z,999.73
2018-11-10T00:11:18.691Z,999.72
2018-11-10T00:12:18.735Z,999.70
2018-11-10T00:13:18.741Z,999.69
2018-11-10T00:14:18.744Z,999.69
2018-11-10T00:15:18.758Z,999.68
2018-11-10T00:16:18.806Z,999.68
2018-11-10T00:17:18.806Z,999.69
2018-11-10T00:18:18.823Z,999.66
2018-11-10T00:19:18.830Z,999.68
2018-11-10T00:20:18.863Z,999.71
2018-11-10T00:21:18.897Z,999.67
2018-11-10T00:22:18.886Z,999.70
2018-11-10T00:23:18.911Z,999.68
2018-11-10T00:24:18.958Z,999.66
2018-11-10T00:25:18.957Z,999.69
2018-11-10T00:26:19.032Z,999.67
2018-11-10T00:27:19.028Z,999.62
2018-11-10T00:28:19.021Z,999.61
2018-11-10T00:29:19.028Z,999.62
2018-11-10T00:30:19.054Z,999.64
2018-11-10T00:31:19.069Z,999.62
2018-11-10T00:32:19.080Z,999.61
2018-11-10T00:33:19.117Z,999.58
2018-11-10T00:34:19.123Z,999.58
2018-11-10T00:35:19.127Z,999.62
2018-11-10T00:36:19.152Z,999.63
2018-11-10T00:37:19.165Z,999.59
2018-11-10T00:38:19.213Z,999.56
2018-11-10T00:39:19.204Z,999.54
2018-11-10T00:40:19.252Z,999.51
2018-11-10T00:41:19.242Z,999.51
2018-11-10T00:42:19.269Z,999.48
2018-11-10T00:43:19.283Z,999.44
2018-11-10T00:44:19.297Z,999.44
2018-11-10T00:45:19.320Z,999.39
2018-11-10T00:46:19.331Z,999.43
2018-11-10T00:47:19.350Z,999.40
2018-11-10T00:48:19.392Z,999.44
2018-11-10T00:49:19.386Z,999.38
2018-11-10T00:50:19.433Z,999.39
2018-11-10T00:51:19.417Z,999.34
2018-11-10T00:52:19.455Z,999.30
2018-11-10T00:53:19.478Z,999.24
2018-11-10T00:54:19.495Z,999.17
2018-11-10T00:55:19.498Z,999.11
2018-11-10T00:56:19.513Z,999.05
2018-11-10T00:57:19.558Z,998.96
2018-11-10T00:58:19.552Z,998.96
2018-11-10T00:59:19.584Z,998.88
2018-11-10T01:00:19.596Z,998.89
2018-11-10T01:01:19.628Z,998.87
2018-11-10T01:02:19.616Z,998.90
2018-11-10T01:03:19.637Z,998.91
2018-11-10T01:04:19.662Z,998.95
2018-11-10T01:05:19.722Z,998.95
2018-11-10T01:06:19.820Z,998.97
2018-11-10T01:07:19.720Z,998.95
2018-11-10T01:08:19.731Z,998.96
2018-11-10T01:09:19.752Z,998.96
2018-11-10T01:10:19.768Z,998.92
2018-11-10T01:11:19.794Z,998.93
2018-11-10T01:12:19.809Z,998.98
2018-11-10T01:13:19.832Z,998.98
2018-11-10T01:14:19.879Z,999.00
2018-11-10T01:15:19.904Z,999.00
2018-11-10T01:16:19.892Z,999.02
2018-11-10T01:17:19.903Z,999.01
2018-11-10T01:18:19.923Z,999.02
2018-11-10T01:19:19.933Z,999.02
2018-11-10T01:20:19.968Z,999.02
2018-11-10T01:21:19.969Z,999.04
2018-11-10T01:22:19.987Z,999.02
2018-11-10T01:23:20.004Z,999.02
2018-11-10T01:24:20.026Z,998.97
2018-11-10T01:25:20.058Z,999.00
2018-11-10T01:26:20.064Z,998.95
2018-11-10T01:27:20.078Z,998.97
2018-11-10T01:28:20.125Z,998.95
2018-11-10T01:29:20.126Z,998.93
2018-11-10T01:30:20.140Z,998.91
2018-11-10T01:31:20.172Z,998.91
2018-11-10T01:32:20.178Z,998.89
2018-11-10T01:33:20.191Z,998.85
2018-11-10T01:34:20.258Z,998.84
2018-11-10T01:35:20.225Z,998.79
2018-11-10T01:36:20.274Z,998.78
2018-11-10T01:37:20.255Z,998.76
2018-11-10T01:38:20.285Z,998.79
2018-11-10T01:39:20.292Z,998.75
2018-11-10T01:40:20.318Z,998.75
2018-11-10T01:41:20.334Z,998.72
2018-11-10T01:42:20.357Z,998.70
2018-11-10T01:43:20.407Z,998.67
2018-11-10T01:44:20.396Z,998.64
2018-11-10T01:45:20.414Z,998.61
2018-11-10T01:46:20.435Z,998.56
2018-11-10T01:47:20.498Z,998.56
2018-11-10T01:48:20.453Z,998.54
2018-11-10T01:49:20.477Z,998.56
2018-11-10T01:50:20.513Z,998.56
2018-11-10T01:51:20.573Z,998.55
2018-11-10T01:52:20.534Z,998.55
2018-11-10T01:53:20.556Z,998.58
2018-11-10T01:54:20.570Z,998.57
2018-11-10T01:55:20.581Z,998.59
2018-11-10T01:56:20.606Z,998.57
2018-11-10T01:57:20.615Z,998.54
2018-11-10T01:58:20.651Z,998.52
2018-11-10T01:59:20.656Z,998.50
2018-11-10T02:00:20.707Z,998.56
2018-11-10T02:01:20.734Z,998.57
2018-11-10T02:02:20.714Z,998.66
2018-11-10T02:03:20.741Z,998.71
2018-11-10T02:04:20.753Z,998.71
2018-11-10T02:05:20.768Z,998.77
2018-11-10T02:06:20.794Z,998.74
2018-11-10T02:07:20.798Z,998.75
2018-11-10T02:08:20.812Z,998.79
2018-11-10T02:09:20.851Z,998.78
2018-11-10T02:11:20.921Z,998.78
2018-11-10T02:12:20.883Z,998.75
2018-11-10T02:13:20.908Z,998.74
2018-11-10T02:14:20.925Z,998.73
2018-11-10T02:15:21.045Z,998.70
2018-11-10T02:16:20.963Z,998.70
2018-11-10T02:17:20.999Z,998.66
2018-11-10T02:18:20.992Z,998.68
2018-11-10T02:19:21.012Z,998.68
2018-11-10T02:20:21.034Z,998.66
2018-11-10T02:21:21.074Z,998.67
2018-11-10T02:22:21.083Z,998.67
2018-11-10T02:23:21.085Z,998.71
2018-11-10T02:24:21.114Z,998.67
2018-11-10T02:25:21.117Z,998.71
2018-11-10T02:26:21.154Z,998.69
2018-11-10T02:27:21.161Z,998.68
2018-11-10T02:28:21.178Z,998.66
2018-11-10T02:29:21.203Z,998.65
2018-11-10T02:30:21.213Z,998.59
2018-11-10T02:33:21.262Z,998.52
2018-11-10T02:34:21.285Z,998.50
2018-11-10T02:35:21.303Z,998.50
2018-11-10T02:36:21.330Z,998.50
2018-11-10T02:37:21.377Z,998.48
2018-11-10T02:38:21.364Z,998.46
2018-11-10T02:39:21.368Z,998.47
2018-11-10T02:40:21.399Z,998.36
2018-11-10T02:41:21.412Z,998.39
2018-11-10T02:42:21.429Z,998.39
2018-11-10T02:43:21.496Z,998.35
2018-11-10T02:44:21.468Z,998.38
2018-11-10T02:45:21.515Z,998.41
2018-11-10T02:46:21.496Z,998.43
2018-11-10T02:47:21.526Z,998.39
2018-11-10T02:48:21.533Z,998.38
2018-11-10T02:49:21.564Z,998.41
2018-11-10T02:50:21.586Z,998.40
2018-11-10T02:51:21.606Z,998.43
2018-11-10T02:52:21.609Z,998.43
2018-11-10T02:53:21.626Z,998.46
2018-11-10T02:54:21.728Z,998.45
2018-11-10T02:55:21.663Z,998.45
2018-11-10T02:56:21.759Z,998.44
2018-11-10T02:57:21.697Z,998.43
2018-11-10T02:58:21.763Z,998.42
2018-11-10T02:59:21.732Z,998.41
2018-11-10T03:00:21.760Z,998.50
2018-11-10T03:01:21.799Z,998.49
2018-11-10T03:02:21.798Z,998.56
2018-11-10T03:03:21.828Z,998.56
2018-11-10T03:04:21.840Z,998.53
2018-11-10T03:05:21.836Z,998.49
2018-11-10T03:06:21.861Z,998.44
2018-11-10T03:07:21.898Z,998.40
2018-11-10T03:08:21.901Z,998.39
2018-11-10T03:09:21.922Z,998.37
2018-11-10T03:10:21.940Z,998.38
2018-11-10T03:11:21.948Z,998.31
2018-11-10T03:12:21.967Z,998.23
2018-11-10T03:13:21.992Z,998.13
2018-11-10T03:14:22.011Z,998.09
2018-11-10T03:15:22.021Z,998.06
2018-11-10T03:16:22.171Z,998.00
2018-11-10T03:17:22.060Z,997.95
2018-11-10T03:18:22.080Z,997.88
2018-11-10T03:19:22.109Z,997.85
2018-11-10T03:20:22.109Z,997.76
2018-11-10T03:21:22.155Z,997.78
2018-11-10T03:22:22.137Z,997.81
2018-11-10T03:23:22.168Z,997.80
2018-11-10T03:24:22.274Z,997.80
2018-11-10T03:25:22.220Z,997.89
2018-11-10T03:26:22.219Z,997.95
2018-11-10T03:27:22.251Z,998.00
2018-11-10T03:28:22.306Z,998.07
2018-11-10T03:29:22.273Z,998.07
2018-11-10T03:30:22.297Z,998.08
2018-11-10T03:31:22.308Z,998.06
2018-11-10T03:32:22.339Z,998.04
2018-11-10T03:33:22.340Z,998.05
2018-11-10T03:34:22.365Z,998.05
2018-11-10T03:35:22.387Z,998.13
2018-11-10T03:36:22.400Z,998.07
2018-11-10T03:37:22.431Z,998.08
2018-11-10T03:38:22.439Z,998.07
2018-11-10T03:39:22.453Z,998.06
2018-11-10T03:40:22.463Z,998.07
2018-11-10T03:41:22.491Z,998.05
2018-11-10T03:42:22.528Z,998.02
2018-11-10T03:43:22.521Z,998.01
2018-11-10T03:44:22.549Z,998.09
2018-11-10T03:45:22.573Z,998.18
2018-11-10T03:46:22.575Z,998.16
2018-11-10T03:47:22.613Z,998.09
2018-11-10T03:48:22.641Z,998.15
2018-11-10T03:49:22.631Z,998.14
2018-11-10T03:50:22.652Z,998.09
2018-11-10T03:51:22.698Z,998.05
2018-11-10T03:52:22.717Z,998.09
2018-11-10T03:53:22.719Z,998.12
2018-11-10T03:54:22.726Z,998.03
2018-11-10T03:55:22.741Z,997.95
2018-11-10T03:56:22.754Z,997.92
2018-11-10T03:57:22.772Z,997.90
2018-11-10T03:58:22.786Z,997.89
2018-11-10T03:59:22.812Z,997.85
2018-11-10T04:00:22.828Z,997.81
2018-11-10T04:01:22.845Z,997.75
2018-11-10T04:02:22.868Z,997.78
2018-11-10T04:03:22.910Z,997.77
2018-11-10T04:04:22.904Z,997.75
2018-11-10T04:05:22.917Z,997.78
2018-11-10T04:06:22.924Z,997.74
2018-11-10T04:07:22.949Z,997.80
2018-11-10T04:08:22.972Z,997.81
2018-11-10T04:09:23.016Z,997.82
2018-11-10T04:10:23.033Z,997.78
2018-11-10T04:11:23.027Z,997.79
2018-11-10T04:12:23.068Z,997.80
2018-11-10T04:13:23.060Z,997.80
2018-11-10T04:14:23.084Z,997.81
2018-11-10T04:15:23.098Z,997.83
2018-11-10T04:16:23.230Z,997.82
2018-11-10T04:17:23.130Z,997.78
2018-11-10T04:18:23.184Z,997.76
2018-11-10T04:19:23.189Z,997.75
2018-11-10T04:20:23.204Z,997.75
2018-11-10T04:21:23.221Z,997.74
2018-11-10T04:22:23.217Z,997.76
2018-11-10T04:23:23.239Z,997.73
2018-11-10T04:24:23.269Z,997.70
2018-11-10T04:25:23.271Z,997.68
2018-11-10T04:26:23.293Z,997.63
2018-11-10T04:27:23.307Z,997.66
2018-11-10T04:28:23.336Z,997.61
2018-11-10T04:29:23.339Z,997.61
2018-11-10T04:30:23.361Z,997.61
2018-11-10T04:31:23.403Z,997.65
2018-11-10T04:32:23.402Z,997.67
2018-11-10T04:33:23.478Z,997.66
2018-11-10T04:34:23.441Z,997.67
2018-11-10T04:35:23.451Z,997.66
2018-11-10T04:36:23.478Z,997.70
2018-11-10T04:38:23.503Z,997.64
2018-11-10T04:39:23.556Z,997.57
2018-11-10T04:40:23.540Z,997.56
2018-11-10T04:41:23.552Z,997.64
2018-11-10T04:42:23.587Z,997.62
2018-11-10T04:43:23.590Z,997.63
2018-11-10T04:44:23.694Z,997.60
2018-11-10T04:45:23.631Z,997.65
2018-11-10T04:46:23.678Z,997.71
2018-11-10T04:47:23.668Z,997.71
2018-11-10T04:48:23.687Z,997.71
2018-11-10T04:49:23.714Z,997.79
2018-11-10T04:50:23.748Z,997.79
2018-11-10T04:51:23.740Z,997.71
2018-11-10T04:52:23.767Z,997.65
2018-11-10T04:53:23.802Z,997.63
2018-11-10T04:54:23.784Z,997.69
2018-11-10T04:56:23.840Z,997.73
2018-11-10T04:57:23.843Z,997.66
2018-11-10T04:58:23.854Z,997.66
2018-11-10T04:59:23.882Z,997.64
2018-11-10T05:00:23.887Z,997.58
2018-11-10T05:01:23.968Z,997.60
2018-11-10T05:02:23.931Z,997.62
2018-11-10T05:04:23.966Z,997.63
2018-11-10T05:05:23.989Z,997.69
2018-11-10T05:06:23.998Z,997.64
2018-11-10T05:07:24.016Z,997.68
2018-11-10T05:08:24.034Z,997.75
2018-11-10T05:09:24.049Z,997.80
2018-11-10T05:10:24.069Z,997.75
2018-11-10T05:11:24.094Z,997.71
2018-11-10T05:12:24.225Z,997.69
2018-11-10T05:13:24.125Z,997.68
2018-11-10T05:14:24.210Z,997.67
2018-11-10T05:15:24.162Z,997.62
2018-11-10T05:16:24.183Z,997.59
2018-11-10T05:17:24.193Z,997.62
2018-11-10T05:18:24.235Z,997.65
2018-11-10T05:19:24.229Z,997.58
2018-11-10T05:20:24.241Z,997.51
2018-11-10T05:21:24.288Z,997.48
2018-11-10T05:22:24.284Z,997.51
2018-11-10T05:23:24.296Z,997.54
2018-11-10T05:24:24.318Z,997.60
2018-11-10T05:25:24.339Z,997.57
2018-11-10T05:26:24.359Z,997.60
2018-11-10T05:27:24.389Z,997.62
2018-11-10T05:28:24.390Z,997.58
2018-11-10T05:29:24.417Z,997.62
2018-11-10T05:30:24.428Z,997.61
2018-11-10T05:31:24.443Z,997.62
2018-11-10T05:32:24.457Z,997.68
2018-11-10T05:33:24.480Z,997.70
2018-11-10T05:34:24.505Z,997.63
2018-11-10T05:35:24.542Z,997.66
2018-11-10T05:36:24.568Z,997.72
2018-11-10T05:37:24.545Z,997.71
2018-11-10T05:38:24.563Z,997.69
2018-11-10T05:39:24.582Z,997.67
2018-11-10T05:40:24.635Z,997.62
2018-11-10T05:41:24.617Z,997.69
2018-11-10T05:42:24.634Z,997.73
2018-11-10T05:43:24.680Z,997.71
2018-11-10T05:44:24.682Z,997.73
2018-11-10T05:45:24.686Z,997.73
2018-11-10T05:46:24.703Z,997.74
2018-11-10T05:47:24.728Z,997.75
2018-11-10T05:48:24.746Z,997.75
2018-11-10T05:49:24.766Z,997.70
2018-11-10T05:50:24.789Z,997.66
2018-11-10T05:52:24.812Z,997.64
2018-11-10T05:53:24.936Z,997.67
2018-11-10T05:54:24.847Z,997.66
2018-11-10T05:55:24.875Z,997.65
2018-11-10T05:56:24.914Z,997.62
2018-11-10T05:57:24.918Z,997.60
2018-11-10T05:58:24.922Z,997.62
2018-11-10T05:59:24.934Z,997.63
2018-11-10T06:01:24.981Z,997.62
2018-11-10T06:03:25.012Z,997.66
2018-11-10T06:04:25.118Z,997.70
2018-11-10T06:05:25.072Z,997.71
2018-11-10T06:06:25.081Z,997.68
2018-11-10T06:07:25.088Z,997.71
2018-11-10T06:08:25.100Z,997.68
2018-11-10T06:09:25.153Z,997.71
2018-11-10T06:10:25.290Z,997.66
2018-11-10T06:11:25.167Z,997.66
2018-11-10T06:12:25.180Z,997.71
2018-11-10T06:13:25.199Z,997.66
2018-11-10T06:14:25.208Z,997.63
2018-11-10T06:15:25.224Z,997.63
2018-11-10T06:16:25.247Z,997.56
2018-11-10T06:17:25.257Z,997.52
2018-11-10T06:18:25.274Z,997.50
2018-11-10T06:19:25.325Z,997.47
2018-11-10T06:20:25.354Z,997.53
2018-11-10T06:21:25.341Z,997.52
2018-11-10T06:22:25.349Z,997.49
2018-11-10T06:23:25.372Z,997.48
2018-11-10T06:24:25.389Z,997.51
2018-11-10T06:25:25.427Z,997.45
2018-11-10T06:26:25.422Z,997.45
2018-11-10T06:27:25.436Z,997.41
2018-11-10T06:28:25.460Z,997.43
2018-11-10T06:29:25.484Z,997.40
2018-11-10T06:30:25.529Z,997.37
2018-11-10T06:31:25.515Z,997.42
2018-11-10T06:32:25.712Z,997.39
2018-11-10T06:33:25.593Z,997.38
2018-11-10T06:34:25.604Z,997.40
2018-11-10T06:35:25.593Z,997.45
2018-11-10T06:36:25.599Z,997.47
2018-11-10T06:37:25.624Z,997.46
2018-11-10T06:39:25.707Z,997.46
2018-11-10T06:40:25.708Z,997.42
2018-11-10T06:41:25.754Z,997.45
2018-11-10T06:42:25.726Z,997.45
2018-11-10T06:43:25.753Z,997.53
2018-11-10T06:44:25.739Z,997.50
2018-11-10T06:45:25.816Z,997.56
2018-11-10T06:46:25.785Z,997.53
2018-11-10T06:47:25.848Z,997.56
2018-11-10T06:48:25.831Z,997.57
2018-11-10T06:49:25.832Z,997.61
2018-11-10T06:50:25.870Z,997.69
2018-11-10T06:51:25.899Z,997.72
2018-11-10T06:52:25.925Z,997.72
2018-11-10T06:53:25.919Z,997.64
2018-11-10T06:54:25.928Z,997.60
2018-11-10T06:55:25.928Z,997.58
2018-11-10T06:56:25.947Z,997.57
2018-11-10T06:57:25.967Z,997.57
2018-11-10T06:58:26.101Z,997.61
2018-11-10T06:59:26.066Z,997.59
2018-11-10T07:00:26.082Z,997.63
2018-11-10T07:01:26.113Z,997.63
2018-11-10T07:02:26.076Z,997.64
2018-11-10T07:03:26.184Z,997.57
2018-11-10T07:04:26.098Z,997.60
2018-11-10T07:05:26.190Z,997.63
2018-11-10T07:06:26.159Z,997.59
2018-11-10T07:07:26.146Z,997.62
2018-11-10T07:08:26.189Z,997.68
2018-11-10T07:09:26.217Z,997.69
2018-11-10T07:10:26.277Z,997.70
2018-11-10T07:11:26.233Z,997.72
2018-11-10T07:12:26.243Z,997.68
2018-11-10T07:13:26.355Z,997.67
2018-11-10T07:14:26.276Z,997.68
2018-11-10T07:15:26.299Z,997.68
2018-11-10T07:16:26.322Z,997.74
2018-11-10T07:17:26.441Z,997.76
2018-11-10T07:18:26.373Z,997.78
2018-11-10T07:19:26.395Z,997.75
2018-11-10T07:20:26.391Z,997.79
2018-11-10T07:21:26.413Z,997.83
2018-11-10T07:22:26.408Z,997.87
2018-11-10T07:23:26.438Z,997.94
2018-11-10T07:24:26.474Z,997.93
2018-11-10T07:25:26.466Z,997.89
2018-11-10T07:26:26.534Z,997.93
2018-11-10T07:27:26.515Z,997.92
2018-11-10T07:28:26.549Z,997.87
2018-11-10T07:29:26.550Z,997.87
2018-11-10T07:30:26.563Z,997.90
2018-11-10T07:31:26.593Z,997.93
2018-11-10T07:32:26.584Z,997.97
2018-11-10T07:33:26.600Z,998.00
2018-11-10T07:34:26.679Z,998.01
2018-11-10T07:35:26.660Z,997.97
2018-11-10T07:36:26.656Z,998.02
2018-11-10T07:37:26.757Z,997.98
2018-11-10T07:38:26.709Z,997.97
2018-11-10T07:39:26.757Z,997.98
2018-11-10T07:40:26.742Z,997.95
2018-11-10T07:42:26.767Z,997.93
2018-11-10T07:44:26.798Z,997.92
2018-11-10T07:45:26.870Z,997.88
2018-11-10T07:46:26.830Z,997.90
2018-11-10T07:47:26.852Z,997.93
2018-11-10T07:48:26.880Z,997.87
2018-11-10T07:49:26.951Z,997.86
2018-11-10T07:50:26.905Z,997.82
2018-11-10T07:51:26.980Z,997.80
2018-11-10T07:52:26.948Z,997.74
2018-11-10T07:53:26.962Z,997.74
2018-11-10T07:54:27.021Z,997.77
2018-11-10T07:55:26.996Z,997.70
2018-11-10T07:56:27.046Z,997.68
2018-11-10T07:57:27.049Z,997.70
2018-11-10T07:58:27.073Z,997.69
2018-11-10T07:59:27.079Z,997.69
2018-11-10T08:00:27.081Z,997.69
2018-11-10T08:01:27.106Z,997.69
2018-11-10T08:02:27.126Z,997.70
2018-11-10T08:03:27.152Z,997.71
2018-11-10T08:04:27.230Z,997.74
2018-11-10T08:05:27.183Z,997.72
2018-11-10T08:06:27.292Z,997.70
2018-11-10T08:07:27.218Z,997.68
2018-11-10T08:08:27.243Z,997.71
2018-11-10T08:09:27.269Z,997.71
2018-11-10T08:10:27.270Z,997.74
2018-11-10T08:11:27.287Z,997.73
2018-11-10T08:12:27.304Z,997.74
2018-11-10T08:13:27.351Z,997.73
2018-11-10T08:14:27.346Z,997.76
2018-11-10T08:15:27.370Z,997.72
2018-11-10T08:16:27.467Z,997.81
2018-11-10T08:17:27.408Z,997.80
2018-11-10T08:18:27.444Z,997.86
2018-11-10T08:19:27.421Z,997.81
2018-11-10T08:20:27.443Z,997.82
2018-11-10T08:21:27.471Z,997.85
2018-11-10T08:22:27.483Z,997.80
2018-11-10T08:23:27.500Z,997.85
2018-11-10T08:24:27.539Z,997.81
2018-11-10T08:25:27.607Z,997.84
2018-11-10T08:26:27.633Z,997.88
2018-11-10T08:27:27.573Z,997.90
2018-11-10T08:28:27.627Z,997.93
2018-11-10T08:30:27.653Z,997.84
2018-11-10T08:31:27.642Z,997.81
2018-11-10T08:32:27.651Z,997.80
2018-11-10T08:33:27.677Z,997.82
2018-11-10T08:35:27.717Z,997.86
2018-11-10T08:36:27.746Z,997.82
2018-11-10T08:37:27.750Z,997.76
2018-11-10T08:38:27.813Z,997.73
2018-11-10T08:39:27.797Z,997.72
2018-11-10T08:40:27.817Z,997.68
2018-11-10T08:41:28.176Z,997.66
2018-11-10T08:42:27.856Z,997.64
2018-11-10T08:43:28.154Z,997.68
2018-11-10T08:44:27.884Z,997.70
2018-11-10T08:46:28.268Z,997.72
2018-11-10T08:47:27.920Z,997.74
2018-11-10T08:48:28.001Z,997.68
2018-11-10T08:49:27.977Z,997.69
2018-11-10T08:50:28.042Z,997.65
2018-11-10T08:51:28.026Z,997.69
2018-11-10T08:52:28.204Z,997.66
2018-11-10T08:53:28.037Z,997.72
2018-11-10T08:54:28.078Z,997.69
2018-11-10T08:55:28.081Z,997.65
2018-11-10T08:56:28.099Z,997.62
2018-11-10T08:57:28.171Z,997.68
2018-11-10T08:58:28.129Z,997.65
2018-11-10T08:59:28.141Z,997.66
2018-11-10T09:00:28.443Z,997.66
2018-11-10T09:01:28.193Z,997.67
2018-11-10T09:02:28.221Z,997.66
2018-11-10T09:03:28.221Z,997.65
2018-11-10T09:04:28.267Z,997.68
2018-11-10T09:05:28.248Z,997.69
2018-11-10T09:06:28.271Z,997.67
2018-11-10T09:07:28.286Z,997.65
2018-11-10T09:08:28.308Z,997.67
2018-11-10T09:09:28.326Z,997.75
2018-11-10T09:10:28.381Z,997.71
2018-11-10T09:11:28.369Z,997.67
2018-11-10T09:12:28.843Z,997.66
2018-11-10T09:13:28.398Z,997.67
2018-11-10T09:14:28.517Z,997.64
2018-11-10T09:15:28.430Z,997.67
2018-11-10T09:16:28.443Z,997.61
2018-11-10T09:17:28.514Z,997.56
2018-11-10T09:18:28.502Z,997.62
2018-11-10T09:19:28.499Z,997.63
2018-11-10T09:20:28.535Z,997.63
2018-11-10T09:21:28.664Z,997.59
2018-11-10T09:22:28.566Z,997.58
2018-11-10T09:23:28.571Z,997.59
2018-11-10T09:24:28.597Z,997.60
2018-11-10T09:25:28.879Z,997.61
2018-11-10T09:26:28.623Z,997.67
2018-11-10T09:27:28.655Z,997.63
2018-11-10T09:28:28.666Z,997.66
2018-11-10T09:29:28.825Z,997.67
2018-11-10T09:30:28.704Z,997.69
2018-11-10T09:31:28.710Z,997.66
2018-11-10T09:32:28.753Z,997.66
2018-11-10T09:33:28.767Z,997.67
2018-11-10T09:34:28.788Z,997.64
2018-11-10T09:35:28.782Z,997.69
2018-11-10T09:36:28.904Z,997.68
2018-11-10T09:37:28.827Z,997.71
2018-11-10T09:38:28.845Z,997.72
2018-11-10T09:39:28.886Z,997.70
2018-11-10T09:40:28.886Z,997.73
2018-11-10T09:41:28.908Z,997.75
2018-11-10T09:42:29.083Z,997.76
2018-11-10T09:43:28.934Z,997.74
2018-11-10T09:44:28.961Z,997.77
2018-11-10T09:45:28.978Z,997.80
2018-11-10T09:46:28.990Z,997.80
2018-11-10T09:47:29.011Z,997.77
2018-11-10T09:48:29.032Z,997.78
2018-11-10T09:49:29.057Z,997.80
2018-11-10T09:50:29.075Z,997.83
2018-11-10T09:51:29.084Z,997.79
2018-11-10T09:52:29.115Z,997.79
2018-11-10T09:53:29.119Z,997.77
2018-11-10T09:54:29.138Z,997.78
2018-11-10T09:55:29.155Z,997.75
2018-11-10T09:56:29.186Z,997.71
2018-11-10T09:57:29.196Z,997.73
2018-11-10T09:58:29.243Z,997.71
2018-11-10T09:59:29.228Z,997.68
2018-11-10T10:00:29.279Z,997.67
2018-11-10T10:01:29.386Z,997.68
2018-11-10T10:02:29.755Z,997.65
2018-11-10T10:03:29.308Z,997.65
2018-11-10T10:04:29.325Z,997.63
2018-11-10T10:05:29.350Z,997.63
2018-11-10T10:06:29.367Z,997.65
2018-11-10T10:07:29.385Z,997.67
2018-11-10T10:08:29.408Z,997.61
2018-11-10T10:09:29.417Z,997.60
2018-11-10T10:10:50.447Z,997.57
2018-11-10T10:11:29.460Z,997.61
2018-11-10T10:12:29.466Z,997.65
2018-11-10T10:13:29.486Z,997.65
2018-11-10T10:14:29.508Z,997.66
2018-11-10T10:15:29.554Z,997.61
2018-11-10T10:16:29.700Z,997.59
2018-11-10T10:17:29.555Z,997.57
2018-11-10T10:18:29.593Z,997.67
2018-11-10T10:19:29.599Z,997.70
2018-11-10T10:20:29.620Z,997.71
2018-11-10T10:21:29.633Z,997.68
2018-11-10T10:22:29.660Z,997.71
2018-11-10T10:23:29.679Z,997.78
2018-11-10T10:24:29.684Z,997.73
2018-11-10T10:25:29.711Z,997.65
2018-11-10T10:26:29.733Z,997.68
2018-11-10T10:27:29.750Z,997.71
2018-11-10T10:28:29.934Z,997.70
2018-11-10T10:29:29.787Z,997.64
2018-11-10T10:30:29.822Z,997.57
2018-11-10T10:31:29.817Z,997.53
2018-11-10T10:32:29.855Z,997.52
2018-11-10T10:34:30.069Z,997.54
2018-11-10T10:35:30.115Z,997.54
2018-11-10T10:36:29.950Z,997.54
2018-11-10T10:37:29.939Z,997.51
2018-11-10T10:38:29.976Z,997.53
2018-11-10T10:39:30.016Z,997.55
2018-11-10T10:40:29.991Z,997.52
2018-11-10T10:41:30.012Z,997.48
2018-11-10T10:42:30.021Z,997.48
2018-11-10T10:43:30.047Z,997.56
2018-11-10T10:44:30.060Z,997.54
2018-11-10T10:45:30.090Z,997.55
2018-11-10T10:46:30.098Z,997.55
2018-11-10T10:47:30.135Z,997.53
2018-11-10T10:48:30.242Z,997.48
2018-11-10T10:49:30.211Z,997.51
2018-11-10T10:50:30.172Z,997.48
2018-11-10T10:51:30.201Z,997.47
2018-11-10T10:52:30.220Z,997.44
2018-11-10T10:53:30.230Z,997.45
2018-11-10T10:54:30.248Z,997.42
2018-11-10T10:55:30.297Z,997.42
2018-11-10T10:56:30.296Z,997.41
2018-11-10T10:57:30.308Z,997.36
2018-11-10T10:58:30.320Z,997.32
2018-11-10T10:59:30.353Z,997.29
2018-11-10T11:00:30.351Z,997.25
2018-11-10T11:01:30.384Z,997.25
2018-11-10T11:02:30.434Z,997.22
2018-11-10T11:03:30.500Z,997.21
2018-11-10T11:04:30.430Z,997.19
2018-11-10T11:05:30.459Z,997.21
2018-11-10T11:06:30.466Z,997.18
2018-11-10T11:07:30.486Z,997.16
2018-11-10T11:08:30.524Z,997.14
2018-11-10T11:09:30.553Z,997.17
2018-11-10T11:10:30.546Z,997.10
2018-11-10T11:11:30.561Z,997.15
2018-11-10T11:12:30.577Z,997.15
2018-11-10T11:13:30.604Z,997.15
2018-11-10T11:14:30.607Z,997.16
2018-11-10T11:15:30.710Z,997.16
2018-11-10T11:16:30.660Z,997.12
2018-11-10T11:17:30.701Z,997.20
2018-11-10T11:18:30.696Z,997.21
2018-11-10T11:19:30.703Z,997.22
2018-11-10T11:20:30.731Z,997.19
2018-11-10T11:21:30.742Z,997.10
2018-11-10T11:22:30.775Z,997.19
2018-11-10T11:23:30.801Z,997.28
2018-11-10T11:24:30.810Z,997.22
2018-11-10T11:25:30.824Z,997.18
2018-11-10T11:26:30.837Z,997.23
2018-11-10T11:27:30.854Z,997.23
2018-11-10T11:28:30.878Z,997.25
2018-11-10T11:29:30.927Z,997.19
2018-11-10T11:30:30.910Z,997.20
2018-11-10T11:31:30.933Z,997.21
2018-11-10T11:32:30.954Z,997.27
2018-11-10T11:33:31.000Z,997.29
2018-11-10T11:34:30.986Z,997.25
2018-11-10T11:35:31.088Z,997.19
2018-11-10T11:36:31.021Z,997.26
2018-11-10T11:37:31.050Z,997.25
2018-11-10T11:38:31.055Z,997.24
2018-11-10T11:39:31.096Z,997.26
2018-11-10T11:40:31.123Z,997.28
2018-11-10T11:41:31.469Z,997.33
2018-11-10T11:42:31.132Z,997.35
2018-11-10T11:43:31.178Z,997.33
2018-11-10T11:44:31.176Z,997.35
2018-11-10T11:45:31.196Z,997.39
2018-11-10T11:46:31.206Z,997.45
2018-11-10T11:47:31.232Z,997.35
2018-11-10T11:48:31.252Z,997.31
2018-11-10T11:49:31.266Z,997.33
2018-11-10T11:50:31.293Z,997.38
2018-11-10T11:51:31.308Z,997.40
2018-11-10T11:52:31.332Z,997.33
2018-11-10T11:53:31.385Z,997.27
2018-11-10T11:54:31.357Z,997.27
2018-11-10T11:55:31.390Z,997.32
2018-11-10T11:56:31.400Z,997.32
2018-11-10T11:57:31.447Z,997.31
2018-11-10T11:58:31.472Z,997.28
2018-11-10T11:59:31.452Z,997.32
2018-11-10T12:00:31.466Z,997.28
2018-11-10T12:01:31.496Z,997.23
2018-11-10T12:02:31.520Z,997.25
2018-11-10T12:03:31.543Z,997.22
2018-11-10T12:04:31.575Z,997.22
2018-11-10T12:05:31.584Z,997.30
2018-11-10T12:06:31.592Z,997.31
2018-11-10T12:07:31.612Z,997.29
2018-11-10T12:08:31.654Z,997.28
2018-11-10T12:09:31.663Z,997.22
2018-11-10T12:10:31.652Z,997.17
2018-11-10T12:11:31.672Z,997.17
2018-11-10T12:12:31.858Z,997.17
2018-11-10T12:13:31.728Z,997.23
2018-11-10T12:14:31.735Z,997.29
2018-11-10T12:15:31.887Z,997.26
2018-11-10T12:16:31.782Z,997.25
2018-11-10T12:17:31.792Z,997.22
2018-11-10T12:18:31.825Z,997.18
2018-11-10T12:19:31.845Z,997.21
2018-11-10T12:20:31.848Z,997.20
2018-11-10T12:21:31.863Z,997.20
2018-11-10T12:22:31.953Z,997.20
2018-11-10T12:23:31.910Z,997.17
2018-11-10T12:24:31.927Z,997.14
2018-11-10T12:25:31.940Z,997.08
2018-11-10T12:26:31.980Z,997.11
2018-11-10T12:27:31.981Z,997.10
2018-11-10T12:28:32.006Z,997.04
2018-11-10T12:29:32.032Z,997.07
2018-11-10T12:30:32.034Z,997.03
2018-11-10T12:31:32.059Z,997.09
2018-11-10T12:32:32.079Z,997.08
2018-11-10T12:33:32.094Z,997.08
2018-11-10T12:34:32.107Z,997.11
2018-11-10T12:35:32.135Z,997.09
2018-11-10T12:36:32.175Z,997.13
2018-11-10T12:37:32.163Z,997.17
2018-11-10T12:38:32.227Z,997.14
2018-11-10T12:39:32.205Z,997.14
2018-11-10T12:40:32.232Z,997.11
2018-11-10T12:41:32.239Z,997.08
2018-11-10T12:42:32.262Z,996.99
2018-11-10T12:43:32.276Z,996.98
2018-11-10T12:44:32.291Z,996.96
2018-11-10T12:45:32.315Z,996.92