createdAt,value
2022-11-03T00:00:12.451Z,2.65
2022-11-03T00:02:39.185Z,2.67
2022-11-03T00:05:25.665Z,2.45
2022-11-03T00:07:52.135Z,2.78
2022-11-03T00:10:18.403Z,2.30
2022-11-03T00:12:44.653Z,2.42
2022-11-03T00:15:11.011Z,2.92
2022-11-03T00:17:37.300Z,2.35
2022-11-03T00:20:03.661Z,2.03
2022-11-03T00:22:29.937Z,2.20
2022-11-03T00:24:56.178Z,2.10
2022-11-03T00:27:22.430Z,2.88
2022-11-03T00:29:48.758Z,2.38
2022-11-03T00:32:15.190Z,2.45
2022-11-03T00:34:41.545Z,2.80
2022-11-03T00:37:07.827Z,3.25
2022-11-03T00:39:34.078Z,2.53
2022-11-03T00:42:00.388Z,3.55
2022-11-03T00:44:27.452Z,1.67
2022-11-03T00:46:53.790Z,2.53
2022-11-03T00:49:20.055Z,1.92
2022-11-03T00:51:46.336Z,2.00
2022-11-03T00:54:12.599Z,2.53
2022-11-03T00:56:41.243Z,2.08
2022-11-03T00:59:08.518Z,2.45
2022-11-03T01:01:40.621Z,2.30
2022-11-03T01:06:56.468Z,2.22
2022-11-03T01:09:27.222Z,2.13
2022-11-03T01:12:04.916Z,2.55
2022-11-03T01:14:33.127Z,2.67
2022-11-03T01:16:59.405Z,2.00
2022-11-03T01:19:25.842Z,2.30
2022-11-03T01:21:52.788Z,2.30
2022-11-03T01:24:19.137Z,2.40
2022-11-03T01:26:45.443Z,2.00
2022-11-03T01:29:11.804Z,2.03
2022-11-03T01:31:38.136Z,2.95
2022-11-03T01:34:04.407Z,1.98
2022-11-03T01:36:30.709Z,2.90
2022-11-03T01:38:57.311Z,2.55
2022-11-03T01:41:25.023Z,2.05
2022-11-03T01:44:04.482Z,2.45
2022-11-03T01:46:30.844Z,2.40
2022-11-03T01:49:03.312Z,2.25
2022-11-03T01:51:30.686Z,2.55
2022-11-03T01:53:58.290Z,2.00
2022-11-03T01:56:24.893Z,2.35
2022-11-03T01:58:52.546Z,2.80
2022-11-03T02:01:18.976Z,3.53
2022-11-03T02:03:49.893Z,2.30
2022-11-03T02:06:16.677Z,2.03
2022-11-03T02:08:49.083Z,2.15
2022-11-03T02:11:33.794Z,2.35
2022-11-03T02:14:00.556Z,2.40
2022-11-03T02:16:27.578Z,2.25
2022-11-03T02:18:54.485Z,2.03
2022-11-03T02:21:25.723Z,2.25
2022-11-03T02:23:56.229Z,1.85
2022-11-03T02:26:22.538Z,2.40
2022-11-03T02:28:49.021Z,3.22
2022-11-03T02:31:17.042Z,2.55
2022-11-03T02:33:48.490Z,2.78
2022-11-03T02:36:23.115Z,2.20
2022-11-03T02:39:09.637Z,2.83
2022-11-03T02:41:37.095Z,1.90
2022-11-03T02:44:04.649Z,2.85
2022-11-03T02:46:32.416Z,2.10
2022-11-03T02:48:58.752Z,1.92
2022-11-03T02:51:25.278Z,2.20
2022-11-03T02:54:00.810Z,1.80
2022-11-03T02:59:02.003Z,2.35
2022-11-03T03:01:34.618Z,2.75
2022-11-03T03:04:03.589Z,2.88
2022-11-03T03:06:42.318Z,2.10
2022-11-03T03:09:11.566Z,2.38
2022-11-03T03:11:40.971Z,2.50
2022-11-03T03:14:12.732Z,2.55
2022-11-03T03:16:52.286Z,2.97
2022-11-03T03:19:23.116Z,2.20
2022-11-03T03:21:51.194Z,1.90
2022-11-03T03:24:27.616Z,2.20
2022-11-03T03:26:59.000Z,2.95
2022-11-03T03:29:46.429Z,2.35
2022-11-03T03:32:14.225Z,2.15
2022-11-03T03:34:41.767Z,2.13
2022-11-03T03:37:10.093Z,2.00
2022-11-03T03:39:38.814Z,1.83
2022-11-03T03:42:06.679Z,1.80
2022-11-03T03:44:34.132Z,2.10
2022-11-03T03:47:06.755Z,1.65
2022-11-03T03:49:33.117Z,2.00
2022-11-03T03:51:59.381Z,2.42
2022-11-03T03:54:25.637Z,2.42
2022-11-03T03:56:57.277Z,2.13
2022-11-03T03:59:23.594Z,2.05
2022-11-03T04:01:49.946Z,2.22
2022-11-03T04:04:16.300Z,2.25
2022-11-03T04:06:42.591Z,2.60
2022-11-03T04:09:09.269Z,1.73
2022-11-03T04:12:10.500Z,2.00
2022-11-03T04:14:55.252Z,2.58
2022-11-03T04:17:40.121Z,2.15
2022-11-03T04:20:28.873Z,2.67
2022-11-03T04:22:55.155Z,2.67
2022-11-03T04:25:21.431Z,1.95
2022-11-03T04:27:47.688Z,2.30
2022-11-03T04:30:20.884Z,1.88
2022-11-03T04:32:48.392Z,2.58
2022-11-03T04:35:16.859Z,1.88
2022-11-03T04:37:47.492Z,1.98
2022-11-03T04:40:17.340Z,1.90
2022-11-03T04:42:44.600Z,2.63
2022-11-03T04:45:16.965Z,2.05
2022-11-03T04:47:43.553Z,1.90
2022-11-03T04:50:15.171Z,2.42
2022-11-03T04:52:41.461Z,2.40
2022-11-03T04:55:10.257Z,2.00
2022-11-03T04:57:36.624Z,2.47
2022-11-03T05:00:03.434Z,2.22
2022-11-03T05:02:29.910Z,1.95
2022-11-03T05:04:56.339Z,2.83
2022-11-03T05:07:24.447Z,2.13
2022-11-03T05:09:51.275Z,1.90
2022-11-03T05:12:18.192Z,2.17
2022-11-03T05:14:44.820Z,2.25
2022-11-03T05:17:22.831Z,2.10
2022-11-03T05:19:50.283Z,1.80
2022-11-03T05:22:17.892Z,2.00
2022-11-03T05:24:44.236Z,2.33
2022-11-03T05:27:21.306Z,1.80
2022-11-03T05:29:48.017Z,1.70
2022-11-03T05:32:25.913Z,1.85
2022-11-03T05:34:53.364Z,1.77
2022-11-03T05:37:32.710Z,1.95
2022-11-03T05:40:00.466Z,3.15
2022-11-03T05:42:31.897Z,1.75
2022-11-03T05:44:59.781Z,2.08
2022-11-03T05:47:28.552Z,2.00
2022-11-03T05:50:01.660Z,2.08
2022-11-03T05:52:28.386Z,2.22
2022-11-03T05:54:56.094Z,2.28
2022-11-03T05:57:22.330Z,2.35
2022-11-03T05:59:50.267Z,3.05
2022-11-03T06:02:28.703Z,2.08
2022-11-03T06:04:54.986Z,2.85
2022-11-03T06:07:25.923Z,1.70
2022-11-03T06:09:52.795Z,2.55
2022-11-03T06:12:20.515Z,2.08
2022-11-03T06:14:46.957Z,2.42
2022-11-03T06:17:23.803Z,2.58
2022-11-03T06:19:51.290Z,1.90
2022-11-03T06:22:23.502Z,2.13
2022-11-03T06:24:50.275Z,2.90
2022-11-03T06:27:18.310Z,2.25
2022-11-03T06:29:46.827Z,1.63
2022-11-03T06:32:13.375Z,2.15
2022-11-03T06:34:50.254Z,2.97
2022-11-03T06:37:23.450Z,3.10
2022-11-03T06:39:51.324Z,2.78
2022-11-03T06:42:20.183Z,1.98
2022-11-03T06:44:48.645Z,2.22
2022-11-03T06:47:23.119Z,2.20
2022-11-03T06:49:56.479Z,2.15
2022-11-03T06:52:33.703Z,2.58
2022-11-03T06:55:02.147Z,2.17
2022-11-03T06:57:30.420Z,2.42
2022-11-03T07:00:19.928Z,3.10
2022-11-03T07:03:02.089Z,2.20
2022-11-03T07:05:29.509Z,2.20
2022-11-03T07:08:00.352Z,2.33
2022-11-03T07:10:28.957Z,2.33
2022-11-03T07:12:55.920Z,2.55
2022-11-03T07:15:32.419Z,2.40
2022-11-03T07:17:59.663Z,2.25
2022-11-03T07:20:26.783Z,2.13
2022-11-03T07:22:54.100Z,2.22
2022-11-03T07:25:21.360Z,4.28
2022-11-03T07:27:50.109Z,3.55
2022-11-03T07:30:19.889Z,2.20
2022-11-03T07:32:46.602Z,2.42
2022-11-03T07:35:22.561Z,2.05
2022-11-03T07:37:50.109Z,2.20
2022-11-03T07:40:18.302Z,2.47
2022-11-03T07:42:44.625Z,3.28
2022-11-03T07:45:29.390Z,2.70
2022-11-03T07:47:57.431Z,2.20
2022-11-03T07:50:25.595Z,2.58
2022-11-03T07:52:52.311Z,2.17
2022-11-03T07:55:18.636Z,1.77
2022-11-03T07:57:45.019Z,2.30
2022-11-03T08:00:17.190Z,2.33
2022-11-03T08:02:43.555Z,2.97
2022-11-03T08:05:10.124Z,2.28
2022-11-03T08:07:36.492Z,2.78
2022-11-03T08:10:02.895Z,2.47
2022-11-03T08:12:29.248Z,2.30
2022-11-03T08:14:55.536Z,2.08
2022-11-03T08:17:22.334Z,2.78
2022-11-03T08:19:48.602Z,2.88
2022-11-03T08:22:14.990Z,2.90
2022-11-03T08:24:41.318Z,2.55
2022-11-03T08:27:07.585Z,2.75
2022-11-03T08:29:33.877Z,2.03
2022-11-03T08:32:00.165Z,2.42
2022-11-03T08:34:26.437Z,2.47
2022-11-03T08:36:52.723Z,2.17
2022-11-03T08:39:19.005Z,2.85
2022-11-03T08:41:45.269Z,2.65
2022-11-03T08:44:11.509Z,2.60
2022-11-03T08:46:37.799Z,2.10
2022-11-03T08:49:04.052Z,3.53
2022-11-03T08:51:30.333Z,2.00
2022-11-03T08:53:56.616Z,2.83
2022-11-03T08:56:23.053Z,3.33
2022-11-03T08:58:49.752Z,2.60
2022-11-03T09:01:16.277Z,2.05
2022-11-03T09:03:42.726Z,2.10
2022-11-03T09:06:09.205Z,2.10
2022-11-03T09:11:22.363Z,2.30
2022-11-03T09:13:48.674Z,3.03
2022-11-03T09:16:15.023Z,2.53
2022-11-03T09:18:41.313Z,2.67
2022-11-03T09:21:08.783Z,2.63
2022-11-03T09:23:35.058Z,2.95
2022-11-03T09:26:01.314Z,3.70
2022-11-03T09:28:27.704Z,2.58
2022-11-03T09:30:54.757Z,2.67
2022-11-03T09:33:21.389Z,2.75
2022-11-03T09:35:47.719Z,2.10
2022-11-03T09:38:14.090Z,2.53
2022-11-03T09:40:41.229Z,2.55
2022-11-03T09:43:07.879Z,2.08
2022-11-03T09:45:34.346Z,1.88
2022-11-03T09:48:01.066Z,3.03
2022-11-03T09:50:27.603Z,5.07
2022-11-03T09:52:55.314Z,3.05
2022-11-03T09:55:25.011Z,2.50
2022-11-03T09:57:55.254Z,2.13
2022-11-03T10:00:22.588Z,2.80
2022-11-03T10:02:49.595Z,2.08
2022-11-03T10:05:25.882Z,2.67
2022-11-03T10:10:21.493Z,2.58
2022-11-03T10:12:49.048Z,2.42
2022-11-03T10:15:19.090Z,1.88
2022-11-03T10:17:46.012Z,2.80
2022-11-03T10:20:13.073Z,2.20
2022-11-03T10:22:41.219Z,2.30
2022-11-03T10:25:26.524Z,2.50
2022-11-03T10:27:52.780Z,1.65
2022-11-03T10:30:19.080Z,2.30
2022-11-03T10:32:45.434Z,2.05
2022-11-03T10:35:30.419Z,2.20
2022-11-03T10:37:57.658Z,2.70
2022-11-03T10:40:49.786Z,2.60
2022-11-03T10:43:16.267Z,2.13
2022-11-03T10:45:42.518Z,2.95
2022-11-03T10:48:09.444Z,1.95
2022-11-03T10:50:35.709Z,1.80
2022-11-03T10:53:03.651Z,2.50
2022-11-03T10:55:30.353Z,1.92
2022-11-03T10:57:58.611Z,2.08
2022-11-03T11:00:25.249Z,2.42
2022-11-03T11:02:56.708Z,2.22
2022-11-03T11:05:23.841Z,3.03
2022-11-03T11:07:54.156Z,1.98
2022-11-03T11:10:22.474Z,2.20
2022-11-03T11:13:07.945Z,2.17
2022-11-03T11:15:35.742Z,2.33
2022-11-03T11:18:02.051Z,1.85
2022-11-03T11:20:31.173Z,2.20
2022-11-03T11:23:17.414Z,2.15
2022-11-03T11:26:02.205Z,2.20
2022-11-03T11:28:28.912Z,2.03
2022-11-03T11:30:56.127Z,2.20
2022-11-03T11:33:23.574Z,2.47
2022-11-03T11:35:51.309Z,1.95
2022-11-03T11:38:38.041Z,1.92
2022-11-03T11:41:04.354Z,2.50
2022-11-03T11:43:31.188Z,2.25
2022-11-03T11:46:16.424Z,2.25
2022-11-03T11:48:42.787Z,2.22
2022-11-03T11:51:10.655Z,2.45
2022-11-03T11:53:40.639Z,2.38
2022-11-03T11:56:09.751Z,1.98
2022-11-03T11:58:42.632Z,2.45
2022-11-03T12:01:22.792Z,1.88
2022-11-03T12:03:49.718Z,2.85
2022-11-03T12:06:16.065Z,2.28
2022-11-03T12:08:42.589Z,2.17
2022-11-03T12:11:10.698Z,2.08
2022-11-03T12:13:47.641Z,2.28
2022-11-03T12:16:27.388Z,2.17
2022-11-03T12:18:54.432Z,2.03
2022-11-03T12:21:39.425Z,2.03
2022-11-03T12:24:25.370Z,2.53
2022-11-03T12:29:17.943Z,2.22
2022-11-03T12:31:44.300Z,2.25
2022-11-03T12:34:10.592Z,2.40
2022-11-03T12:36:36.861Z,2.40
2022-11-03T12:39:03.189Z,1.88
2022-11-03T12:41:29.521Z,2.00
2022-11-03T12:43:56.261Z,1.80
2022-11-03T12:46:22.814Z,1.83
2022-11-03T12:48:49.345Z,2.85
2022-11-03T12:51:19.872Z,1.90
2022-11-03T12:53:46.315Z,1.45
2022-11-03T12:56:13.065Z,2.10
2022-11-03T12:58:39.392Z,1.75
2022-11-03T13:01:06.440Z,2.33
2022-11-03T13:03:34.026Z,2.05
2022-11-03T13:06:01.125Z,2.38
2022-11-03T13:08:27.811Z,1.70
2022-11-03T13:10:54.199Z,1.90
2022-11-03T13:13:20.504Z,2.30
2022-11-03T13:15:46.889Z,2.10
2022-11-03T13:18:14.279Z,2.08
2022-11-03T13:20:41.088Z,2.45
2022-11-03T13:23:07.721Z,2.22
2022-11-03T13:25:34.283Z,1.98
2022-11-03T13:28:02.942Z,1.80
2022-11-03T13:30:29.890Z,2.33
2022-11-03T13:32:56.467Z,1.58
2022-11-03T13:35:23.001Z,1.90
2022-11-03T13:37:49.828Z,1.60
2022-11-03T13:40:42.786Z,1.67
2022-11-03T13:43:02.699Z,1.95
2022-11-03T13:45:29.020Z,1.50
2022-11-03T13:49:08.753Z,1.55
2022-11-03T13:50:41.702Z,2.00
2022-11-03T13:55:56.229Z,2.03
2022-11-03T14:01:11.591Z,2.28
2022-11-03T14:06:24.339Z,1.35
2022-11-03T14:08:50.644Z,1.80
2022-11-03T14:11:35.626Z,2.08
2022-11-03T14:14:02.021Z,1.50
2022-11-03T14:16:28.904Z,2.05
2022-11-03T14:18:55.214Z,1.65
2022-11-03T14:21:21.549Z,1.70
2022-11-03T14:23:47.826Z,1.73
2022-11-03T14:26:32.760Z,2.00
2022-11-03T14:29:00.388Z,1.50
2022-11-03T14:31:27.037Z,1.90
2022-11-03T14:33:53.336Z,1.88
2022-11-03T14:36:19.635Z,2.00
2022-11-03T14:38:49.918Z,2.10
2022-11-03T14:41:36.819Z,2.25
2022-11-03T14:44:03.785Z,2.00
2022-11-03T14:46:30.339Z,1.83
2022-11-03T14:48:56.808Z,1.83
2022-11-03T14:51:23.092Z,1.67
2022-11-03T14:53:49.472Z,1.25
2022-11-03T14:56:15.791Z,2.30
2022-11-03T14:58:42.052Z,1.73
2022-11-03T15:01:09.114Z,1.42
2022-11-03T15:03:35.454Z,2.22
2022-11-03T15:06:01.760Z,1.80
2022-11-03T15:08:29.627Z,2.03
2022-11-03T15:10:55.904Z,2.13
2022-11-03T15:13:22.157Z,1.95
2022-11-03T15:15:48.436Z,2.08
2022-11-03T15:18:14.848Z,2.08
2022-11-03T15:20:41.203Z,1.73
2022-11-03T15:25:54.675Z,2.70
2022-11-03T15:28:21.657Z,2.22
2022-11-03T15:30:51.022Z,2.25
2022-11-03T15:33:17.354Z,2.03
2022-11-03T15:35:43.732Z,2.40
2022-11-03T15:38:10.145Z,2.25
2022-11-03T15:40:36.458Z,2.13
2022-11-03T15:43:03.259Z,2.97
2022-11-03T15:45:29.654Z,2.08
2022-11-03T15:47:58.395Z,2.40
2022-11-03T15:50:25.799Z,2.05
2022-11-03T15:52:52.604Z,2.08
2022-11-03T15:55:19.169Z,2.80
2022-11-03T15:57:45.432Z,2.30
2022-11-03T16:00:12.731Z,2.00
2022-11-03T16:02:41.784Z,2.22
2022-11-03T16:05:09.196Z,2.35
2022-11-03T16:07:35.445Z,2.35
2022-11-03T16:10:01.851Z,2.30
2022-11-03T16:12:28.187Z,2.30
2022-11-03T16:14:54.543Z,2.10
2022-11-03T16:17:22.785Z,2.38
2022-11-03T16:19:49.523Z,2.40
2022-11-03T16:22:16.034Z,2.03
2022-11-03T16:24:44.162Z,2.55
2022-11-03T16:27:10.440Z,2.38
2022-11-03T16:29:36.685Z,2.75
2022-11-03T16:32:02.952Z,2.28
2022-11-03T16:34:29.201Z,2.17
2022-11-03T16:36:58.325Z,2.35
2022-11-03T16:39:24.677Z,2.55
2022-11-03T16:41:54.625Z,2.83
2022-11-03T16:44:21.704Z,2.70
2022-11-03T16:46:49.109Z,2.75
2022-11-03T16:49:15.356Z,2.38
2022-11-03T16:51:41.639Z,2.40
2022-11-03T16:54:07.958Z,2.40
2022-11-03T16:56:34.201Z,2.55
2022-11-03T16:59:00.473Z,2.17
2022-11-03T17:01:27.366Z,2.40
2022-11-03T17:03:54.038Z,2.60
2022-11-03T17:06:20.780Z,2.63
2022-11-03T17:08:52.857Z,2.53
2022-11-03T17:11:38.124Z,2.40
2022-11-03T17:14:05.480Z,3.53
2022-11-03T17:16:31.789Z,3.45
2022-11-03T17:19:01.081Z,2.70
2022-11-03T17:21:27.930Z,3.10
2022-11-03T17:23:54.329Z,3.05
2022-11-03T17:26:24.279Z,2.58
2022-11-03T17:28:50.807Z,3.17
2022-11-03T17:31:17.267Z,3.03
2022-11-03T17:33:43.564Z,3.35
2022-11-03T17:36:10.090Z,3.95
2022-11-03T17:38:38.475Z,3.63
2022-11-03T17:41:05.041Z,3.60
2022-11-03T17:43:31.373Z,3.50
2022-11-03T17:45:58.004Z,4.00
2022-11-03T17:48:24.335Z,4.18
2022-11-03T17:50:53.335Z,3.85
2022-11-03T17:53:31.124Z,4.10
2022-11-03T17:58:47.097Z,4.38
2022-11-03T18:01:20.857Z,4.78
2022-11-03T18:03:47.190Z,4.72
2022-11-03T18:06:15.625Z,5.03
2022-11-03T18:08:42.241Z,5.10
2022-11-03T18:11:09.353Z,4.80
2022-11-03T18:13:35.835Z,5.28
2022-11-03T18:16:05.664Z,5.25
2022-11-03T18:18:41.708Z,4.93
2022-11-03T18:21:12.994Z,5.15
2022-11-03T18:23:39.264Z,5.82
2022-11-03T18:26:19.115Z,5.95
2022-11-03T18:28:45.437Z,5.75
2022-11-03T18:31:15.327Z,5.72
2022-11-03T18:33:41.685Z,5.00
2022-11-03T18:36:09.894Z,6.13
2022-11-03T18:38:37.228Z,6.10
2022-11-03T18:41:23.481Z,5.80
2022-11-03T18:43:49.852Z,8.02
2022-11-03T18:46:16.222Z,6.15
2022-11-03T18:48:42.481Z,6.05
2022-11-03T18:51:08.855Z,6.10
2022-11-03T18:53:35.113Z,6.45
2022-11-03T18:56:01.479Z,6.68
2022-11-03T18:58:27.934Z,6.82
2022-11-03T19:00:54.201Z,7.10
2022-11-03T19:03:21.946Z,7.15
2022-11-03T19:05:49.301Z,7.05
2022-11-03T19:08:32.093Z,7.38
2022-11-03T19:11:03.562Z,7.25
2022-11-03T19:13:34.415Z,6.35
2022-11-03T19:16:02.270Z,7.13
2022-11-03T19:18:30.035Z,7.20
2022-11-03T19:20:56.308Z,6.43
2022-11-03T19:23:23.007Z,9.15
2022-11-03T19:25:52.763Z,7.68
2022-11-03T19:28:20.904Z,7.63
2022-11-03T19:30:47.325Z,6.43
2022-11-03T19:33:19.156Z,5.97
2022-11-03T19:35:45.484Z,5.90
2022-11-03T19:38:13.677Z,6.50
2022-11-03T19:41:00.435Z,5.97
2022-11-03T19:43:31.811Z,5.72
2022-11-03T19:46:00.681Z,6.13
2022-11-03T19:48:29.628Z,5.97
2022-11-03T19:50:56.228Z,5.78
2022-11-03T19:53:26.040Z,6.22
2022-11-03T19:55:52.917Z,5.70
2022-11-03T19:58:20.926Z,5.53
2022-11-03T20:00:47.824Z,5.30
2022-11-03T20:03:14.383Z,5.50
2022-11-03T20:05:43.918Z,5.10
2022-11-03T20:08:18.809Z,5.22
2022-11-03T20:10:47.473Z,5.43
2022-11-03T20:13:18.984Z,5.38
2022-11-03T20:15:45.283Z,5.00
2022-11-03T20:18:12.001Z,5.30
2022-11-03T20:20:38.619Z,5.20
2022-11-03T20:23:05.544Z,4.45
2022-11-03T20:25:33.993Z,5.18
2022-11-03T20:28:01.287Z,5.22
2022-11-03T20:30:28.795Z,5.22
2022-11-03T20:32:55.065Z,4.95
2022-11-03T20:35:24.253Z,5.68
2022-11-03T20:37:52.278Z,5.20
2022-11-03T20:40:20.869Z,5.85
2022-11-03T20:42:49.784Z,6.18
2022-11-03T20:45:17.993Z,4.50
2022-11-03T20:47:48.118Z,5.70
2022-11-03T20:50:15.594Z,5.45
2022-11-03T20:52:42.937Z,5.20
2022-11-03T20:55:15.579Z,5.63
2022-11-03T20:57:41.879Z,6.47
2022-11-03T21:00:10.659Z,5.90
2022-11-03T21:02:37.101Z,6.78
2022-11-03T21:05:06.075Z,5.85
2022-11-03T21:07:32.352Z,6.57
2022-11-03T21:09:58.616Z,6.75
2022-11-03T21:12:24.933Z,6.82
2022-11-03T21:15:10.005Z,7.35
2022-11-03T21:17:54.846Z,6.70
2022-11-03T21:20:21.103Z,6.50
2022-11-03T21:22:54.806Z,5.90
2022-11-03T21:25:22.268Z,6.07
2022-11-03T21:27:49.591Z,5.95
2022-11-03T21:30:16.955Z,4.95
2022-11-03T21:32:43.320Z,5.97
2022-11-03T21:35:13.783Z,5.43
2022-11-03T21:37:40.056Z,5.30
2022-11-03T21:40:07.081Z,4.90
2022-11-03T21:42:51.992Z,5.13
2022-11-03T21:45:20.001Z,4.55
2022-11-03T21:48:10.086Z,4.90
2022-11-03T21:50:39.343Z,4.47
2022-11-03T21:53:06.846Z,3.83
2022-11-03T21:55:33.454Z,4.40
2022-11-03T21:58:01.071Z,2.92
2022-11-03T22:00:28.660Z,2.30
2022-11-03T22:02:54.911Z,2.00
2022-11-03T22:05:21.190Z,2.25
2022-11-03T22:07:47.726Z,2.38
2022-11-03T22:10:14.280Z,1.80
2022-11-03T22:12:40.579Z,1.92
2022-11-03T22:15:25.777Z,1.60
2022-11-03T22:17:52.128Z,1.42
2022-11-03T22:20:37.346Z,1.50
2022-11-03T22:23:22.102Z,1.60
2022-11-03T22:26:06.926Z,1.48
2022-11-03T22:28:33.206Z,1.40
2022-11-03T22:31:22.016Z,1.33
2022-11-03T22:34:06.889Z,1.70
2022-11-03T22:36:33.236Z,1.52
2022-11-03T22:39:17.988Z,1.88
2022-11-03T22:42:06.342Z,3.25
2022-11-03T22:44:51.888Z,1.60
2022-11-03T22:47:18.881Z,1.80
2022-11-03T22:49:45.399Z,1.80
2022-11-03T22:52:11.715Z,2.00
2022-11-03T22:54:37.965Z,1.40
2022-11-03T22:57:04.392Z,1.50
2022-11-03T22:59:30.638Z,1.13
2022-11-03T23:01:57.184Z,1.25
2022-11-03T23:04:23.542Z,1.20
2022-11-03T23:06:49.771Z,1.60
2022-11-03T23:09:16.138Z,1.13
2022-11-03T23:11:42.567Z,1.50
2022-11-03T23:14:09.926Z,1.08
2022-11-03T23:16:40.446Z,1.00
2022-11-03T23:19:25.902Z,0.85
2022-11-03T23:21:53.039Z,1.05
2022-11-03T23:24:42.278Z,0.90
2022-11-03T23:27:11.713Z,1.58
2022-11-03T23:29:38.192Z,1.10
2022-11-03T23:32:04.599Z,0.93
2022-11-03T23:34:30.864Z,1.08
2022-11-03T23:36:58.177Z,1.20
2022-11-03T23:39:24.405Z,1.00
2022-11-03T23:41:51.209Z,1.13
2022-11-03T23:44:17.787Z,1.30
2022-11-03T23:47:02.980Z,1.50
2022-11-03T23:49:29.374Z,1.77
2022-11-03T23:51:55.684Z,1.67
2022-11-03T23:54:22.216Z,2.45
2022-11-03T23:57:07.288Z,1.70
2022-11-03T23:59:34.123Z,1.90
