createdAt,value
2022-08-28T00:01:03.941Z,1.63
2022-08-28T00:03:32.220Z,1.40
2022-08-28T00:06:00.950Z,1.27
2022-08-28T00:08:31.673Z,1.30
2022-08-28T00:10:59.721Z,1.40
2022-08-28T00:13:28.019Z,1.23
2022-08-28T00:16:00.690Z,1.10
2022-08-28T00:18:29.824Z,1.37
2022-08-28T00:20:58.381Z,1.40
2022-08-28T00:23:26.590Z,1.00
2022-08-28T00:26:32.220Z,1.10
2022-08-28T00:28:59.366Z,1.20
2022-08-28T00:31:27.505Z,1.40
2022-08-28T00:33:55.524Z,1.10
2022-08-28T00:36:23.860Z,1.03
2022-08-28T00:38:51.783Z,1.53
2022-08-28T00:41:24.913Z,1.43
2022-08-28T00:44:10.814Z,1.23
2022-08-28T00:46:39.442Z,1.67
2022-08-28T00:49:07.712Z,1.30
2022-08-28T00:51:54.806Z,1.10
2022-08-28T00:54:23.589Z,1.50
2022-08-28T00:56:54.999Z,1.50
2022-08-28T00:59:26.279Z,1.37
2022-08-28T01:01:57.558Z,1.37
2022-08-28T01:04:27.960Z,1.10
2022-08-28T01:06:57.795Z,1.73
2022-08-28T01:09:29.136Z,1.63
2022-08-28T01:12:03.134Z,1.30
2022-08-28T01:14:33.409Z,1.30
2022-08-28T01:17:02.326Z,1.33
2022-08-28T01:19:35.096Z,1.20
2022-08-28T01:22:16.076Z,1.97
2022-08-28T01:24:46.617Z,1.40
2022-08-28T01:27:14.654Z,1.37
2022-08-28T01:29:42.678Z,1.53
2022-08-28T01:32:26.985Z,1.33
2022-08-28T01:34:54.926Z,1.83
2022-08-28T01:37:22.875Z,1.90
2022-08-28T01:39:52.315Z,1.83
2022-08-28T01:42:20.283Z,1.70
2022-08-28T01:44:49.114Z,1.70
2022-08-28T01:47:17.699Z,1.97
2022-08-28T01:49:45.678Z,2.73
2022-08-28T01:52:13.747Z,2.23
2022-08-28T01:54:42.217Z,2.10
2022-08-28T01:57:11.732Z,1.70
2022-08-28T01:59:39.674Z,1.57
2022-08-28T02:02:10.522Z,1.87
2022-08-28T02:04:38.575Z,1.77
2022-08-28T02:07:06.525Z,2.10
2022-08-28T02:09:34.478Z,1.90
2022-08-28T02:12:02.522Z,2.00
2022-08-28T02:14:31.863Z,2.27
2022-08-28T02:16:59.861Z,2.10
2022-08-28T02:19:27.737Z,2.70
2022-08-28T02:21:55.723Z,1.70
2022-08-28T02:24:23.716Z,2.23
2022-08-28T02:26:51.670Z,2.17
2022-08-28T02:29:19.642Z,2.57
2022-08-28T02:31:48.903Z,1.90
2022-08-28T02:34:16.798Z,2.13
2022-08-28T02:36:44.788Z,2.10
2022-08-28T02:39:12.793Z,2.20
2022-08-28T02:41:40.717Z,2.70
2022-08-28T02:44:08.683Z,2.43
2022-08-28T02:46:36.706Z,2.50
2022-08-28T02:49:06.130Z,2.83
2022-08-28T02:51:35.377Z,2.30
2022-08-28T02:54:04.102Z,2.63
2022-08-28T02:56:32.230Z,2.63
2022-08-28T02:59:00.179Z,2.30
2022-08-28T03:01:28.238Z,2.70
2022-08-28T03:03:56.274Z,2.57
2022-08-28T03:06:25.611Z,3.23
2022-08-28T03:08:53.542Z,3.07
2022-08-28T03:11:21.479Z,2.83
2022-08-28T03:13:49.374Z,3.13
2022-08-28T03:16:17.807Z,3.03
2022-08-28T03:18:46.046Z,3.17
2022-08-28T03:21:14.029Z,2.67
2022-08-28T03:23:43.403Z,2.80
2022-08-28T03:26:13.579Z,3.07
2022-08-28T03:28:43.494Z,3.00
2022-08-28T03:31:14.850Z,3.00
2022-08-28T03:33:43.766Z,3.53
2022-08-28T03:36:15.492Z,3.10
2022-08-28T03:38:45.034Z,3.13
2022-08-28T03:41:14.519Z,3.20
2022-08-28T03:43:43.086Z,3.93
2022-08-28T03:46:15.785Z,3.47
2022-08-28T03:48:45.063Z,3.63
2022-08-28T03:51:15.836Z,3.73
2022-08-28T03:53:47.366Z,3.60
2022-08-28T03:56:18.807Z,3.27
2022-08-28T03:58:46.778Z,3.23
2022-08-28T04:01:15.020Z,3.40
2022-08-28T04:03:43.032Z,3.30
2022-08-28T04:06:11.562Z,3.47
2022-08-28T04:08:40.281Z,3.30
2022-08-28T04:11:09.962Z,3.00
2022-08-28T04:13:38.196Z,3.30
2022-08-28T04:16:10.460Z,3.57
2022-08-28T04:18:40.043Z,3.23
2022-08-28T04:21:10.272Z,3.30
2022-08-28T04:23:40.251Z,3.40
2022-08-28T04:26:10.583Z,3.40
2022-08-28T04:28:38.593Z,3.00
2022-08-28T04:31:07.966Z,3.37
2022-08-28T04:33:37.041Z,4.10
2022-08-28T04:36:06.475Z,3.70
2022-08-28T04:38:34.645Z,4.00
2022-08-28T04:41:05.219Z,4.40
2022-08-28T04:43:34.862Z,3.70
2022-08-28T04:46:07.071Z,3.50
2022-08-28T04:48:35.140Z,3.90
2022-08-28T04:51:05.564Z,3.63
2022-08-28T04:53:34.022Z,4.00
2022-08-28T04:56:06.028Z,4.03
2022-08-28T04:58:36.709Z,4.13
2022-08-28T05:01:07.312Z,3.77
2022-08-28T05:03:35.507Z,3.27
2022-08-28T05:06:04.523Z,4.23
2022-08-28T05:08:32.722Z,4.47
2022-08-28T05:11:11.557Z,3.60
2022-08-28T05:13:40.971Z,3.37
2022-08-28T05:16:08.915Z,4.00
2022-08-28T05:18:37.007Z,3.77
2022-08-28T05:21:05.530Z,4.47
2022-08-28T05:23:33.485Z,4.00
2022-08-28T05:26:01.358Z,4.13
2022-08-28T05:28:29.379Z,3.60
2022-08-28T05:31:09.822Z,3.60
2022-08-28T05:33:37.912Z,3.77
2022-08-28T05:36:07.418Z,3.80
2022-08-28T05:38:35.963Z,3.90
2022-08-28T05:41:04.375Z,3.40
2022-08-28T05:43:33.209Z,3.47
2022-08-28T05:46:07.431Z,3.70
2022-08-28T05:48:37.099Z,3.50
2022-08-28T05:51:08.453Z,3.77
2022-08-28T05:53:38.638Z,3.60
2022-08-28T05:56:13.205Z,3.17
2022-08-28T05:58:41.314Z,3.07
2022-08-28T06:01:13.339Z,3.37
2022-08-28T06:03:46.206Z,3.40
2022-08-28T06:06:14.519Z,3.37
2022-08-28T06:08:58.734Z,3.60
2022-08-28T06:11:29.589Z,3.03
2022-08-28T06:14:00.315Z,3.20
2022-08-28T06:16:32.851Z,3.10
2022-08-28T06:19:14.762Z,3.13
2022-08-28T06:21:51.682Z,3.47
2022-08-28T06:24:20.537Z,2.60
2022-08-28T06:26:52.775Z,2.80
2022-08-28T06:29:27.492Z,2.90
2022-08-28T06:31:59.045Z,3.00
2022-08-28T06:34:29.629Z,3.37
2022-08-28T06:36:59.782Z,3.03
2022-08-28T06:39:27.991Z,2.90
2022-08-28T06:41:55.978Z,3.30
2022-08-28T06:44:31.118Z,2.97
2022-08-28T06:47:00.638Z,3.20
2022-08-28T06:49:28.863Z,2.80
2022-08-28T06:51:57.039Z,3.37
2022-08-28T06:54:25.042Z,2.63
2022-08-28T06:56:54.079Z,2.60
2022-08-28T06:59:22.060Z,3.13
2022-08-28T07:01:53.535Z,3.73
2022-08-28T07:04:23.062Z,3.20
2022-08-28T07:06:54.171Z,3.00
2022-08-28T07:09:23.846Z,2.73
2022-08-28T07:11:52.433Z,3.07
2022-08-28T07:14:20.396Z,2.67
2022-08-28T07:16:48.373Z,3.43
2022-08-28T07:19:16.391Z,3.20
2022-08-28T07:21:47.936Z,4.23
2022-08-28T07:24:17.574Z,2.80
2022-08-28T07:26:48.362Z,2.67
2022-08-28T07:29:17.069Z,2.17
2022-08-28T07:31:49.014Z,2.63
2022-08-28T07:34:18.858Z,2.87
2022-08-28T07:36:51.763Z,3.50
2022-08-28T07:39:20.283Z,2.60
2022-08-28T07:41:50.178Z,2.60
2022-08-28T07:44:35.890Z,2.33
2022-08-28T07:47:06.568Z,2.97
2022-08-28T07:49:36.906Z,3.00
2022-08-28T07:52:07.638Z,3.00
2022-08-28T07:54:40.345Z,2.80
2022-08-28T07:57:10.200Z,2.37
2022-08-28T07:59:38.201Z,2.53
2022-08-28T08:02:07.935Z,2.67
2022-08-28T08:04:36.123Z,2.33
2022-08-28T08:07:06.303Z,2.47
2022-08-28T08:09:38.300Z,2.83
2022-08-28T08:12:07.642Z,2.37
2022-08-28T08:14:39.091Z,2.40
2022-08-28T08:17:07.635Z,2.97
2022-08-28T08:19:35.988Z,2.67
2022-08-28T08:22:04.112Z,3.10
2022-08-28T08:24:33.457Z,3.03
2022-08-28T08:27:02.992Z,2.60
2022-08-28T08:29:33.196Z,2.40
2022-08-28T08:32:07.788Z,2.57
2022-08-28T08:34:38.765Z,2.03
2022-08-28T08:37:07.731Z,2.47
2022-08-28T08:39:37.888Z,2.43
2022-08-28T08:42:11.471Z,2.37
2022-08-28T08:44:42.229Z,2.23
2022-08-28T08:47:15.356Z,3.03
2022-08-28T08:49:49.382Z,2.60
2022-08-28T08:52:36.134Z,2.20
2022-08-28T08:55:27.465Z,2.63
2022-08-28T08:58:10.788Z,2.30
2022-08-28T09:00:45.100Z,2.50
2022-08-28T09:03:19.238Z,2.60
2022-08-28T09:05:53.289Z,2.87
2022-08-28T09:08:31.097Z,2.43
2022-08-28T09:11:12.944Z,2.77
2022-08-28T09:13:49.708Z,2.23
2022-08-28T09:16:31.386Z,3.37
2022-08-28T09:19:00.896Z,2.63
2022-08-28T09:21:32.215Z,2.90
2022-08-28T09:24:05.779Z,2.43
2022-08-28T09:26:36.656Z,2.43
2022-08-28T09:29:07.821Z,2.30
2022-08-28T09:31:38.290Z,2.60
2022-08-28T09:34:25.250Z,2.50
2022-08-28T09:36:54.014Z,2.60
2022-08-28T09:39:24.646Z,2.77
2022-08-28T09:42:21.152Z,2.33
2022-08-28T09:44:56.884Z,2.37
2022-08-28T09:47:45.958Z,2.17
2022-08-28T09:50:33.541Z,2.90
2022-08-28T09:53:17.206Z,2.13
2022-08-28T09:55:56.408Z,2.30
2022-08-28T09:58:33.554Z,2.27
2022-08-28T10:01:08.252Z,2.30
2022-08-28T10:03:44.972Z,2.00
2022-08-28T10:06:19.906Z,2.30
2022-08-28T10:09:07.576Z,2.17
2022-08-28T10:11:44.799Z,2.53
2022-08-28T10:14:28.279Z,2.00
2022-08-28T10:17:05.825Z,2.20
2022-08-28T10:19:45.225Z,2.73
2022-08-28T10:22:24.494Z,2.30
2022-08-28T10:25:13.158Z,2.47
2022-08-28T10:27:51.823Z,2.10
2022-08-28T10:30:24.148Z,2.23
2022-08-28T10:33:15.950Z,2.27
2022-08-28T10:36:02.879Z,2.40
2022-08-28T10:38:41.848Z,2.33
2022-08-28T10:41:13.102Z,2.10
2022-08-28T10:43:48.080Z,2.60
2022-08-28T10:46:27.072Z,2.27
2022-08-28T10:49:00.712Z,2.43
2022-08-28T10:51:37.613Z,2.30
2022-08-28T10:54:13.461Z,2.60
2022-08-28T10:56:46.855Z,2.27
2022-08-28T10:59:26.455Z,1.97
2022-08-28T11:01:56.393Z,2.10
2022-08-28T11:04:25.895Z,2.00
2022-08-28T11:06:57.971Z,2.40
2022-08-28T11:09:32.431Z,2.33
2022-08-28T11:12:02.926Z,2.10
2022-08-28T11:14:34.206Z,2.30
2022-08-28T11:17:07.874Z,2.47
2022-08-28T11:19:54.314Z,2.33
2022-08-28T11:22:25.787Z,2.60
2022-08-28T11:25:07.644Z,1.93
2022-08-28T11:27:39.123Z,2.43
2022-08-28T11:30:33.651Z,2.20
2022-08-28T11:33:39.059Z,2.20
2022-08-28T11:36:11.905Z,2.57
2022-08-28T11:39:20.728Z,2.10
2022-08-28T11:42:32.021Z,2.23
2022-08-28T11:45:00.537Z,2.40
2022-08-28T11:47:47.859Z,1.90
2022-08-28T11:50:24.575Z,2.37
2022-08-28T11:53:19.577Z,2.33
2022-08-28T11:56:31.407Z,2.20
2022-08-28T11:59:14.460Z,2.13
2022-08-28T12:01:42.951Z,1.63
2022-08-28T12:04:13.779Z,2.33
2022-08-28T12:06:55.589Z,2.43
2022-08-28T12:09:44.400Z,2.27
2022-08-28T12:12:59.834Z,2.10
2022-08-28T12:15:40.336Z,2.00
2022-08-28T12:18:16.393Z,2.23
2022-08-28T12:21:07.303Z,2.13
2022-08-28T12:23:59.172Z,2.30
2022-08-28T12:26:30.021Z,2.10
2022-08-28T12:29:01.337Z,2.33
2022-08-28T12:32:15.070Z,2.00
2022-08-28T12:34:55.548Z,2.33
2022-08-28T12:37:51.015Z,2.07
2022-08-28T12:40:24.672Z,2.00
2022-08-28T12:42:56.530Z,2.00
2022-08-28T12:45:31.679Z,1.77
2022-08-28T12:48:05.357Z,1.83
2022-08-28T12:50:36.479Z,2.03
2022-08-28T12:53:06.631Z,1.80
2022-08-28T12:55:38.157Z,2.10
2022-08-28T12:58:13.032Z,2.00
2022-08-28T13:00:53.512Z,2.50
2022-08-28T13:03:24.990Z,2.00
2022-08-28T13:05:59.983Z,2.27
2022-08-28T13:08:28.157Z,1.77
2022-08-28T13:10:57.787Z,2.27
2022-08-28T13:13:35.267Z,2.07
2022-08-28T13:16:05.146Z,2.13
2022-08-28T13:18:42.623Z,1.73
2022-08-28T13:21:33.926Z,1.90
2022-08-28T13:24:37.799Z,1.50
2022-08-28T13:27:23.639Z,2.47
2022-08-28T13:30:05.612Z,1.87
2022-08-28T13:32:37.008Z,2.07
2022-08-28T13:35:38.692Z,2.10
2022-08-28T13:38:09.588Z,2.13
2022-08-28T13:40:57.493Z,3.30
2022-08-28T13:43:29.991Z,1.73
2022-08-28T13:45:58.125Z,2.23
2022-08-28T13:48:27.592Z,2.27
2022-08-28T13:51:01.032Z,2.27
2022-08-28T13:53:31.146Z,1.90
2022-08-28T13:56:00.711Z,5.40
2022-08-28T13:58:30.065Z,1.90
2022-08-28T14:00:58.382Z,1.97
2022-08-28T14:03:38.167Z,2.10
2022-08-28T14:06:09.160Z,1.87
2022-08-28T14:08:37.108Z,6.47
2022-08-28T14:11:05.270Z,2.07
2022-08-28T14:13:34.716Z,2.03
2022-08-28T14:16:06.499Z,2.87
2022-08-28T14:18:34.603Z,2.13
2022-08-28T14:21:05.001Z,1.63
2022-08-28T14:23:33.498Z,2.00
2022-08-28T14:26:01.532Z,1.90
2022-08-28T14:28:29.496Z,1.87
2022-08-28T14:30:58.789Z,1.83
2022-08-28T14:33:26.728Z,2.20
2022-08-28T14:35:55.825Z,1.80
2022-08-28T14:38:23.792Z,1.80
2022-08-28T14:40:54.769Z,1.90
2022-08-28T14:43:22.835Z,2.13
2022-08-28T14:45:52.110Z,2.30
2022-08-28T14:48:21.468Z,2.20
2022-08-28T14:50:49.378Z,1.80
2022-08-28T14:53:18.106Z,1.77
2022-08-28T14:55:48.562Z,1.87
2022-08-28T14:58:17.399Z,1.90
2022-08-28T15:00:47.822Z,1.90
2022-08-28T15:03:16.967Z,1.50
2022-08-28T15:05:47.364Z,2.30
2022-08-28T15:08:17.618Z,2.57
2022-08-28T15:10:45.812Z,2.40
2022-08-28T15:13:15.184Z,2.33
2022-08-28T15:15:43.417Z,1.60
2022-08-28T15:18:12.549Z,1.70
2022-08-28T15:20:41.469Z,2.00
2022-08-28T15:23:11.711Z,2.93
2022-08-28T15:25:39.856Z,2.20
2022-08-28T15:28:07.935Z,1.90
2022-08-28T15:30:36.680Z,1.73
2022-08-28T15:33:04.766Z,3.03
2022-08-28T15:35:34.144Z,4.77
2022-08-28T15:38:02.041Z,2.33
2022-08-28T15:40:49.465Z,1.73
2022-08-28T15:43:17.955Z,1.50
2022-08-28T15:45:46.207Z,1.70
2022-08-28T15:48:14.276Z,1.60
2022-08-28T15:50:43.774Z,1.50
2022-08-28T15:53:12.069Z,1.80
2022-08-28T15:55:41.624Z,1.27
2022-08-28T15:58:13.888Z,1.50
2022-08-28T16:00:42.781Z,1.83
2022-08-28T16:03:10.849Z,1.53
2022-08-28T16:05:40.865Z,1.70
2022-08-28T16:08:10.348Z,1.63
2022-08-28T16:10:38.979Z,1.50
2022-08-28T16:13:08.601Z,1.77
2022-08-28T16:15:36.578Z,1.47
2022-08-28T16:18:08.748Z,1.60
2022-08-28T16:20:37.021Z,1.93
2022-08-28T16:23:05.046Z,1.70
2022-08-28T16:25:33.016Z,2.00
2022-08-28T16:28:00.984Z,1.60
2022-08-28T16:30:30.436Z,1.70
2022-08-28T16:33:03.306Z,1.80
2022-08-28T16:35:31.310Z,1.30
2022-08-28T16:38:03.343Z,1.43
2022-08-28T16:40:31.439Z,1.50
2022-08-28T16:42:59.388Z,1.20
2022-08-28T16:45:27.454Z,1.60
2022-08-28T16:47:56.916Z,1.73
2022-08-28T16:50:26.749Z,1.20
2022-08-28T16:52:55.009Z,1.60
2022-08-28T16:55:23.152Z,1.50
2022-08-28T16:57:51.131Z,1.50
2022-08-28T17:00:20.002Z,2.00
2022-08-28T17:02:48.323Z,1.80
2022-08-28T17:05:22.923Z,1.40
2022-08-28T17:07:51.785Z,1.70
2022-08-28T17:10:22.656Z,1.90
2022-08-28T17:12:50.700Z,1.80
2022-08-28T17:15:18.614Z,1.57
2022-08-28T17:17:47.099Z,1.00
2022-08-28T17:20:29.690Z,1.87
2022-08-28T17:22:59.054Z,1.60
2022-08-28T17:25:27.970Z,1.87
2022-08-28T17:27:55.991Z,2.03
2022-08-28T17:30:24.273Z,1.83
2022-08-28T17:32:53.222Z,1.30
2022-08-28T17:35:22.006Z,2.13
2022-08-28T17:37:53.690Z,1.80
2022-08-28T17:40:23.987Z,1.37
2022-08-28T17:42:53.391Z,1.70
2022-08-28T17:45:21.456Z,1.60
2022-08-28T17:47:49.433Z,1.67
2022-08-28T17:50:17.395Z,1.73
2022-08-28T17:52:45.357Z,3.73
2022-08-28T17:55:13.359Z,1.70
2022-08-28T17:57:42.672Z,1.67
2022-08-28T18:00:14.140Z,2.03
2022-08-28T18:02:42.101Z,1.63
2022-08-28T18:05:11.590Z,1.57
2022-08-28T18:07:39.726Z,1.93
2022-08-28T18:10:09.485Z,1.50
2022-08-28T18:12:37.898Z,1.50
2022-08-28T18:15:10.111Z,2.77
2022-08-28T18:17:38.615Z,1.50
2022-08-28T18:20:08.947Z,1.57
2022-08-28T18:22:37.344Z,1.50
2022-08-28T18:25:05.932Z,2.20
2022-08-28T18:27:36.515Z,2.03
2022-08-28T18:30:05.302Z,2.10
2022-08-28T18:32:36.443Z,1.43
2022-08-28T18:35:04.606Z,2.03
2022-08-28T18:37:32.593Z,1.90
2022-08-28T18:40:00.983Z,1.90
2022-08-28T18:42:29.772Z,2.00
2022-08-28T18:44:57.768Z,1.60
2022-08-28T18:47:25.805Z,1.40
2022-08-28T18:49:55.324Z,1.80
2022-08-28T18:52:23.404Z,1.70
2022-08-28T18:54:51.984Z,2.10
2022-08-28T18:57:25.136Z,2.17
2022-08-28T18:59:54.043Z,1.87
2022-08-28T19:02:24.862Z,1.47
2022-08-28T19:04:57.121Z,1.87
2022-08-28T19:07:25.143Z,1.90
2022-08-28T19:09:55.661Z,1.23
2022-08-28T19:12:23.740Z,2.23
2022-08-28T19:14:54.328Z,1.87
2022-08-28T19:17:22.784Z,1.60
2022-08-28T19:19:51.356Z,2.00
2022-08-28T19:22:21.262Z,1.93
2022-08-28T19:24:50.240Z,1.90
2022-08-28T19:27:18.242Z,1.73
2022-08-28T19:29:46.166Z,2.53
2022-08-28T19:32:14.505Z,1.87
2022-08-28T19:34:42.654Z,2.27
2022-08-28T19:37:10.624Z,2.00
2022-08-28T19:39:39.963Z,1.63
2022-08-28T19:42:12.647Z,2.30
2022-08-28T19:44:40.706Z,1.70
2022-08-28T19:47:08.682Z,1.77
2022-08-28T19:49:50.576Z,1.70
2022-08-28T19:52:22.914Z,1.77
2022-08-28T19:54:52.476Z,1.87
2022-08-28T19:57:23.564Z,2.00
2022-08-28T19:59:51.612Z,2.67
2022-08-28T20:02:19.661Z,2.50
2022-08-28T20:04:47.803Z,1.70
2022-08-28T20:07:15.818Z,2.00
2022-08-28T20:09:43.923Z,2.30
2022-08-28T20:12:14.538Z,1.80
2022-08-28T20:14:45.519Z,1.70
2022-08-28T20:17:13.886Z,1.97
2022-08-28T20:19:50.018Z,2.17
2022-08-28T20:22:18.253Z,7.87
2022-08-28T20:24:46.257Z,2.20
2022-08-28T20:27:15.571Z,1.67
2022-08-28T20:29:43.683Z,2.00
2022-08-28T20:32:11.686Z,1.87
2022-08-28T20:34:44.293Z,2.17
2022-08-28T20:37:16.719Z,1.40
2022-08-28T20:40:10.091Z,1.73
2022-08-28T20:42:39.539Z,1.80
2022-08-28T20:45:09.111Z,2.00
2022-08-28T20:47:37.242Z,2.27
2022-08-28T20:50:05.921Z,1.70
2022-08-28T20:52:34.142Z,1.90
2022-08-28T20:55:02.509Z,2.10
2022-08-28T20:57:30.527Z,2.20
2022-08-28T21:00:04.809Z,1.73
2022-08-28T21:02:33.502Z,1.80
2022-08-28T21:05:01.922Z,2.03
2022-08-28T21:07:30.127Z,2.27
2022-08-28T21:10:05.568Z,4.43
2022-08-28T21:12:38.140Z,1.90
2022-08-28T21:15:12.365Z,2.30
2022-08-28T21:17:40.443Z,2.00
2022-08-28T21:20:13.005Z,1.90
2022-08-28T21:22:42.030Z,2.10
2022-08-28T21:25:11.645Z,1.90
2022-08-28T21:27:40.358Z,2.37
2022-08-28T21:30:12.238Z,1.87
2022-08-28T21:32:40.627Z,1.80
2022-08-28T21:35:11.201Z,2.10
2022-08-28T21:37:40.252Z,1.80
2022-08-28T21:40:11.264Z,1.80
2022-08-28T21:42:39.372Z,1.90
2022-08-28T21:45:12.021Z,1.80
2022-08-28T21:47:41.249Z,1.80
2022-08-28T21:50:10.825Z,1.70
2022-08-28T21:52:39.066Z,1.40
2022-08-28T21:55:09.848Z,1.40
2022-08-28T21:57:37.942Z,1.70
2022-08-28T22:00:08.837Z,1.60
2022-08-28T22:02:38.832Z,1.50
2022-08-28T22:05:09.679Z,1.60
2022-08-28T22:07:45.040Z,1.77
2022-08-28T22:10:13.382Z,1.40
2022-08-28T22:12:41.359Z,1.50
2022-08-28T22:15:09.697Z,1.33
2022-08-28T22:17:39.023Z,1.43
2022-08-28T22:20:12.068Z,1.70
2022-08-28T22:23:00.576Z,1.60
2022-08-28T22:25:28.652Z,1.20
2022-08-28T22:27:56.657Z,1.20
2022-08-28T22:30:25.131Z,1.27
2022-08-28T22:32:54.729Z,1.83
2022-08-28T22:35:24.268Z,2.03
2022-08-28T22:37:52.211Z,1.60
2022-08-28T22:40:20.259Z,1.73
2022-08-28T22:42:49.654Z,1.43
2022-08-28T22:45:17.867Z,1.80
2022-08-28T22:47:45.802Z,1.43
2022-08-28T22:50:15.099Z,1.40
2022-08-28T22:52:46.501Z,1.77
2022-08-28T22:55:16.274Z,1.83
2022-08-28T22:57:44.303Z,1.40
2022-08-28T23:00:15.741Z,1.50
2022-08-28T23:02:44.564Z,1.20
2022-08-28T23:05:15.033Z,1.40
2022-08-28T23:07:45.222Z,1.63
2022-08-28T23:10:14.618Z,1.53
2022-08-28T23:12:43.142Z,1.60
2022-08-28T23:15:14.674Z,1.30
2022-08-28T23:17:43.285Z,1.83
2022-08-28T23:20:14.150Z,1.83
2022-08-28T23:22:43.463Z,1.40
2022-08-28T23:25:15.593Z,1.60
2022-08-28T23:27:43.721Z,1.57
2022-08-28T23:30:13.413Z,1.40
2022-08-28T23:32:41.394Z,1.30
2022-08-28T23:35:11.387Z,2.07
2022-08-28T23:37:41.494Z,1.70
2022-08-28T23:40:15.514Z,1.60
2022-08-28T23:42:44.238Z,1.67
2022-08-28T23:45:13.811Z,1.60
2022-08-28T23:47:43.011Z,1.70
2022-08-28T23:50:15.123Z,1.50
2022-08-28T23:52:44.289Z,1.63
2022-08-28T23:55:15.265Z,1.80
2022-08-28T23:57:44.001Z,1.60
