createdAt,value
2023-04-16T06:55:16.893Z,4.13
2023-04-16T06:57:43.699Z,4.03
2023-04-16T07:00:11.127Z,5.97
2023-04-16T07:02:38.724Z,4.97
2023-04-16T07:05:05.825Z,4.57
2023-04-16T07:07:32.915Z,4.63
2023-04-16T07:10:00.280Z,4.00
2023-04-16T07:12:27.252Z,3.20
2023-04-16T07:14:53.942Z,5.93
2023-04-16T07:17:23.251Z,4.22
2023-04-16T07:19:51.474Z,4.10
2023-04-16T07:22:18.101Z,4.25
2023-04-16T07:24:44.693Z,5.32
2023-04-16T07:27:12.037Z,5.35
2023-04-16T07:29:38.661Z,4.60
2023-04-16T07:32:05.584Z,5.53
2023-04-16T07:34:32.202Z,6.07
2023-04-16T07:36:58.801Z,5.75
2023-04-16T07:39:25.419Z,5.70
2023-04-16T07:41:52.050Z,5.43
2023-04-16T07:44:20.758Z,5.30
2023-04-16T07:46:47.831Z,4.45
2023-04-16T07:49:14.734Z,4.13
2023-04-16T07:51:41.488Z,4.43
2023-04-16T07:54:08.078Z,4.05
2023-04-16T07:56:34.860Z,4.75
2023-04-16T07:59:18.483Z,5.63
2023-04-16T08:01:49.488Z,4.00
2023-04-16T08:04:20.219Z,5.85
2023-04-16T08:06:46.999Z,4.90
2023-04-16T08:09:13.668Z,6.55
2023-04-16T14:07:46.381Z,3.92
2023-04-16T14:10:16.088Z,2.85
2023-04-16T14:12:44.237Z,1.67
2023-04-16T14:15:11.760Z,1.35
2023-04-16T14:17:38.430Z,2.43
2023-04-16T14:20:06.853Z,2.42
2023-04-16T14:22:33.594Z,2.85
2023-04-16T14:25:01.021Z,4.00
2023-04-16T14:27:28.688Z,2.47
2023-04-16T14:30:08.499Z,2.42
2023-04-16T14:32:36.222Z,8.90
2023-04-16T14:39:33.125Z,2.50
2023-04-16T14:41:59.757Z,1.38
2023-04-16T14:44:28.670Z,1.77
2023-04-16T14:46:55.801Z,2.00
2023-04-16T14:49:27.536Z,2.72
2023-04-16T14:51:54.373Z,2.20
2023-04-16T14:54:21.136Z,2.72
2023-04-16T14:56:47.825Z,3.10
2023-04-16T14:59:14.411Z,2.65
2023-04-16T15:01:41.502Z,2.92
2023-04-16T15:04:08.926Z,2.47
2023-04-16T15:06:36.567Z,3.07
2023-04-16T15:09:03.979Z,3.70
2023-04-16T15:11:30.715Z,3.45
2023-04-16T15:13:57.906Z,3.47
2023-04-16T15:16:24.714Z,2.78
2023-04-16T15:18:51.662Z,2.53
2023-04-16T15:21:18.558Z,3.88
2023-04-16T15:23:45.308Z,4.03
2023-04-16T15:26:12.091Z,2.42
2023-04-16T15:28:38.854Z,3.05
2023-04-16T15:31:05.743Z,1.92
2023-04-16T15:33:33.508Z,2.42
2023-04-16T15:36:00.322Z,2.88
2023-04-16T15:38:28.679Z,3.92
2023-04-16T15:43:21.997Z,2.85
2023-04-16T15:45:51.152Z,2.83
2023-04-16T15:48:17.804Z,4.03
2023-04-16T15:50:44.449Z,2.15
2023-04-16T15:53:11.279Z,1.77
2023-04-16T15:55:37.884Z,3.28
2023-04-16T15:58:04.440Z,3.28
2023-04-16T16:00:31.076Z,1.80
2023-04-16T16:02:57.781Z,2.83
2023-04-16T16:05:24.490Z,2.00
2023-04-16T16:07:51.761Z,1.58
2023-04-16T16:10:19.029Z,1.73
2023-04-16T16:12:46.623Z,2.28
2023-04-16T16:15:13.257Z,1.45
2023-04-16T16:17:40.860Z,1.60
2023-04-16T16:20:10.490Z,1.98
2023-04-16T16:22:38.319Z,1.95
2023-04-16T16:25:05.678Z,1.50
2023-04-16T16:27:32.379Z,1.08
2023-04-16T16:30:00.870Z,1.05
2023-04-16T16:32:30.437Z,1.67
2023-04-16T16:34:57.509Z,1.73
2023-04-16T16:37:24.084Z,3.63
2023-04-16T16:39:50.768Z,2.50
2023-04-16T16:42:18.750Z,2.63
2023-04-16T16:44:47.371Z,1.98
2023-04-16T16:47:14.044Z,3.42
2023-04-16T16:49:40.754Z,2.85
2023-04-16T16:52:07.352Z,1.95
2023-04-16T16:54:33.931Z,2.35
2023-04-16T16:57:02.367Z,3.20
2023-04-16T17:01:55.481Z,3.13
2023-04-16T17:04:22.192Z,3.55
2023-04-16T17:06:49.052Z,2.47
2023-04-16T17:09:15.717Z,3.20
2023-04-16T17:11:42.321Z,2.55
2023-04-16T17:14:09.000Z,2.20
2023-04-16T17:16:36.118Z,2.47
2023-04-16T17:19:02.746Z,3.25
2023-04-16T17:21:32.722Z,3.40
2023-04-16T17:23:59.439Z,2.72
2023-04-16T17:26:26.301Z,2.55
2023-04-16T17:28:54.136Z,3.38
2023-04-16T17:31:20.779Z,5.93
2023-04-16T17:33:47.502Z,5.68
2023-04-16T17:36:14.187Z,8.23
2023-04-16T17:38:43.012Z,10.82
2023-04-16T17:41:11.871Z,5.65
2023-04-16T17:43:38.450Z,6.32
2023-04-16T17:46:05.375Z,4.85
2023-04-16T17:48:32.011Z,5.68
2023-04-16T17:50:58.670Z,4.57
2023-04-16T17:53:25.262Z,4.45
2023-04-16T17:55:54.668Z,4.47
2023-04-16T17:58:22.858Z,5.00
2023-04-16T18:00:49.462Z,4.95
2023-04-16T18:03:16.556Z,6.22
2023-04-16T18:05:43.316Z,6.85
2023-04-16T18:08:09.984Z,4.65
2023-04-16T18:10:38.559Z,3.88
2023-04-16T18:13:05.368Z,4.45
2023-04-16T18:15:36.563Z,3.97
2023-04-16T18:18:03.310Z,4.07
2023-04-16T18:20:29.999Z,4.03
2023-04-16T18:22:56.731Z,4.30
2023-04-16T18:25:33.579Z,4.68
2023-04-16T18:28:02.170Z,4.30
2023-04-16T18:30:29.154Z,4.27
2023-04-16T18:33:19.503Z,5.38
2023-04-16T18:35:42.710Z,6.40
2023-04-16T18:38:09.455Z,7.78
2023-04-16T18:40:37.237Z,20.67
2023-04-16T18:43:04.112Z,9.15
2023-04-16T18:45:31.368Z,7.35
2023-04-16T18:47:58.960Z,7.28
2023-04-16T18:50:26.131Z,6.22
2023-04-16T18:52:52.788Z,5.30
2023-04-16T18:55:19.993Z,7.22
2023-04-16T18:57:46.747Z,8.38
2023-04-16T19:00:13.845Z,11.25
2023-04-16T19:02:40.584Z,17.85
2023-04-16T19:05:08.657Z,13.77
2023-04-16T19:07:35.400Z,12.52
2023-04-16T19:10:05.247Z,11.40
2023-04-16T19:12:32.498Z,11.63
2023-04-16T19:14:59.200Z,9.18
2023-04-16T19:17:26.566Z,10.02
2023-04-16T19:19:53.450Z,16.30
2023-04-16T19:22:20.034Z,16.50
2023-04-16T19:24:46.938Z,14.38
2023-04-16T19:27:13.666Z,15.73
2023-04-16T19:29:42.737Z,15.70
2023-04-16T19:32:09.408Z,10.95
2023-04-16T19:34:36.130Z,10.10
2023-04-16T19:37:02.725Z,11.93
2023-04-16T19:39:29.422Z,12.45
2023-04-16T19:41:56.256Z,13.45
2023-04-16T19:44:23.280Z,17.63
2023-04-16T19:46:50.024Z,13.48
2023-04-16T19:49:16.724Z,12.38
2023-04-16T19:51:43.325Z,10.95
2023-04-16T19:54:09.935Z,10.25
2023-04-16T19:56:36.683Z,13.80
2023-04-16T19:59:03.286Z,9.27
2023-04-16T20:01:31.272Z,8.95
2023-04-16T20:03:58.048Z,9.23
2023-04-16T20:06:26.322Z,8.05
2023-04-16T20:08:53.002Z,9.93
2023-04-16T20:11:19.681Z,8.63
2023-04-16T20:13:47.489Z,8.68
2023-04-16T20:16:14.523Z,10.70
2023-04-16T20:18:42.511Z,9.30
2023-04-16T20:21:09.831Z,9.50
