createdAt,value
2019-03-03T00:00:03.604Z,7.60
2019-03-03T00:10:03.038Z,7.54
2019-03-03T00:20:03.496Z,7.64
2019-03-03T00:30:03.344Z,7.56
2019-03-03T00:40:02.440Z,7.55
2019-03-03T00:50:02.358Z,7.52
2019-03-03T01:00:03.242Z,7.61
2019-03-03T01:10:02.654Z,7.64
2019-03-03T01:20:03.125Z,7.63
2019-03-03T01:30:03.041Z,7.67
2019-03-03T01:40:02.888Z,7.68
2019-03-03T01:50:02.770Z,7.70
2019-03-03T02:00:03.621Z,7.75
2019-03-03T02:10:02.282Z,7.77
2019-03-03T02:20:02.571Z,7.71
2019-03-03T02:30:03.303Z,7.68
2019-03-03T02:40:02.491Z,7.69
2019-03-03T02:50:02.505Z,7.71
2019-03-03T03:00:03.572Z,7.73
2019-03-03T03:10:03.040Z,7.66
2019-03-03T03:20:02.874Z,7.71
2019-03-03T03:30:03.047Z,7.68
2019-03-03T03:40:03.342Z,7.67
2019-03-03T03:50:02.812Z,7.72
2019-03-03T04:00:02.960Z,7.71
2019-03-03T04:10:02.607Z,7.72
2019-03-03T04:20:02.598Z,7.72
2019-03-03T04:30:03.604Z,7.72
2019-03-03T04:40:02.680Z,7.72
2019-03-03T04:50:02.175Z,7.66
2019-03-03T05:00:03.745Z,7.64
2019-03-03T05:10:02.516Z,7.54
2019-03-03T05:20:02.779Z,7.45
2019-03-03T05:30:03.348Z,7.41
2019-03-03T05:40:02.241Z,7.49
2019-03-03T05:50:02.472Z,7.63
2019-03-03T06:00:03.280Z,7.65
2019-03-03T06:10:02.271Z,7.91
2019-03-03T06:20:02.382Z,7.91
2019-03-03T06:30:05.342Z,7.91
2019-03-03T06:40:03.135Z,8.34
2019-03-03T06:50:02.028Z,8.73
2019-03-03T07:00:03.350Z,8.86
2019-03-03T07:10:02.276Z,8.40
2019-03-03T07:20:02.533Z,8.41
2019-03-03T07:30:03.427Z,8.73
2019-03-03T07:40:02.655Z,9.17
2019-03-03T07:50:02.669Z,9.12
2019-03-03T08:00:03.302Z,9.30
2019-03-03T08:10:02.465Z,9.53
2019-03-03T08:20:02.963Z,10.78
2019-03-03T08:30:02.604Z,10.60
2019-03-03T08:40:02.887Z,10.33
2019-03-03T08:50:02.810Z,10.94
2019-03-03T09:00:03.257Z,10.57
2019-03-03T09:10:02.241Z,10.68
2019-03-03T09:20:02.416Z,10.86
2019-03-03T09:30:03.431Z,11.33
2019-03-03T09:40:08.942Z,11.79
2019-03-03T09:50:02.488Z,12.66
2019-03-03T10:00:02.895Z,12.71
2019-03-03T10:10:02.786Z,13.57
2019-03-03T10:20:03.181Z,13.48
2019-03-03T10:30:03.224Z,13.45
2019-03-03T10:40:02.571Z,13.57
2019-03-03T10:50:02.573Z,13.88
2019-03-03T11:00:03.701Z,13.83
2019-03-03T11:10:02.856Z,13.79
2019-03-03T11:20:03.150Z,14.01
2019-03-03T11:30:02.952Z,14.66
2019-03-03T11:40:03.114Z,14.25
2019-03-03T11:50:02.146Z,13.82
2019-03-03T12:00:02.786Z,13.71
2019-03-03T12:10:02.875Z,13.84
2019-03-03T12:20:03.104Z,13.88
2019-03-03T12:30:03.468Z,14.58
2019-03-03T12:40:02.604Z,14.17
2019-03-03T12:50:02.697Z,14.36
2019-03-03T13:00:03.311Z,13.81
2019-03-03T13:10:02.330Z,14.51
2019-03-03T13:20:02.424Z,14.24
2019-03-03T13:30:03.530Z,14.09
2019-03-03T13:40:02.660Z,14.02
2019-03-03T13:50:02.669Z,14.09
2019-03-03T14:00:03.371Z,14.19
2019-03-03T14:10:03.003Z,14.47
2019-03-03T14:20:03.038Z,13.69
2019-03-03T14:30:03.031Z,13.76
2019-03-03T14:40:02.563Z,13.63
2019-03-03T14:50:02.431Z,13.70
2019-03-03T15:00:03.322Z,13.48
2019-03-03T15:10:02.474Z,13.33
2019-03-03T15:20:02.735Z,13.20
2019-03-03T15:30:03.636Z,13.13
2019-03-03T15:40:02.566Z,13.18
2019-03-03T15:50:02.381Z,13.13
2019-03-03T16:00:02.925Z,13.03
2019-03-03T16:10:02.566Z,12.96
2019-03-03T16:20:03.035Z,12.89
2019-03-03T16:30:03.047Z,12.93
2019-03-03T16:40:03.162Z,12.89
2019-03-03T16:50:02.430Z,12.71
2019-03-03T17:00:03.045Z,12.55
2019-03-03T17:10:02.403Z,12.59
2019-03-03T17:20:03.095Z,12.42
2019-03-03T17:30:03.070Z,12.37
2019-03-03T17:40:03.037Z,12.19
2019-03-03T17:50:02.154Z,12.18
2019-03-03T18:00:02.659Z,12.07
2019-03-03T18:10:02.758Z,11.90
2019-03-03T18:20:02.971Z,11.64
2019-03-03T18:30:02.795Z,11.66
2019-03-03T18:40:03.007Z,11.55
2019-03-03T18:50:03.149Z,11.36
2019-03-03T19:00:02.664Z,11.47
2019-03-03T19:10:02.223Z,11.52
2019-03-03T19:20:02.882Z,11.46
2019-03-03T19:30:03.015Z,11.13
2019-03-03T19:40:02.324Z,10.91
2019-03-03T19:50:02.892Z,10.44
2019-03-03T20:00:03.223Z,10.04
2019-03-03T20:10:02.289Z,9.68
2019-03-03T20:20:02.684Z,9.36
2019-03-03T20:30:03.525Z,8.97
2019-03-03T20:40:02.851Z,8.93
2019-03-03T20:50:02.904Z,8.80
2019-03-03T21:00:03.500Z,8.83
2019-03-03T21:10:02.458Z,8.74
2019-03-03T21:20:02.879Z,9.03
2019-03-03T21:30:02.760Z,9.20
2019-03-03T21:40:02.758Z,9.27
2019-03-03T21:50:03.006Z,8.91
2019-03-03T22:00:02.672Z,8.69
2019-03-03T22:10:03.034Z,8.61
2019-03-03T22:20:02.522Z,8.80
2019-03-03T22:30:03.583Z,8.82
2019-03-03T22:40:02.718Z,8.86
2019-03-03T22:50:02.191Z,8.77
2019-03-03T23:00:03.728Z,8.90
2019-03-03T23:10:02.897Z,9.04
2019-03-03T23:20:02.930Z,9.15
2019-03-03T23:30:02.827Z,9.25
2019-03-03T23:40:03.155Z,9.28
2019-03-03T23:50:03.011Z,9.14
