createdAt,value
2022-12-17T00:01:54.983Z,24.77
2022-12-17T00:04:40.844Z,25.03
2022-12-17T00:07:27.240Z,25.77
2022-12-17T00:10:16.716Z,24.90
2022-12-17T00:13:05.605Z,25.20
2022-12-17T00:15:51.696Z,26.07
2022-12-17T00:18:40.289Z,27.23
2022-12-17T00:21:29.059Z,26.43
2022-12-17T00:24:23.854Z,25.70
2022-12-17T00:27:09.853Z,26.83
2022-12-17T00:29:55.915Z,25.60
2022-12-17T00:32:42.307Z,25.00
2022-12-17T00:35:29.693Z,25.23
2022-12-17T00:38:15.894Z,25.40
2022-12-17T00:41:02.279Z,25.20
2022-12-17T00:43:48.396Z,24.60
2022-12-17T00:46:36.258Z,25.00
2022-12-17T00:49:22.929Z,25.57
2022-12-17T00:52:11.308Z,25.00
2022-12-17T00:54:57.397Z,24.73
2022-12-17T00:57:43.440Z,25.17
2022-12-17T01:00:30.955Z,25.67
2022-12-17T01:03:26.263Z,25.97
2022-12-17T01:06:13.033Z,26.03
2022-12-17T01:09:01.656Z,25.57
2022-12-17T01:11:48.015Z,26.23
2022-12-17T01:14:34.731Z,25.83
2022-12-17T01:17:21.653Z,27.07
2022-12-17T01:20:08.345Z,26.47
2022-12-17T01:22:56.574Z,27.00
2022-12-17T01:25:44.453Z,26.73
2022-12-17T01:28:30.603Z,28.57
2022-12-17T01:31:16.847Z,26.03
2022-12-17T01:34:02.658Z,25.97
2022-12-17T01:36:48.409Z,29.00
2022-12-17T01:39:34.432Z,25.63
2022-12-17T01:42:22.209Z,26.57
2022-12-17T01:45:12.282Z,26.10
2022-12-17T01:48:03.500Z,26.17
2022-12-17T01:50:52.982Z,26.17
2022-12-17T01:53:44.622Z,26.30
2022-12-17T01:56:31.450Z,26.23
2022-12-17T01:59:19.097Z,25.40
2022-12-17T02:02:05.767Z,23.63
2022-12-17T02:04:52.273Z,23.23
2022-12-17T02:07:56.693Z,25.20
2022-12-17T02:10:48.474Z,24.30
2022-12-17T02:13:38.176Z,25.43
2022-12-17T02:16:30.192Z,25.03
2022-12-17T02:19:21.211Z,26.27
2022-12-17T02:22:11.770Z,24.10
2022-12-17T02:25:08.014Z,24.87
2022-12-17T02:27:57.059Z,24.57
2022-12-17T02:30:43.231Z,25.53
2022-12-17T02:33:30.499Z,26.30
2022-12-17T02:36:20.792Z,26.63
2022-12-17T02:39:03.341Z,26.03
2022-12-17T02:42:09.411Z,26.53
2022-12-17T02:44:59.389Z,27.33
2022-12-17T02:47:48.068Z,25.63
2022-12-17T02:50:34.220Z,26.50
2022-12-17T02:53:22.276Z,25.57
2022-12-17T02:56:08.655Z,26.10
2022-12-17T02:58:57.256Z,26.97
2022-12-17T03:01:44.892Z,27.47
2022-12-17T03:04:42.379Z,26.50
2022-12-17T03:07:28.427Z,27.13
2022-12-17T03:10:14.761Z,25.80
2022-12-17T03:13:02.503Z,26.40
2022-12-17T03:15:48.697Z,26.57
2022-12-17T03:18:35.797Z,27.77
2022-12-17T03:21:36.523Z,26.90
2022-12-17T03:24:22.564Z,25.87
2022-12-17T03:27:08.607Z,25.03
2022-12-17T03:29:54.735Z,25.17
2022-12-17T03:32:40.523Z,27.57
2022-12-17T03:35:28.294Z,25.97
2022-12-17T03:38:14.253Z,25.30
2022-12-17T03:41:00.514Z,25.27
2022-12-17T03:43:47.495Z,26.60
2022-12-17T03:46:32.857Z,25.83
2022-12-17T03:49:19.278Z,26.10
2022-12-17T03:52:06.591Z,26.50
2022-12-17T03:55:00.858Z,26.40
2022-12-17T03:57:47.149Z,26.50
2022-12-17T04:00:33.738Z,26.30
2022-12-17T04:03:20.045Z,25.23
2022-12-17T04:06:06.276Z,25.63
2022-12-17T04:08:53.819Z,26.30
2022-12-17T04:11:40.072Z,26.90
2022-12-17T04:14:22.493Z,26.17
2022-12-17T04:17:08.716Z,25.27
2022-12-17T04:19:54.342Z,26.33
2022-12-17T04:22:40.152Z,28.03
2022-12-17T04:25:29.941Z,27.63
2022-12-17T04:28:16.057Z,27.23
2022-12-17T04:31:02.047Z,27.87
2022-12-17T04:33:47.823Z,26.17
2022-12-17T04:36:33.777Z,26.97
2022-12-17T04:39:19.567Z,26.83
2022-12-17T04:42:07.312Z,27.00
2022-12-17T04:44:52.911Z,27.53
2022-12-17T04:47:39.108Z,26.80
2022-12-17T04:50:25.858Z,26.70
2022-12-17T04:53:18.628Z,26.47
2022-12-17T04:56:04.761Z,27.27
2022-12-17T04:58:52.419Z,26.80
2022-12-17T05:01:38.377Z,28.00
2022-12-17T05:04:26.827Z,27.73
2022-12-17T05:07:12.987Z,26.50
2022-12-17T05:09:59.323Z,26.97
2022-12-17T05:12:41.590Z,26.57
2022-12-17T05:15:29.530Z,26.00
2022-12-17T05:18:24.207Z,25.77
2022-12-17T05:21:10.497Z,25.67
2022-12-17T05:23:56.582Z,26.77
2022-12-17T05:26:44.739Z,26.33
2022-12-17T05:29:30.905Z,25.73
2022-12-17T05:32:18.681Z,24.20
2022-12-17T05:35:04.882Z,24.33
2022-12-17T05:37:52.085Z,26.33
2022-12-17T05:40:38.178Z,25.83
2022-12-17T05:43:30.993Z,24.67
2022-12-17T05:46:16.709Z,24.13
2022-12-17T05:49:04.587Z,24.40
2022-12-17T05:51:50.569Z,23.47
2022-12-17T05:54:36.621Z,24.50
2022-12-17T05:57:25.065Z,23.70
2022-12-17T06:00:11.166Z,23.07
2022-12-17T06:03:00.147Z,23.03
2022-12-17T06:05:44.156Z,23.87
2022-12-17T06:08:30.406Z,23.90
2022-12-17T06:11:27.374Z,24.67
2022-12-17T06:14:12.958Z,25.20
2022-12-17T06:16:58.791Z,25.00
2022-12-17T06:22:58.640Z,24.13
2022-12-17T06:25:44.932Z,22.53
2022-12-17T06:28:30.454Z,23.90
2022-12-17T06:31:16.239Z,23.93
2022-12-17T06:34:02.350Z,22.03
2022-12-17T06:36:48.573Z,23.43
2022-12-17T06:39:36.058Z,24.17
2022-12-17T06:42:22.114Z,23.63
2022-12-17T06:45:07.787Z,23.27
2022-12-17T06:48:04.996Z,22.83
2022-12-17T06:50:57.098Z,22.27
2022-12-17T06:53:42.787Z,23.10
2022-12-17T06:56:32.509Z,23.30
2022-12-17T06:59:18.748Z,22.87
2022-12-17T07:02:04.950Z,23.07
2022-12-17T07:04:51.350Z,23.20
2022-12-17T07:07:37.631Z,23.03
2022-12-17T07:10:24.212Z,22.90
2022-12-17T07:13:11.540Z,23.13
2022-12-17T07:15:57.735Z,21.83
2022-12-17T07:18:43.627Z,22.17
2022-12-17T07:21:29.337Z,22.80
2022-12-17T07:24:14.864Z,22.23
2022-12-17T07:27:01.068Z,22.07
2022-12-17T07:29:48.645Z,22.33
2022-12-17T07:32:34.211Z,22.47
2022-12-17T07:35:22.799Z,24.03
2022-12-17T07:38:08.491Z,24.50
2022-12-17T07:40:54.714Z,22.50
2022-12-17T07:43:40.532Z,22.13
2022-12-17T07:46:32.674Z,23.60
2022-12-17T07:49:25.361Z,22.90
2022-12-17T07:52:17.395Z,23.33
2022-12-17T07:55:03.078Z,22.87
2022-12-17T07:57:48.583Z,23.27
2022-12-17T08:00:34.476Z,23.20
2022-12-17T08:03:52.278Z,23.23
2022-12-17T08:06:38.566Z,22.43
2022-12-17T08:09:24.753Z,23.13
2022-12-17T08:12:10.876Z,24.57
2022-12-17T08:14:56.556Z,22.03
2022-12-17T08:17:42.691Z,24.43
2022-12-17T08:20:30.536Z,24.10
2022-12-17T08:23:20.893Z,24.17
2022-12-17T08:26:07.111Z,23.43
2022-12-17T08:28:53.379Z,23.33
2022-12-17T08:31:39.980Z,24.93
2022-12-17T08:34:26.143Z,23.97
2022-12-17T08:37:13.972Z,24.47
2022-12-17T08:39:59.615Z,24.70
2022-12-17T08:42:46.051Z,24.13
2022-12-17T08:45:32.120Z,25.37
2022-12-17T08:48:22.252Z,23.80
2022-12-17T08:51:08.374Z,24.70
2022-12-17T08:53:56.064Z,23.67
2022-12-17T08:56:41.876Z,23.93
2022-12-17T08:59:27.934Z,23.93
2022-12-17T09:02:13.707Z,24.27
2022-12-17T09:04:59.220Z,24.93
2022-12-17T09:07:45.412Z,25.30
2022-12-17T09:10:32.865Z,24.83
2022-12-17T09:13:20.853Z,23.80
2022-12-17T09:16:10.927Z,24.83
2022-12-17T09:18:57.270Z,24.00
2022-12-17T09:21:45.649Z,25.60
2022-12-17T09:24:31.630Z,25.07
2022-12-17T09:27:19.427Z,25.47
2022-12-17T09:30:05.659Z,26.03
2022-12-17T09:32:51.314Z,25.33
2022-12-17T09:35:36.080Z,25.63
2022-12-17T09:38:22.180Z,24.23
2022-12-17T09:41:09.367Z,25.13
2022-12-17T09:44:04.908Z,24.50
2022-12-17T09:46:57.307Z,24.83
2022-12-17T09:49:45.981Z,23.33
2022-12-17T09:52:41.251Z,24.40
2022-12-17T09:55:38.476Z,24.30
2022-12-17T09:58:32.155Z,25.10
2022-12-17T10:01:19.850Z,23.90
2022-12-17T10:04:07.466Z,25.10
2022-12-17T10:06:54.722Z,24.83
2022-12-17T10:09:40.263Z,25.67
2022-12-17T10:12:34.255Z,25.13
2022-12-17T10:15:20.481Z,27.17
2022-12-17T10:18:08.116Z,26.30
2022-12-17T10:20:58.053Z,24.47
2022-12-17T10:23:45.941Z,25.90
2022-12-17T10:26:36.042Z,24.83
2022-12-17T10:29:23.552Z,25.20
2022-12-17T10:32:10.263Z,26.33
2022-12-17T10:35:03.428Z,26.10
2022-12-17T10:37:54.588Z,26.53
2022-12-17T10:40:44.802Z,25.63
2022-12-17T10:43:46.381Z,26.50
2022-12-17T10:46:42.567Z,25.87
2022-12-17T10:49:31.287Z,26.60
2022-12-17T10:52:24.801Z,26.47
2022-12-17T10:55:19.609Z,25.93
2022-12-17T10:58:10.199Z,26.13
2022-12-17T11:01:03.687Z,25.83
2022-12-17T11:03:57.119Z,25.07
2022-12-17T11:06:47.194Z,26.57
2022-12-17T11:09:42.488Z,26.53
2022-12-17T11:12:31.183Z,26.30
2022-12-17T11:15:24.122Z,27.27
2022-12-17T11:18:11.820Z,27.10
2022-12-17T11:21:09.267Z,28.13
2022-12-17T11:24:00.094Z,28.53
2022-12-17T11:26:51.505Z,28.10
2022-12-17T11:29:37.565Z,28.23
2022-12-17T11:32:46.957Z,27.53
2022-12-17T11:35:38.015Z,26.47
2022-12-17T11:38:33.934Z,27.63
2022-12-17T11:41:26.810Z,28.07
2022-12-17T11:44:21.747Z,27.03
2022-12-17T11:47:18.081Z,27.70
2022-12-17T11:50:12.133Z,25.87
2022-12-17T11:53:07.303Z,26.60
2022-12-17T11:56:01.036Z,27.33
2022-12-17T11:58:53.793Z,26.90
2022-12-17T12:01:50.595Z,26.33
2022-12-17T12:04:54.002Z,26.37
2022-12-17T12:07:47.640Z,25.97
2022-12-17T12:10:38.941Z,27.53
2022-12-17T12:13:38.933Z,27.23
2022-12-17T12:16:39.239Z,27.93
2022-12-17T12:19:38.308Z,27.20
2022-12-17T12:22:32.607Z,26.83
2022-12-17T12:25:35.824Z,26.60
2022-12-17T12:28:30.491Z,28.23
2022-12-17T12:31:28.646Z,27.63
2022-12-17T12:34:19.871Z,27.27
2022-12-17T12:37:08.567Z,26.87
2022-12-17T12:39:58.652Z,27.60
2022-12-17T12:42:52.542Z,29.13
2022-12-17T12:45:52.177Z,30.67
2022-12-17T12:48:53.059Z,33.47
2022-12-17T12:51:43.248Z,30.70
2022-12-17T12:54:49.313Z,32.03
2022-12-17T12:57:47.087Z,30.53
2022-12-17T13:00:46.713Z,30.33
2022-12-17T13:03:45.218Z,30.63
2022-12-17T13:06:16.117Z,33.67
2022-12-17T13:08:44.620Z,32.47
2022-12-17T13:11:30.124Z,31.27
2022-12-17T13:14:06.130Z,32.13
2022-12-17T13:16:53.391Z,33.10
2022-12-17T13:19:34.657Z,36.23
2022-12-17T13:22:30.612Z,29.67
2022-12-17T13:25:16.703Z,29.93
2022-12-17T13:27:47.415Z,29.57
2022-12-17T13:30:35.418Z,30.83
2022-12-17T13:33:20.008Z,30.30
2022-12-17T13:35:56.311Z,30.47
2022-12-17T13:38:32.890Z,30.50
2022-12-17T13:41:10.436Z,29.23
2022-12-17T13:43:47.153Z,30.70
2022-12-17T13:46:20.872Z,29.00
2022-12-17T13:48:57.726Z,28.30
2022-12-17T13:51:28.371Z,30.70
2022-12-17T13:53:58.846Z,30.87
2022-12-17T13:56:30.446Z,29.97
2022-12-17T13:59:08.170Z,28.80
2022-12-17T14:01:46.873Z,28.43
2022-12-17T14:04:23.069Z,29.70
2022-12-17T14:06:54.052Z,29.63
2022-12-17T14:09:25.063Z,30.53
2022-12-17T14:12:11.164Z,29.83
2022-12-17T14:14:48.097Z,29.50
2022-12-17T14:17:21.737Z,30.03
2022-12-17T14:19:55.627Z,29.73
2022-12-17T14:22:33.118Z,29.60
2022-12-17T14:25:02.338Z,29.53
2022-12-17T14:27:35.400Z,29.53
2022-12-17T14:30:22.417Z,29.63
2022-12-17T14:32:51.315Z,29.93
2022-12-17T14:35:28.219Z,31.43
2022-12-17T14:37:57.483Z,31.23
2022-12-17T14:40:27.747Z,30.27
2022-12-17T14:43:01.436Z,30.20
2022-12-17T14:45:31.893Z,30.70
2022-12-17T14:48:04.415Z,31.53
2022-12-17T14:50:34.793Z,30.80
2022-12-17T14:53:05.481Z,31.30
2022-12-17T14:55:37.559Z,33.47
2022-12-17T14:58:21.409Z,38.30
2022-12-17T15:00:55.687Z,54.27
2022-12-17T15:03:27.775Z,47.57
2022-12-17T15:05:59.629Z,52.30
2022-12-17T15:08:31.387Z,33.37
2022-12-17T15:11:00.090Z,33.57
2022-12-17T15:13:28.879Z,33.57
2022-12-17T15:15:58.962Z,33.03
2022-12-17T15:18:27.694Z,32.13
2022-12-17T15:20:56.469Z,32.80
2022-12-17T15:23:26.194Z,33.57
2022-12-17T15:25:55.576Z,34.00
2022-12-17T15:28:25.047Z,33.33
2022-12-17T15:30:54.031Z,33.27
2022-12-17T15:33:24.251Z,34.60
2022-12-17T15:35:52.864Z,33.80
2022-12-17T15:38:21.483Z,33.63
2022-12-17T15:40:55.816Z,32.87
2022-12-17T15:43:24.214Z,33.93
2022-12-17T15:45:53.688Z,33.50
2022-12-17T15:48:24.531Z,32.50
2022-12-17T15:50:53.609Z,32.50
2022-12-17T15:53:22.432Z,35.63
2022-12-17T15:55:51.098Z,35.50
2022-12-17T15:58:19.814Z,34.37
2022-12-17T16:00:48.502Z,35.13
2022-12-17T16:03:17.179Z,37.67
2022-12-17T16:05:47.414Z,45.03
2022-12-17T16:08:16.652Z,44.77
2022-12-17T16:10:45.281Z,43.40
2022-12-17T16:13:13.881Z,42.00
2022-12-17T16:15:42.629Z,44.60
2022-12-17T16:18:11.482Z,45.37
2022-12-17T16:20:40.007Z,47.53
2022-12-17T16:23:10.091Z,48.73
2022-12-17T16:25:38.601Z,45.77
2022-12-17T16:28:07.260Z,46.83
2022-12-17T16:30:36.161Z,43.80
2022-12-17T16:33:04.954Z,44.63
2022-12-17T16:35:33.588Z,43.47
2022-12-17T16:38:02.207Z,43.53
2022-12-17T16:40:32.313Z,43.27
2022-12-17T16:43:01.010Z,43.13
2022-12-17T16:45:29.611Z,43.70
2022-12-17T16:47:58.236Z,43.00
2022-12-17T16:50:29.779Z,41.77
2022-12-17T16:52:58.372Z,41.87
2022-12-17T16:55:27.109Z,42.30
2022-12-17T16:57:57.244Z,40.77
2022-12-17T17:00:25.913Z,41.80
2022-12-17T17:02:54.595Z,40.50
2022-12-17T17:05:23.297Z,40.47
2022-12-17T17:07:52.223Z,38.70
2022-12-17T17:10:20.943Z,40.70
2022-12-17T17:12:49.665Z,39.80
2022-12-17T17:15:19.905Z,42.93
2022-12-17T17:17:54.997Z,40.33
2022-12-17T17:20:25.241Z,44.77
2022-12-17T17:22:54.064Z,43.57
2022-12-17T17:25:23.286Z,44.40
2022-12-17T17:27:51.889Z,42.93
2022-12-17T17:30:22.040Z,43.27
2022-12-17T17:32:50.774Z,41.93
2022-12-17T17:35:19.519Z,42.83
2022-12-17T17:37:48.238Z,41.07
2022-12-17T17:40:16.813Z,43.63
2022-12-17T17:42:51.466Z,48.13
2022-12-17T17:45:21.942Z,43.93
2022-12-17T17:47:50.690Z,45.87
2022-12-17T17:50:19.436Z,47.47
2022-12-17T17:52:48.098Z,46.30
2022-12-17T17:55:16.885Z,46.90
2022-12-17T17:57:45.494Z,49.83
2022-12-17T18:00:15.020Z,65.43
2022-12-17T18:02:45.230Z,54.73
2022-12-17T18:05:14.015Z,52.50
2022-12-17T18:07:42.640Z,53.60
2022-12-17T18:10:11.765Z,55.93
2022-12-17T18:12:57.835Z,50.10
2022-12-17T18:15:26.524Z,48.07
2022-12-17T18:17:56.660Z,46.80
2022-12-17T18:20:25.233Z,46.17
2022-12-17T18:22:53.834Z,44.80
2022-12-17T18:25:22.630Z,45.47
2022-12-17T18:27:53.315Z,45.50
2022-12-17T18:30:22.038Z,47.27
2022-12-17T18:32:50.761Z,43.43
2022-12-17T18:35:21.035Z,45.17
2022-12-17T18:37:49.868Z,43.83
2022-12-17T18:40:18.589Z,41.63
2022-12-17T18:43:04.312Z,40.80
2022-12-17T18:45:38.290Z,40.20
2022-12-17T18:48:07.276Z,39.60
2022-12-17T18:50:37.929Z,40.27
2022-12-17T18:53:06.823Z,41.00
2022-12-17T18:55:40.570Z,38.60
2022-12-17T18:58:09.825Z,41.50
2022-12-17T19:00:39.862Z,41.67
2022-12-17T19:03:10.314Z,44.10
2022-12-17T19:05:45.751Z,41.10
2022-12-17T19:08:16.224Z,39.90
2022-12-17T19:10:44.881Z,42.10
2022-12-17T19:13:13.492Z,42.77
2022-12-17T19:15:42.285Z,42.43
2022-12-17T19:18:10.830Z,40.80
2022-12-17T19:20:39.514Z,40.50
2022-12-17T19:23:09.673Z,40.63
2022-12-17T19:25:44.037Z,39.23
2022-12-17T19:28:12.631Z,39.67
2022-12-17T19:30:41.231Z,40.03
2022-12-17T19:33:10.176Z,41.07
2022-12-17T19:35:38.894Z,39.50
2022-12-17T19:38:09.168Z,41.03
2022-12-17T19:40:37.950Z,40.33
2022-12-17T19:43:06.602Z,41.40
2022-12-17T19:45:35.485Z,39.77
2022-12-17T19:48:04.020Z,39.63
2022-12-17T19:50:35.401Z,40.83
2022-12-17T19:53:04.029Z,39.20
2022-12-17T19:55:34.175Z,38.67
2022-12-17T19:58:02.918Z,40.03
2022-12-17T20:00:31.472Z,40.23
2022-12-17T20:03:00.569Z,42.73
2022-12-17T20:05:29.375Z,40.07
2022-12-17T20:07:58.116Z,40.20
2022-12-17T20:10:26.778Z,41.40
2022-12-17T20:12:57.010Z,41.73
2022-12-17T20:15:25.731Z,41.03
2022-12-17T20:17:54.655Z,41.33
2022-12-17T20:20:23.403Z,40.53
2022-12-17T20:22:51.983Z,38.47
2022-12-17T20:25:20.733Z,38.83
2022-12-17T20:27:49.422Z,39.60
2022-12-17T20:30:19.663Z,38.43
2022-12-17T20:32:48.292Z,40.47
2022-12-17T20:35:17.438Z,42.13
2022-12-17T20:37:45.992Z,40.40
2022-12-17T20:40:14.692Z,38.67
2022-12-17T20:42:43.415Z,39.80
2022-12-17T20:45:12.673Z,42.27
2022-12-17T20:47:42.838Z,41.87
2022-12-17T20:50:11.785Z,42.93
2022-12-17T20:52:40.473Z,43.13
2022-12-17T20:55:09.658Z,43.30
2022-12-17T20:57:38.384Z,42.33
2022-12-17T21:00:08.301Z,41.90
2022-12-17T21:02:37.538Z,50.10
2022-12-17T21:05:08.612Z,54.07
2022-12-17T21:07:37.250Z,61.00
2022-12-17T21:10:06.748Z,55.10
2022-12-17T21:12:49.155Z,46.77
2022-12-17T21:15:18.129Z,39.83
2022-12-17T21:17:46.870Z,37.80
2022-12-17T21:20:17.241Z,37.57
2022-12-17T21:22:46.270Z,48.37
2022-12-17T21:25:15.673Z,52.07
2022-12-17T21:27:44.707Z,38.37
2022-12-17T21:30:22.370Z,41.17
2022-12-17T21:32:51.023Z,42.60
2022-12-17T21:35:21.312Z,44.57
2022-12-17T21:37:49.959Z,39.93
2022-12-17T21:40:18.574Z,40.70
2022-12-17T21:43:05.563Z,40.47
2022-12-17T21:45:38.664Z,40.67
2022-12-17T21:48:14.628Z,40.47
2022-12-17T21:50:46.599Z,39.63
2022-12-17T21:53:15.810Z,38.67
2022-12-17T21:55:44.842Z,40.40
2022-12-17T21:58:15.369Z,39.33
2022-12-17T22:00:44.543Z,39.23
2022-12-17T22:03:13.366Z,38.13
2022-12-17T22:05:41.982Z,38.10
2022-12-17T22:08:12.938Z,36.13
2022-12-17T22:10:46.987Z,36.50
2022-12-17T22:13:36.462Z,34.37
2022-12-17T22:16:07.747Z,34.37
2022-12-17T22:18:36.728Z,33.77
2022-12-17T22:21:05.666Z,34.43
2022-12-17T22:23:35.811Z,34.30
2022-12-17T22:26:09.274Z,35.90
2022-12-17T22:28:38.385Z,36.67
2022-12-17T22:31:24.739Z,37.00
2022-12-17T22:34:20.682Z,35.63
2022-12-17T22:40:21.136Z,34.07
2022-12-17T22:42:56.479Z,34.83
2022-12-17T22:44:45.956Z,32.87
2022-12-17T22:45:26.408Z,32.43
2022-12-17T22:47:55.010Z,34.17
2022-12-17T22:50:28.661Z,35.20
2022-12-17T22:53:05.206Z,35.50
2022-12-17T22:55:37.265Z,36.80
2022-12-17T22:58:06.600Z,38.30
2022-12-17T23:00:37.035Z,37.70
2022-12-17T23:03:06.154Z,36.47
2022-12-17T23:05:35.018Z,36.17
2022-12-17T23:08:03.699Z,35.50
2022-12-17T23:10:32.392Z,35.97
2022-12-17T23:13:02.797Z,35.40
2022-12-17T23:15:36.298Z,36.30
2022-12-17T23:18:07.881Z,33.73
2022-12-17T23:20:37.681Z,35.27
2022-12-17T23:23:06.927Z,37.27
2022-12-17T23:25:36.942Z,36.73
2022-12-17T23:28:07.405Z,37.30
2022-12-17T23:30:37.840Z,34.77
2022-12-17T23:33:07.003Z,34.67
2022-12-17T23:35:35.565Z,34.73
2022-12-17T23:38:04.357Z,35.30
2022-12-17T23:40:33.183Z,35.03
2022-12-17T23:43:01.986Z,35.37
2022-12-17T23:45:32.491Z,35.00
2022-12-17T23:48:01.259Z,35.73
2022-12-17T23:50:30.034Z,34.90
2022-12-17T23:52:58.949Z,34.50
2022-12-17T23:55:27.722Z,34.83
2022-12-17T23:58:00.549Z,33.90
