createdAt,value
2023-05-19T00:08:01.405Z,3.20
2023-05-19T00:10:31.998Z,4.43
2023-05-19T00:12:59.507Z,2.70
2023-05-19T00:15:26.954Z,2.90
2023-05-19T00:17:55.626Z,2.88
2023-05-19T00:20:23.080Z,2.80
2023-05-19T00:22:54.123Z,3.58
2023-05-19T00:27:56.766Z,2.67
2023-05-19T00:30:26.643Z,2.80
2023-05-19T00:32:54.209Z,3.58
2023-05-19T00:35:21.952Z,3.35
2023-05-19T00:37:49.025Z,2.42
2023-05-19T00:59:03.907Z,3.63
2023-05-19T01:01:32.431Z,3.20
2023-05-19T01:04:00.310Z,3.67
2023-05-19T01:06:28.141Z,3.47
2023-05-19T01:08:56.149Z,3.63
2023-05-19T01:11:23.213Z,3.78
2023-05-19T01:13:50.680Z,3.97
2023-05-19T01:17:05.407Z,3.35
2023-05-19T01:19:38.854Z,3.78
2023-05-19T01:22:27.161Z,4.72
2023-05-19T01:25:03.127Z,5.32
2023-05-19T01:27:36.297Z,3.75
2023-05-19T01:30:34.059Z,3.28
2023-05-19T01:33:04.697Z,4.43
2023-05-19T01:35:33.501Z,3.42
2023-05-19T01:38:02.087Z,3.83
2023-05-19T01:40:30.629Z,3.65
2023-05-19T01:42:59.910Z,4.13
2023-05-19T01:53:40.804Z,4.18
2023-05-19T01:56:08.396Z,3.63
2023-05-19T01:58:59.965Z,3.50
2023-05-19T02:01:53.568Z,3.20
2023-05-19T02:04:23.599Z,3.08
2023-05-19T02:18:30.956Z,3.33
2023-05-19T02:37:45.962Z,3.88
2023-05-19T05:06:48.276Z,3.78
2023-05-19T05:09:15.911Z,3.20
2023-05-19T05:33:14.015Z,3.92
2023-05-19T05:38:26.347Z,3.13
2023-05-19T05:48:54.667Z,3.58
2023-05-19T05:51:25.067Z,3.50
2023-05-19T05:53:54.428Z,3.13
2023-05-19T05:56:22.497Z,3.90
2023-05-19T06:04:07.062Z,3.95
2023-05-19T06:09:15.719Z,4.03
2023-05-19T06:11:43.500Z,5.72
2023-05-19T06:22:44.606Z,4.97
2023-05-19T06:36:52.808Z,4.82
2023-05-19T06:47:44.617Z,5.25
2023-05-19T06:50:11.776Z,4.78
2023-05-19T06:52:38.855Z,5.80
2023-05-19T06:55:07.106Z,5.32
2023-05-19T06:57:34.112Z,5.38
2023-05-19T07:00:01.122Z,4.75
2023-05-19T07:02:28.281Z,4.85
2023-05-19T07:04:55.375Z,4.68
2023-05-19T07:07:22.773Z,4.80
2023-05-19T07:09:49.854Z,4.53
2023-05-19T07:12:16.850Z,4.35
2023-05-19T07:14:43.890Z,4.60
2023-05-19T07:17:11.162Z,5.78
2023-05-19T07:19:38.196Z,4.18
2023-05-19T07:22:05.435Z,5.32
2023-05-19T07:24:32.485Z,5.00
2023-05-19T07:26:59.479Z,4.22
2023-05-19T07:29:26.552Z,4.78
2023-05-19T07:31:57.880Z,4.05
2023-05-19T07:34:25.487Z,4.88
2023-05-19T07:36:52.523Z,4.65
2023-05-19T07:39:20.121Z,5.18
2023-05-19T07:41:52.839Z,4.32
2023-05-19T07:44:19.952Z,5.05
2023-05-19T07:46:47.526Z,5.32
2023-05-19T07:49:14.931Z,5.75
2023-05-19T07:57:20.468Z,4.10
2023-05-19T08:02:43.953Z,4.00
2023-05-19T08:05:11.717Z,4.43
2023-05-19T08:07:39.174Z,4.03
2023-05-19T08:10:06.697Z,5.53
2023-05-19T08:15:22.631Z,4.20
2023-05-19T08:17:50.094Z,4.22
2023-05-19T08:20:17.242Z,3.92
2023-05-19T08:22:44.221Z,4.13
2023-05-19T08:27:53.300Z,4.22
2023-05-19T08:30:30.935Z,5.10
2023-05-19T08:33:21.652Z,4.50
2023-05-19T08:41:58.106Z,3.80
2023-05-19T08:47:15.379Z,4.00
2023-05-19T08:58:04.754Z,3.95
2023-05-19T09:00:32.744Z,3.97
2023-05-19T09:03:17.708Z,4.25
2023-05-19T09:14:07.799Z,3.60
2023-05-19T09:16:35.324Z,3.85
2023-05-19T09:19:02.655Z,3.80
2023-05-19T09:21:33.397Z,3.78
2023-05-19T09:24:08.028Z,3.33
2023-05-19T09:26:42.661Z,3.75
2023-05-19T09:29:17.439Z,3.20
2023-05-19T09:34:57.208Z,3.45
2023-05-19T09:37:31.259Z,4.23
2023-05-19T09:54:56.917Z,3.70
2023-05-19T10:29:34.814Z,4.25
2023-05-19T10:40:21.922Z,3.72
2023-05-19T10:43:07.543Z,3.88
2023-05-19T11:07:10.871Z,3.28
2023-05-19T11:09:41.356Z,3.08
2023-05-19T11:12:10.846Z,3.58
2023-05-19T11:14:39.368Z,3.33
2023-05-19T11:17:14.675Z,3.67
2023-05-19T11:19:55.319Z,3.53
2023-05-19T11:22:27.344Z,3.40
2023-05-19T11:24:58.020Z,3.28
2023-05-19T11:27:28.287Z,3.03
2023-05-19T11:29:57.272Z,4.07
2023-05-19T11:32:27.830Z,4.22
2023-05-19T11:34:56.696Z,3.50
2023-05-19T11:37:23.960Z,3.38
2023-05-19T11:39:52.242Z,3.88
2023-05-19T11:42:19.748Z,3.33
2023-05-19T11:44:46.948Z,3.40
2023-05-19T11:47:15.004Z,3.25
2023-05-19T11:49:47.787Z,3.60
2023-05-19T11:52:15.284Z,3.75
2023-05-19T11:54:42.300Z,3.50
2023-05-19T11:57:14.265Z,3.42
2023-05-19T11:59:45.691Z,4.20
2023-05-19T12:02:27.825Z,3.58
2023-05-19T12:04:55.385Z,3.95
2023-05-19T12:07:26.167Z,2.97
2023-05-19T12:09:55.507Z,3.50
2023-05-19T12:12:23.317Z,3.80
2023-05-19T12:14:53.545Z,3.45
2023-05-19T12:17:21.670Z,3.30
2023-05-19T12:19:49.806Z,3.80
2023-05-19T12:22:18.184Z,3.70
2023-05-19T12:24:46.496Z,3.70
2023-05-19T12:27:21.093Z,3.95
2023-05-19T12:29:52.616Z,3.40
2023-05-19T12:32:23.961Z,3.63
2023-05-19T12:34:51.360Z,3.38
2023-05-19T12:37:19.580Z,3.53
2023-05-19T12:39:48.450Z,3.63
2023-05-19T12:42:16.447Z,3.78
2023-05-19T12:44:48.378Z,3.42
2023-05-19T12:47:16.776Z,3.97
2023-05-19T12:49:57.941Z,2.80
2023-05-19T12:52:25.589Z,3.15
2023-05-19T12:55:07.302Z,3.28
2023-05-19T12:57:39.306Z,3.33
2023-05-19T13:00:21.159Z,3.20
2023-05-19T13:03:06.167Z,3.53
2023-05-19T13:05:40.309Z,3.72
2023-05-19T13:08:12.449Z,3.67
2023-05-19T13:10:42.134Z,4.03
2023-05-19T13:13:10.481Z,3.20
2023-05-19T13:15:42.938Z,3.33
2023-05-19T13:20:47.180Z,3.80
2023-05-19T13:23:14.685Z,3.35
2023-05-19T13:25:42.418Z,3.00
2023-05-19T13:28:10.463Z,3.72
2023-05-19T13:30:40.415Z,3.60
2023-05-19T13:33:07.865Z,3.53
2023-05-19T13:35:37.929Z,4.80
2023-05-19T13:38:12.090Z,4.57
2023-05-19T13:40:40.358Z,5.05
2023-05-19T13:43:08.858Z,4.88
2023-05-19T13:45:36.611Z,5.38
2023-05-19T13:48:03.851Z,5.15
2023-05-19T13:50:30.838Z,5.90
2023-05-19T13:52:57.932Z,5.68
2023-05-19T13:55:27.632Z,6.07
2023-05-19T13:57:54.813Z,5.15
2023-05-19T14:00:21.883Z,4.53
2023-05-19T14:02:49.120Z,5.07
2023-05-19T14:05:16.202Z,6.13
2023-05-19T14:07:44.606Z,4.72
2023-05-19T14:10:11.916Z,4.85
2023-05-19T14:12:52.801Z,5.43
2023-05-19T14:15:26.945Z,5.05
2023-05-19T14:17:54.099Z,5.40
2023-05-19T14:20:21.252Z,4.63
2023-05-19T14:22:48.349Z,5.15
2023-05-19T14:25:15.414Z,5.32
2023-05-19T14:27:43.402Z,5.13
2023-05-19T14:30:11.079Z,5.35
2023-05-19T14:32:38.108Z,5.30
2023-05-19T14:35:06.537Z,5.53
2023-05-19T14:37:33.605Z,5.20
2023-05-19T14:45:26.965Z,5.18
2023-05-19T14:47:54.046Z,5.20
2023-05-19T14:50:21.120Z,4.80
2023-05-19T14:52:48.357Z,5.82
2023-05-19T14:55:15.471Z,5.47
2023-05-19T14:57:42.661Z,4.75
2023-05-19T15:00:10.535Z,5.47
2023-05-19T15:02:37.765Z,4.82
2023-05-19T15:05:05.164Z,5.10
2023-05-19T15:07:32.117Z,5.68
2023-05-19T15:09:59.268Z,4.88
2023-05-19T15:12:26.315Z,5.53
2023-05-19T15:14:53.501Z,5.15
2023-05-19T15:17:20.753Z,4.70
2023-05-19T15:19:47.956Z,5.30
2023-05-19T15:22:15.114Z,5.32
2023-05-19T15:24:42.264Z,4.85
2023-05-19T15:27:09.428Z,5.07
2023-05-19T15:29:36.580Z,4.70
2023-05-19T15:32:03.836Z,4.88
2023-05-19T15:34:30.875Z,4.70
2023-05-19T15:36:57.825Z,5.00
2023-05-19T15:39:24.937Z,5.05
2023-05-19T15:41:52.197Z,4.68
2023-05-19T15:44:19.364Z,5.00
2023-05-19T15:46:46.527Z,4.53
2023-05-19T15:49:13.710Z,5.15
2023-05-19T15:51:40.786Z,5.15
2023-05-19T15:54:08.052Z,5.15
2023-05-19T15:56:35.148Z,5.00
2023-05-19T15:59:02.210Z,5.40
2023-05-19T16:01:29.743Z,5.32
2023-05-19T16:03:56.901Z,5.15
2023-05-19T16:06:25.266Z,4.53
2023-05-19T16:08:52.288Z,4.82
2023-05-19T16:11:20.691Z,4.88
2023-05-19T16:13:47.645Z,4.65
2023-05-19T16:16:14.776Z,4.40
2023-05-19T16:18:44.153Z,5.28
2023-05-19T16:21:11.481Z,5.32
2023-05-19T16:23:38.603Z,4.90
2023-05-19T16:26:05.832Z,5.03
2023-05-19T16:28:33.027Z,5.50
2023-05-19T16:31:00.624Z,4.80
2023-05-19T16:33:28.432Z,4.93
2023-05-19T16:35:58.815Z,4.53
2023-05-19T16:38:26.888Z,5.53
2023-05-19T16:40:53.853Z,4.78
2023-05-19T16:43:20.817Z,4.95
2023-05-19T16:45:47.939Z,4.85
2023-05-19T16:48:14.972Z,5.00
2023-05-19T16:50:41.989Z,4.88
2023-05-19T16:53:09.073Z,5.72
2023-05-19T16:55:36.241Z,5.82
2023-05-19T16:58:03.232Z,5.10
2023-05-19T17:00:30.325Z,4.88
2023-05-19T17:02:57.604Z,5.03
2023-05-19T17:05:24.832Z,5.30
2023-05-19T17:07:52.002Z,5.40
2023-05-19T17:10:19.613Z,4.95
2023-05-19T17:12:46.623Z,5.65
2023-05-19T17:15:13.657Z,5.18
2023-05-19T17:17:40.818Z,6.43
2023-05-19T17:20:08.485Z,4.70
2023-05-19T17:22:35.824Z,5.20
2023-05-19T17:25:02.857Z,4.93
2023-05-19T17:27:29.969Z,5.05
2023-05-19T17:29:56.980Z,4.45
2023-05-19T17:32:28.402Z,4.45
2023-05-19T17:34:55.977Z,4.60
2023-05-19T17:37:25.808Z,4.63
2023-05-19T17:39:52.908Z,4.53
2023-05-19T17:42:20.106Z,5.00
2023-05-19T17:44:47.106Z,6.20
2023-05-19T17:47:14.129Z,5.10
2023-05-19T17:49:41.566Z,5.15
2023-05-19T17:52:09.647Z,4.97
2023-05-19T17:54:36.859Z,4.88
2023-05-19T17:57:06.580Z,5.45
2023-05-19T17:59:34.004Z,5.05
2023-05-19T18:02:01.707Z,4.25
2023-05-19T18:04:29.001Z,5.13
2023-05-19T18:06:56.642Z,4.85
2023-05-19T18:09:28.530Z,5.78
2023-05-19T18:11:57.419Z,4.78
2023-05-19T18:14:24.359Z,5.28
2023-05-19T18:16:51.900Z,5.45
2023-05-19T18:19:19.066Z,4.68
2023-05-19T18:21:46.652Z,5.18
2023-05-19T18:24:13.665Z,5.20
2023-05-19T18:26:42.277Z,4.75
2023-05-19T18:29:11.077Z,5.32
2023-05-19T18:31:38.366Z,5.35
2023-05-19T18:34:05.571Z,4.50
2023-05-19T18:36:33.077Z,4.70
2023-05-19T18:39:00.238Z,4.38
2023-05-19T18:41:27.534Z,4.80
2023-05-19T18:43:54.855Z,4.43
2023-05-19T18:46:21.989Z,4.30
2023-05-19T18:48:50.830Z,5.20
2023-05-19T18:51:18.822Z,4.43
2023-05-19T18:53:48.718Z,5.53
2023-05-19T18:56:26.437Z,5.05
2023-05-19T18:58:55.041Z,5.35
2023-05-19T19:01:22.285Z,4.78
2023-05-19T19:03:49.758Z,4.05
2023-05-19T19:06:17.498Z,4.75
2023-05-19T19:08:44.791Z,4.63
2023-05-19T19:11:11.862Z,4.55
2023-05-19T19:13:39.918Z,4.70
2023-05-19T19:16:07.415Z,5.20
2023-05-19T19:18:36.539Z,4.55
2023-05-19T19:21:05.971Z,5.50
2023-05-19T19:23:33.769Z,5.50
2023-05-19T19:26:01.096Z,5.18
2023-05-19T19:28:28.278Z,4.40
2023-05-19T19:30:55.406Z,4.72
2023-05-19T19:33:22.545Z,4.30
2023-05-19T19:35:49.714Z,4.97
2023-05-19T19:38:16.683Z,4.80
2023-05-19T19:40:43.680Z,5.65
2023-05-19T19:43:11.067Z,4.78
2023-05-19T19:45:39.853Z,4.72
2023-05-19T19:48:07.841Z,5.00
2023-05-19T19:50:35.189Z,4.13
2023-05-19T19:53:02.385Z,5.43
2023-05-19T19:55:30.813Z,4.70
2023-05-19T19:57:58.025Z,4.15
2023-05-19T20:00:25.293Z,5.38
2023-05-19T20:03:04.214Z,5.20
2023-05-19T20:05:32.822Z,4.43
2023-05-19T20:07:59.895Z,5.28
2023-05-19T20:10:26.880Z,4.97
2023-05-19T20:12:53.922Z,4.95
2023-05-19T20:15:21.045Z,5.25
2023-05-19T20:17:48.151Z,4.57
2023-05-19T20:20:15.963Z,4.57
2023-05-19T20:22:45.889Z,4.95
2023-05-19T20:25:13.085Z,5.43
2023-05-19T20:27:40.326Z,5.28
2023-05-19T20:30:07.915Z,4.68
2023-05-19T20:32:35.643Z,4.47
2023-05-19T20:35:02.902Z,5.28
2023-05-19T20:37:29.923Z,5.30
2023-05-19T20:39:56.879Z,5.55
2023-05-19T20:42:23.938Z,4.60
2023-05-19T20:44:51.422Z,5.15
2023-05-19T20:47:21.305Z,4.35
2023-05-19T20:49:50.983Z,4.75
2023-05-19T20:52:18.490Z,5.25
2023-05-19T20:54:46.546Z,4.97
2023-05-19T20:57:13.706Z,3.90
2023-05-19T20:59:40.965Z,4.28
2023-05-19T21:02:08.044Z,4.72
2023-05-19T21:04:35.200Z,4.95
2023-05-19T21:07:02.307Z,3.70
2023-05-19T21:09:29.370Z,4.45
2023-05-19T21:11:56.581Z,4.50
2023-05-19T21:14:25.458Z,4.40
2023-05-19T21:16:56.173Z,5.35
2023-05-19T21:19:23.738Z,4.35
2023-05-19T21:21:51.034Z,4.65
2023-05-19T21:24:18.060Z,4.53
2023-05-19T21:26:45.063Z,4.90
2023-05-19T21:29:12.088Z,4.05
2023-05-19T21:31:39.380Z,4.82
2023-05-19T21:34:07.838Z,4.38
2023-05-19T21:36:35.332Z,4.18
2023-05-19T21:39:02.406Z,4.40
2023-05-19T21:41:31.360Z,4.43
2023-05-19T21:43:58.403Z,4.47
2023-05-19T21:46:26.649Z,4.80
2023-05-19T21:48:53.686Z,4.53
2023-05-19T21:51:20.969Z,6.22
2023-05-19T21:53:48.138Z,4.03
2023-05-19T21:56:16.445Z,4.80
2023-05-19T21:58:43.623Z,4.55
2023-05-19T22:01:10.586Z,3.67
2023-05-19T22:03:37.729Z,6.07
2023-05-19T22:06:06.545Z,4.47
2023-05-19T22:08:33.968Z,4.25
2023-05-19T22:11:01.518Z,3.85
2023-05-19T22:13:28.758Z,4.60
2023-05-19T22:15:57.142Z,4.95
2023-05-19T22:18:24.533Z,4.22
2023-05-19T22:20:51.493Z,5.13
2023-05-19T22:23:18.514Z,4.75
2023-05-19T22:25:45.729Z,4.43
2023-05-19T22:28:13.079Z,3.53
2023-05-19T22:30:42.307Z,4.55
2023-05-19T22:33:10.065Z,4.03
2023-05-19T22:35:37.405Z,4.43
2023-05-19T22:38:04.478Z,5.07
2023-05-19T22:40:32.853Z,4.85
2023-05-19T22:42:59.984Z,4.55
2023-05-19T22:45:27.020Z,5.82
2023-05-19T22:53:40.075Z,4.70
2023-05-19T22:56:07.413Z,4.95
2023-05-19T22:58:34.570Z,4.65
2023-05-19T23:01:01.631Z,4.28
2023-05-19T23:03:28.646Z,4.28
2023-05-19T23:05:55.747Z,4.78
2023-05-19T23:08:22.999Z,4.60
2023-05-19T23:10:49.935Z,4.50
2023-05-19T23:13:17.719Z,4.30
2023-05-19T23:15:44.916Z,4.63
2023-05-19T23:18:12.094Z,4.28
2023-05-19T23:20:39.275Z,4.30
2023-05-19T23:23:06.549Z,4.60
2023-05-19T23:25:33.784Z,4.25
2023-05-19T23:28:01.221Z,4.10
2023-05-19T23:30:30.657Z,4.80
2023-05-19T23:32:57.816Z,4.13
2023-05-19T23:35:24.997Z,4.18
2023-05-19T23:37:53.384Z,4.75
2023-05-19T23:40:20.705Z,5.30
2023-05-19T23:42:47.800Z,4.45
2023-05-19T23:45:14.882Z,4.72
2023-05-19T23:47:41.922Z,4.10
2023-05-19T23:50:09.445Z,4.65
2023-05-19T23:52:37.590Z,4.07
2023-05-19T23:57:53.176Z,5.35
