createdAt,value
2022-11-17T00:08:37.456Z,81.1
2022-11-17T00:48:37.479Z,88
2022-11-17T01:08:37.375Z,88.2
2022-11-17T01:28:37.372Z,86.3
2022-11-17T01:48:37.312Z,93.8
2022-11-17T02:08:37.283Z,95
2022-11-17T02:28:37.249Z,94.1
2022-11-17T02:48:37.262Z,92.3
2022-11-17T03:08:37.199Z,93
2022-11-17T03:28:37.173Z,93.6
2022-11-17T03:48:37.152Z,92.5
2022-11-17T04:08:37.135Z,92.7
2022-11-17T04:28:37.123Z,93.8
2022-11-17T04:48:37.063Z,91.8
2022-11-17T05:08:37.018Z,90.3
2022-11-17T05:28:36.995Z,89
2022-11-17T05:48:36.999Z,88.2
2022-11-17T06:28:36.933Z,94.1
2022-11-17T06:48:37.204Z,94.7
2022-11-17T07:08:37.293Z,92.5
2022-11-17T07:28:37.229Z,92.2
2022-11-17T07:48:37.096Z,90.8
2022-11-17T08:08:37.085Z,90.4
2022-11-17T08:28:37.101Z,94.2
2022-11-17T08:48:36.884Z,94.9
2022-11-17T09:08:45.889Z,92.9
2022-11-17T09:28:37.272Z,93
2022-11-17T09:48:40.586Z,92.6
2022-11-17T10:08:36.591Z,91.7
2022-11-17T10:28:36.592Z,88.4
2022-11-17T10:48:36.596Z,84.1
2022-11-17T11:08:36.512Z,79.3
2022-11-17T11:28:38.989Z,78.3
2022-11-17T11:48:36.438Z,77.4
2022-11-17T12:28:36.432Z,75.3
2022-11-17T12:48:36.509Z,75.6
2022-11-17T13:08:36.333Z,74.7
2022-11-17T13:28:36.294Z,76.6
2022-11-17T14:28:36.190Z,76.9
2022-11-17T14:48:36.177Z,76.4
2022-11-17T15:08:36.142Z,76.9
2022-11-17T15:28:36.108Z,78.4
2022-11-17T15:48:36.093Z,78.5
2022-11-17T16:08:36.069Z,78.2
2022-11-17T16:28:36.024Z,78.7
2022-11-17T16:48:35.995Z,78.5
2022-11-17T17:08:35.955Z,80.3
2022-11-17T17:28:35.956Z,81.3
2022-11-17T17:48:35.906Z,81.9
2022-11-17T18:08:35.874Z,83.5
2022-11-17T18:28:35.838Z,83.8
2022-11-17T18:48:35.822Z,84.7
2022-11-17T19:08:35.807Z,85
2022-11-17T19:48:35.742Z,85.1
2022-11-17T20:08:35.715Z,85.5
2022-11-17T20:28:35.669Z,85.6
2022-11-17T20:48:35.659Z,86.3
2022-11-17T21:28:35.598Z,87.5
2022-11-17T21:48:35.575Z,88.2
2022-11-17T22:08:35.544Z,89.4
2022-11-17T22:28:35.520Z,89.7
2022-11-17T22:48:35.489Z,89.6
2022-11-17T23:08:35.456Z,89.9
2022-11-17T23:28:35.465Z,91.8
2022-11-17T23:48:35.408Z,91.4
