createdAt,value
2023-03-06T00:01:19.811Z,2.62
2023-03-06T00:03:49.460Z,2.79
2023-03-06T00:06:17.778Z,2.82
2023-03-06T00:08:46.246Z,2.66
2023-03-06T00:11:15.609Z,2.68
2023-03-06T00:13:43.860Z,2.73
2023-03-06T00:16:12.340Z,2.80
2023-03-06T00:18:40.625Z,2.75
2023-03-06T00:21:10.860Z,2.73
2023-03-06T00:23:39.358Z,2.66
2023-03-06T00:26:08.556Z,2.70
2023-03-06T00:28:37.718Z,2.74
2023-03-06T00:31:06.474Z,2.75
2023-03-06T00:33:36.136Z,2.75
2023-03-06T00:36:06.213Z,2.66
2023-03-06T00:38:37.363Z,2.74
2023-03-06T00:41:10.354Z,2.53
2023-03-06T00:43:38.715Z,2.60
2023-03-06T00:46:09.580Z,2.57
2023-03-06T00:48:37.874Z,2.53
2023-03-06T00:51:07.140Z,2.52
2023-03-06T00:53:36.945Z,2.54
2023-03-06T00:56:05.604Z,2.55
2023-03-06T00:58:33.857Z,2.52
2023-03-06T01:01:02.204Z,2.47
2023-03-06T01:03:30.514Z,2.49
2023-03-06T01:05:59.270Z,2.43
2023-03-06T01:08:28.136Z,2.48
2023-03-06T01:10:59.403Z,2.46
2023-03-06T01:13:27.768Z,2.43
2023-03-06T01:15:58.376Z,2.38
2023-03-06T01:18:26.620Z,2.36
2023-03-06T01:20:54.879Z,2.43
2023-03-06T01:23:23.138Z,2.41
2023-03-06T01:25:51.397Z,2.48
2023-03-06T01:28:23.064Z,2.39
2023-03-06T01:30:51.410Z,2.41
2023-03-06T01:33:20.068Z,2.44
2023-03-06T01:35:48.523Z,2.42
2023-03-06T01:38:16.960Z,2.42
2023-03-06T01:40:45.262Z,2.49
2023-03-06T01:43:28.666Z,2.41
2023-03-06T01:46:30.930Z,2.35
2023-03-06T01:49:01.582Z,2.40
2023-03-06T01:51:32.767Z,2.50
2023-03-06T01:54:03.744Z,2.49
2023-03-06T01:56:32.140Z,2.48
2023-03-06T01:59:01.946Z,2.56
2023-03-06T02:01:31.208Z,2.64
2023-03-06T02:04:01.075Z,2.75
2023-03-06T02:06:30.852Z,2.60
2023-03-06T02:08:59.126Z,2.57
2023-03-06T02:11:27.514Z,2.67
2023-03-06T02:13:56.082Z,2.56
2023-03-06T02:16:28.262Z,2.59
2023-03-06T02:18:56.817Z,2.67
2023-03-06T02:21:27.323Z,2.63
2023-03-06T02:24:08.823Z,2.55
2023-03-06T02:26:39.331Z,2.55
2023-03-06T02:29:09.079Z,2.60
2023-03-06T02:31:37.465Z,2.52
2023-03-06T02:34:09.418Z,2.66
2023-03-06T02:36:40.087Z,2.55
2023-03-06T02:39:09.476Z,2.52
2023-03-06T02:41:40.349Z,2.56
2023-03-06T02:44:09.914Z,2.58
2023-03-06T02:46:38.300Z,2.68
2023-03-06T02:49:06.583Z,2.76
2023-03-06T02:51:34.938Z,2.59
2023-03-06T02:54:03.398Z,2.59
2023-03-06T02:56:31.792Z,2.61
2023-03-06T02:59:01.525Z,2.52
2023-03-06T03:01:30.815Z,2.54
2023-03-06T03:03:59.125Z,2.61
2023-03-06T03:06:27.489Z,2.50
2023-03-06T03:08:55.949Z,2.60
2023-03-06T03:11:24.635Z,2.55
2023-03-06T03:13:53.318Z,2.50
2023-03-06T03:16:26.456Z,2.57
2023-03-06T03:18:58.045Z,2.57
2023-03-06T03:21:27.703Z,2.49
2023-03-06T03:23:57.084Z,2.36
2023-03-06T03:26:29.446Z,2.51
2023-03-06T03:29:12.053Z,2.44
2023-03-06T03:31:41.777Z,2.53
2023-03-06T03:34:10.378Z,2.53
2023-03-06T03:36:41.167Z,2.59
2023-03-06T03:39:11.411Z,2.62
2023-03-06T03:41:39.866Z,2.57
2023-03-06T03:44:09.866Z,2.56
2023-03-06T03:46:38.431Z,2.57
2023-03-06T03:49:13.211Z,2.49
2023-03-06T03:51:41.598Z,2.48
2023-03-06T03:54:10.354Z,2.42
2023-03-06T03:56:44.576Z,2.52
2023-03-06T03:59:23.006Z,2.41
2023-03-06T04:02:14.927Z,2.50
2023-03-06T04:04:56.282Z,2.54
2023-03-06T04:07:24.851Z,2.56
2023-03-06T04:09:53.213Z,2.65
2023-03-06T04:12:21.903Z,2.58
2023-03-06T04:14:50.224Z,2.60
2023-03-06T04:17:19.237Z,2.54
2023-03-06T04:19:47.547Z,2.47
2023-03-06T04:22:17.372Z,2.48
2023-03-06T04:24:48.955Z,2.40
2023-03-06T04:27:18.684Z,2.43
2023-03-06T04:29:47.259Z,2.38
2023-03-06T04:32:16.078Z,2.49
2023-03-06T04:34:44.349Z,2.56
2023-03-06T04:37:15.456Z,2.51
2023-03-06T04:39:45.196Z,2.49
2023-03-06T04:42:13.662Z,2.46
2023-03-06T04:44:42.110Z,2.38
2023-03-06T04:47:10.550Z,2.47
2023-03-06T04:49:40.058Z,2.49
2023-03-06T04:52:09.014Z,2.42
2023-03-06T04:54:37.495Z,2.38
2023-03-06T04:57:07.278Z,2.41
2023-03-06T04:59:38.098Z,2.48
2023-03-06T05:02:07.874Z,2.47
2023-03-06T05:04:36.136Z,2.49
2023-03-06T05:07:04.491Z,2.52
2023-03-06T05:09:32.807Z,2.50
2023-03-06T05:12:01.080Z,2.47
2023-03-06T05:14:32.365Z,2.45
2023-03-06T05:17:00.723Z,2.47
2023-03-06T05:19:28.991Z,2.43
2023-03-06T05:21:57.339Z,2.44
2023-03-06T05:24:25.738Z,2.47
2023-03-06T05:26:54.044Z,2.43
2023-03-06T05:29:22.574Z,2.40
2023-03-06T05:31:52.298Z,2.40
2023-03-06T05:34:20.733Z,2.44
2023-03-06T05:36:49.020Z,2.42
2023-03-06T05:39:17.404Z,2.42
2023-03-06T05:41:45.776Z,2.54
2023-03-06T05:44:14.117Z,2.53
2023-03-06T05:46:42.437Z,2.52
2023-03-06T05:49:12.171Z,2.53
2023-03-06T05:51:40.532Z,2.47
2023-03-06T05:54:09.151Z,2.43
2023-03-06T05:56:37.699Z,2.48
2023-03-06T05:59:09.756Z,2.57
2023-03-06T06:01:38.251Z,2.56
2023-03-06T06:04:06.956Z,2.61
2023-03-06T06:06:36.669Z,2.56
2023-03-06T06:09:05.327Z,2.67
2023-03-06T06:11:33.764Z,2.75
2023-03-06T06:14:02.958Z,2.82
2023-03-06T06:16:31.790Z,2.70
2023-03-06T06:19:03.306Z,2.69
2023-03-06T06:21:31.626Z,2.84
2023-03-06T06:24:01.468Z,2.92
2023-03-06T06:26:29.999Z,2.99
2023-03-06T06:29:00.113Z,3.04
2023-03-06T06:31:29.101Z,2.98
2023-03-06T06:33:57.716Z,3.08
2023-03-06T06:36:26.049Z,3.20
2023-03-06T06:38:56.153Z,3.18
2023-03-06T06:41:46.150Z,3.30
2023-03-06T06:44:17.320Z,3.10
2023-03-06T06:49:37.903Z,3.24
2023-03-06T06:52:07.230Z,3.42
2023-03-06T06:54:36.093Z,3.41
2023-03-06T06:57:06.248Z,3.36
2023-03-06T06:59:34.912Z,3.41
2023-03-06T07:02:03.734Z,3.40
2023-03-06T07:04:32.148Z,3.44
2023-03-06T07:07:07.790Z,3.61
2023-03-06T07:09:37.145Z,3.58
2023-03-06T07:12:07.726Z,3.67
2023-03-06T07:14:38.216Z,3.72
2023-03-06T07:17:06.687Z,3.80
2023-03-06T07:19:35.265Z,3.96
2023-03-06T07:22:04.775Z,3.80
2023-03-06T07:24:33.148Z,3.89
2023-03-06T07:27:01.568Z,4.00
2023-03-06T07:29:33.115Z,4.06
2023-03-06T07:32:01.788Z,4.09
2023-03-06T07:34:30.419Z,4.09
2023-03-06T07:36:58.875Z,4.08
2023-03-06T07:39:28.325Z,4.10
2023-03-06T07:41:56.928Z,4.00
2023-03-06T07:44:32.072Z,4.21
2023-03-06T07:47:05.165Z,4.49
2023-03-06T07:49:34.501Z,4.75
2023-03-06T07:52:06.153Z,4.61
2023-03-06T07:54:38.302Z,4.73
2023-03-06T07:57:09.284Z,4.94
2023-03-06T07:59:39.945Z,4.96
2023-03-06T08:02:14.829Z,4.70
2023-03-06T08:04:43.369Z,4.91
2023-03-06T08:07:13.219Z,5.18
2023-03-06T08:09:41.997Z,5.11
2023-03-06T08:12:10.676Z,5.04
2023-03-06T08:14:38.948Z,4.98
2023-03-06T08:17:07.553Z,5.30
2023-03-06T08:19:37.389Z,5.61
2023-03-06T08:22:06.203Z,5.80
2023-03-06T08:24:35.151Z,5.82
2023-03-06T08:27:03.500Z,6.02
2023-03-06T08:29:32.429Z,6.25
2023-03-06T08:32:00.750Z,6.14
2023-03-06T08:34:29.184Z,6.32
2023-03-06T08:37:01.425Z,6.42
2023-03-06T08:39:29.731Z,6.39
2023-03-06T08:41:58.127Z,5.80
2023-03-06T08:44:26.475Z,5.72
2023-03-06T08:46:54.896Z,6.09
2023-03-06T08:49:23.277Z,6.39
2023-03-06T08:51:51.668Z,7.04
2023-03-06T08:54:21.593Z,7.05
2023-03-06T08:56:50.910Z,7.00
2023-03-06T08:59:19.298Z,7.05
2023-03-06T09:01:49.169Z,7.13
2023-03-06T09:04:17.659Z,7.27
2023-03-06T09:06:46.478Z,7.37
2023-03-06T09:09:15.121Z,7.01
2023-03-06T09:11:44.976Z,6.87
2023-03-06T09:14:13.855Z,7.23
2023-03-06T09:16:42.363Z,7.52
2023-03-06T09:19:11.028Z,6.85
2023-03-06T09:21:39.556Z,7.06
2023-03-06T09:24:08.757Z,7.17
2023-03-06T09:26:45.687Z,7.06
2023-03-06T09:29:17.646Z,7.66
2023-03-06T09:31:46.281Z,7.42
2023-03-06T09:34:14.888Z,7.45
2023-03-06T09:36:56.825Z,6.65
2023-03-06T09:39:27.340Z,7.07
2023-03-06T09:41:57.370Z,7.25
2023-03-06T09:44:29.161Z,7.31
2023-03-06T09:47:37.110Z,7.57
2023-03-06T09:50:13.580Z,8.30
2023-03-06T09:52:47.292Z,7.63
2023-03-06T09:55:19.116Z,7.44
2023-03-06T09:57:55.091Z,7.14
2023-03-06T10:00:29.648Z,7.70
2023-03-06T10:03:05.941Z,8.43
2023-03-06T10:05:37.936Z,8.85
2023-03-06T10:08:12.698Z,9.35
2023-03-06T10:10:45.808Z,9.39
2023-03-06T10:13:20.969Z,8.81
2023-03-06T10:15:56.449Z,8.78
2023-03-06T10:18:27.736Z,9.12
2023-03-06T10:21:13.427Z,9.34
2023-03-06T10:23:53.828Z,9.76
2023-03-06T10:26:25.782Z,9.66
2023-03-06T10:29:01.785Z,9.36
2023-03-06T10:31:33.720Z,8.64
2023-03-06T10:34:15.908Z,8.64
2023-03-06T10:36:44.329Z,9.07
2023-03-06T10:39:17.678Z,9.14
2023-03-06T10:41:46.900Z,8.43
2023-03-06T10:44:25.334Z,8.48
2023-03-06T10:46:56.433Z,8.46
2023-03-06T10:49:29.103Z,9.13
2023-03-06T10:51:59.791Z,9.66
2023-03-06T10:54:29.266Z,10.12
2023-03-06T10:56:58.154Z,10.67
2023-03-06T10:59:28.509Z,10.16
2023-03-06T11:01:59.598Z,9.91
2023-03-06T11:04:30.438Z,10.24
2023-03-06T11:07:14.100Z,10.70
2023-03-06T11:09:44.493Z,10.07
2023-03-06T11:12:28.612Z,10.05
2023-03-06T11:15:11.215Z,9.93
2023-03-06T11:17:51.252Z,10.08
2023-03-06T11:20:21.363Z,9.44
2023-03-06T11:22:54.884Z,10.07
2023-03-06T11:25:25.134Z,10.37
2023-03-06T11:28:00.630Z,10.09
2023-03-06T11:30:35.022Z,10.11
2023-03-06T11:33:10.291Z,10.10
2023-03-06T11:35:51.476Z,10.25
2023-03-06T11:38:24.556Z,9.66
2023-03-06T11:40:55.775Z,10.07
2023-03-06T11:43:29.280Z,10.14
2023-03-06T11:46:02.826Z,10.32
2023-03-06T11:48:38.964Z,9.53
2023-03-06T11:51:13.853Z,9.00
2023-03-06T11:53:43.113Z,9.06
2023-03-06T11:56:27.769Z,9.43
2023-03-06T12:03:58.157Z,10.05
2023-03-06T12:06:35.552Z,10.15
2023-03-06T12:09:19.296Z,10.08
2023-03-06T12:11:52.024Z,10.08
2023-03-06T12:14:32.283Z,9.93
2023-03-06T12:20:25.088Z,10.03
2023-03-06T12:23:02.392Z,10.04
2023-03-06T12:25:37.506Z,9.68
2023-03-06T12:28:20.288Z,9.83
2023-03-06T12:31:03.108Z,9.98
2023-03-06T12:33:40.934Z,10.07
2023-03-06T12:36:31.528Z,10.29
2023-03-06T12:39:11.762Z,9.94
2023-03-06T12:41:51.664Z,8.95
2023-03-06T12:44:42.427Z,8.91
2023-03-06T12:47:12.485Z,8.90
2023-03-06T12:49:43.660Z,8.66
2023-03-06T12:52:29.701Z,9.03
2023-03-06T12:54:58.883Z,9.23
2023-03-06T12:57:27.490Z,9.28
2023-03-06T12:59:56.453Z,9.30
2023-03-06T13:02:50.282Z,9.27
2023-03-06T13:05:40.847Z,9.35
2023-03-06T13:08:24.862Z,9.35
2023-03-06T13:11:12.666Z,9.33
2023-03-06T13:13:44.421Z,9.47
2023-03-06T13:16:15.272Z,9.67
2023-03-06T13:18:54.469Z,9.81
2023-03-06T13:21:48.338Z,9.71
2023-03-06T13:24:23.438Z,9.70
2023-03-06T13:27:00.223Z,9.70
2023-03-06T13:30:05.227Z,9.68
2023-03-06T13:32:35.787Z,9.42
2023-03-06T13:35:48.968Z,9.16
2023-03-06T13:38:56.297Z,9.68
2023-03-06T13:41:45.733Z,9.71
2023-03-06T13:44:51.102Z,9.81
2023-03-06T13:48:06.408Z,9.79
2023-03-06T13:50:41.558Z,9.92
2023-03-06T13:53:43.106Z,9.49
2023-03-06T13:56:38.568Z,9.46
2023-03-06T13:59:26.399Z,9.44
2023-03-06T14:02:03.822Z,9.34
2023-03-06T14:04:38.679Z,9.38
2023-03-06T14:07:22.575Z,9.54
2023-03-06T14:10:00.203Z,9.48
2023-03-06T14:12:33.056Z,9.13
2023-03-06T14:15:12.510Z,9.10
2023-03-06T14:17:50.004Z,9.04
2023-03-06T14:20:20.169Z,9.08
2023-03-06T14:22:49.918Z,9.17
2023-03-06T14:25:31.541Z,9.15
2023-03-06T14:28:13.745Z,9.04
2023-03-06T14:30:54.346Z,9.10
2023-03-06T14:33:31.043Z,9.09
2023-03-06T14:36:02.760Z,8.95
2023-03-06T14:38:34.191Z,8.72
2023-03-06T14:41:03.134Z,8.42
2023-03-06T14:43:32.526Z,8.61
2023-03-06T14:46:04.306Z,8.60
2023-03-06T14:48:41.955Z,8.60
2023-03-06T14:51:17.687Z,8.62
2023-03-06T14:53:48.367Z,8.49
2023-03-06T14:56:19.756Z,8.69
2023-03-06T14:58:53.946Z,8.56
2023-03-06T15:01:32.661Z,8.37
2023-03-06T15:04:02.111Z,8.30
2023-03-06T15:06:34.581Z,8.34
2023-03-06T15:09:07.829Z,8.36
2023-03-06T15:11:53.873Z,8.31
2023-03-06T15:14:28.747Z,8.29
2023-03-06T15:17:16.612Z,8.22
2023-03-06T15:19:45.581Z,8.16
2023-03-06T15:22:26.937Z,8.12
2023-03-06T15:24:57.381Z,8.20
2023-03-06T15:27:31.157Z,8.30
2023-03-06T15:30:12.841Z,8.32
2023-03-06T15:32:43.346Z,8.32
2023-03-06T15:35:29.097Z,8.28
2023-03-06T15:37:59.641Z,8.15
2023-03-06T15:40:29.932Z,8.13
2023-03-06T15:42:58.621Z,7.97
2023-03-06T15:45:28.309Z,7.89
2023-03-06T15:47:58.516Z,7.80
2023-03-06T15:50:29.541Z,7.83
2023-03-06T15:52:58.380Z,7.62
2023-03-06T15:55:27.821Z,7.52
2023-03-06T15:57:59.923Z,7.54
2023-03-06T16:00:29.928Z,7.53
2023-03-06T16:03:10.414Z,7.43
2023-03-06T16:05:39.454Z,7.35
2023-03-06T16:08:09.609Z,7.29
2023-03-06T16:10:40.211Z,7.27
2023-03-06T16:13:12.703Z,7.24
2023-03-06T16:15:42.827Z,7.23
2023-03-06T16:18:15.112Z,7.19
2023-03-06T16:20:45.334Z,7.16
2023-03-06T16:23:15.348Z,7.01
2023-03-06T16:25:48.359Z,7.19
2023-03-06T16:28:17.785Z,7.02
2023-03-06T16:30:46.893Z,6.99
2023-03-06T16:33:16.783Z,6.90
2023-03-06T16:35:47.393Z,6.84
2023-03-06T16:38:16.893Z,6.78
2023-03-06T16:40:45.821Z,6.69
2023-03-06T16:43:18.487Z,6.74
2023-03-06T16:45:48.560Z,6.74
2023-03-06T16:48:19.427Z,6.58
2023-03-06T16:50:48.491Z,6.46
2023-03-06T16:53:17.688Z,6.45
2023-03-06T16:55:46.786Z,6.42
2023-03-06T16:58:16.382Z,6.50
2023-03-06T17:00:45.457Z,6.40
2023-03-06T17:03:14.570Z,6.38
2023-03-06T17:05:45.365Z,6.45
2023-03-06T17:08:14.792Z,6.38
2023-03-06T17:10:43.746Z,6.42
2023-03-06T17:13:12.602Z,6.38
2023-03-06T17:15:41.851Z,6.36
2023-03-06T17:18:11.590Z,6.32
2023-03-06T17:20:40.892Z,6.31
2023-03-06T17:23:10.892Z,6.29
2023-03-06T17:25:41.108Z,6.39
2023-03-06T17:28:12.826Z,6.49
2023-03-06T17:30:42.015Z,6.43
2023-03-06T17:33:13.261Z,6.36
2023-03-06T17:35:41.881Z,6.36
2023-03-06T17:38:12.808Z,6.19
2023-03-06T17:40:44.325Z,6.08
2023-03-06T17:43:13.675Z,6.05
2023-03-06T17:45:42.769Z,6.11
2023-03-06T17:48:14.006Z,6.19
2023-03-06T17:50:48.574Z,6.07
2023-03-06T17:53:20.852Z,6.18
2023-03-06T17:55:50.115Z,6.32
2023-03-06T17:58:20.101Z,6.36
2023-03-06T18:00:53.483Z,6.12
2023-03-06T18:03:25.110Z,6.14
2023-03-06T18:06:01.215Z,6.07
2023-03-06T18:08:32.307Z,6.01
2023-03-06T18:11:04.637Z,5.97
2023-03-06T18:13:36.987Z,5.98
2023-03-06T18:16:07.194Z,6.04
2023-03-06T18:18:37.625Z,5.83
2023-03-06T18:21:07.522Z,5.80
2023-03-06T18:23:40.007Z,5.81
2023-03-06T18:26:12.556Z,5.74
2023-03-06T18:28:44.873Z,5.67
2023-03-06T18:31:18.622Z,5.74
2023-03-06T18:33:50.571Z,5.81
2023-03-06T18:36:21.184Z,5.83
2023-03-06T18:38:52.844Z,5.70
2023-03-06T18:41:23.169Z,5.57
2023-03-06T18:43:56.429Z,5.54
2023-03-06T18:46:27.632Z,5.47
2023-03-06T18:48:58.395Z,5.52
2023-03-06T18:51:29.722Z,5.36
2023-03-06T18:54:02.565Z,5.42
2023-03-06T18:56:33.368Z,5.45
2023-03-06T18:59:05.586Z,5.39
2023-03-06T19:01:36.207Z,5.61
2023-03-06T19:04:06.749Z,5.56
2023-03-06T19:06:35.815Z,5.55
2023-03-06T19:09:11.573Z,5.62
2023-03-06T19:11:43.307Z,5.41
2023-03-06T19:14:13.475Z,5.22
2023-03-06T19:16:42.665Z,5.22
2023-03-06T19:19:12.546Z,5.40
2023-03-06T19:21:42.600Z,5.64
2023-03-06T19:24:14.770Z,5.60
2023-03-06T19:26:44.554Z,5.29
2023-03-06T19:29:15.559Z,5.24
2023-03-06T19:31:48.284Z,5.59
2023-03-06T19:34:18.400Z,5.42
2023-03-06T19:36:48.133Z,5.31
2023-03-06T19:39:19.652Z,4.87
2023-03-06T19:41:54.276Z,5.10
2023-03-06T19:44:25.774Z,4.99
2023-03-06T19:46:56.592Z,5.04
2023-03-06T19:49:26.866Z,5.14
2023-03-06T19:51:57.044Z,5.13
2023-03-06T19:54:30.829Z,5.10
2023-03-06T19:57:03.706Z,4.76
2023-03-06T19:59:33.543Z,5.10
2023-03-06T20:02:05.308Z,5.26
2023-03-06T20:04:36.649Z,5.14
2023-03-06T20:07:07.865Z,4.86
2023-03-06T20:09:39.882Z,4.80
2023-03-06T20:12:09.866Z,5.20
2023-03-06T20:14:39.968Z,5.35
2023-03-06T20:17:11.402Z,5.12
2023-03-06T20:19:43.137Z,5.29
2023-03-06T20:22:16.525Z,4.85
2023-03-06T20:24:50.065Z,4.70
2023-03-06T20:27:20.259Z,4.84
2023-03-06T20:29:50.177Z,5.32
2023-03-06T20:32:20.192Z,5.05
2023-03-06T20:34:50.077Z,4.70
2023-03-06T20:37:21.917Z,5.33
2023-03-06T20:39:53.995Z,5.12
2023-03-06T20:42:24.055Z,4.99
2023-03-06T20:44:53.863Z,4.92
2023-03-06T20:47:25.965Z,4.70
2023-03-06T20:49:57.038Z,4.99
2023-03-06T20:52:26.394Z,5.00
2023-03-06T20:54:57.376Z,5.16
2023-03-06T20:57:26.694Z,4.85
2023-03-06T20:59:57.216Z,4.71
2023-03-06T21:02:27.051Z,4.85
2023-03-06T21:04:56.174Z,4.75
2023-03-06T21:07:29.860Z,4.82
2023-03-06T21:10:00.954Z,4.79
2023-03-06T21:12:30.144Z,4.61
2023-03-06T21:14:59.140Z,4.61
2023-03-06T21:17:33.863Z,4.69
2023-03-06T21:20:02.410Z,4.91
2023-03-06T21:22:31.564Z,4.79
2023-03-06T21:25:04.900Z,4.66
2023-03-06T21:27:35.008Z,4.66
2023-03-06T21:30:07.112Z,4.87
2023-03-06T21:32:35.751Z,4.51
2023-03-06T21:35:04.127Z,4.63
2023-03-06T21:37:32.998Z,4.66
2023-03-06T21:40:06.581Z,4.40
2023-03-06T21:42:36.758Z,4.38
2023-03-06T21:45:05.596Z,4.50
2023-03-06T21:47:38.871Z,4.36
2023-03-06T21:50:09.820Z,4.19
2023-03-06T21:52:38.390Z,4.37
2023-03-06T21:55:10.251Z,4.34
2023-03-06T21:57:38.769Z,4.25
2023-03-06T22:00:09.168Z,4.28
2023-03-06T22:02:38.858Z,4.32
2023-03-06T22:05:07.449Z,4.36
2023-03-06T22:07:37.778Z,4.37
2023-03-06T22:10:09.616Z,4.38
2023-03-06T22:12:38.054Z,4.38
2023-03-06T22:15:07.415Z,4.41
2023-03-06T22:17:35.753Z,4.41
2023-03-06T22:20:04.529Z,4.39
2023-03-06T22:22:33.064Z,4.37
2023-03-06T22:25:01.317Z,4.37
2023-03-06T22:27:31.771Z,4.39
2023-03-06T22:30:00.133Z,4.45
2023-03-06T22:32:28.448Z,4.49
2023-03-06T22:34:56.861Z,4.48
2023-03-06T22:37:25.509Z,4.64
2023-03-06T22:39:53.807Z,4.67
2023-03-06T22:42:22.082Z,4.56
2023-03-06T22:44:51.735Z,4.50
2023-03-06T22:47:20.025Z,4.43
2023-03-06T22:49:48.355Z,4.39
2023-03-06T22:52:19.606Z,4.40
2023-03-06T22:54:47.898Z,4.48
2023-03-06T22:57:16.173Z,4.39
2023-03-06T22:59:44.579Z,4.32
2023-03-06T23:02:14.298Z,4.34
2023-03-06T23:04:42.613Z,4.36
2023-03-06T23:07:10.942Z,4.35
2023-03-06T23:09:39.283Z,4.29
2023-03-06T23:12:26.021Z,4.29
2023-03-06T23:15:13.391Z,4.31
2023-03-06T23:18:01.501Z,4.38
2023-03-06T23:20:48.479Z,4.38
2023-03-06T23:23:35.424Z,4.31
2023-03-06T23:26:05.355Z,4.34
2023-03-06T23:28:34.930Z,4.36
2023-03-06T23:31:08.015Z,4.34
2023-03-06T23:33:38.889Z,4.31
2023-03-06T23:36:09.558Z,4.26
2023-03-06T23:38:38.297Z,4.20
2023-03-06T23:41:07.972Z,4.13
2023-03-06T23:43:36.564Z,4.06
2023-03-06T23:46:05.264Z,4.02
2023-03-06T23:48:33.735Z,3.92
2023-03-06T23:51:06.551Z,3.90
2023-03-06T23:53:36.594Z,3.72
2023-03-06T23:56:06.362Z,3.64
2023-03-06T23:58:35.040Z,3.59
