createdAt,value
2018-09-12T00:00:35.689Z,91.20
2018-09-12T00:03:03.917Z,91.20
2018-09-12T00:05:32.128Z,91.20
2018-09-12T00:08:00.371Z,91.30
2018-09-12T00:10:28.606Z,91.50
2018-09-12T00:12:56.844Z,91.50
2018-09-12T00:15:25.068Z,91.70
2018-09-12T00:17:53.315Z,91.90
2018-09-12T00:20:21.600Z,92.10
2018-09-12T00:22:49.862Z,92.20
2018-09-12T00:25:18.106Z,92.30
2018-09-12T00:27:46.327Z,92.60
2018-09-12T00:30:14.592Z,92.80
2018-09-12T00:32:42.889Z,93.10
2018-09-12T00:35:11.159Z,93.30
2018-09-12T00:37:39.420Z,93.50
2018-09-12T00:40:07.654Z,93.70
2018-09-12T00:42:35.877Z,93.80
2018-09-12T00:45:04.249Z,94.40
2018-09-12T00:47:32.494Z,94.20
2018-09-12T00:50:00.729Z,94.40
2018-09-12T00:52:29.002Z,94.60
2018-09-12T00:54:57.235Z,94.80
2018-09-12T00:57:25.470Z,94.80
2018-09-12T00:59:53.721Z,95.00
2018-09-12T01:02:21.971Z,95.10
2018-09-12T01:04:50.228Z,95.30
2018-09-12T01:07:18.465Z,95.40
2018-09-12T01:09:46.712Z,95.60
2018-09-12T01:12:14.942Z,95.80
2018-09-12T01:14:43.161Z,95.90
2018-09-12T01:17:11.387Z,96.10
2018-09-12T01:19:39.601Z,96.20
2018-09-12T01:22:07.806Z,96.30
2018-09-12T01:24:36.056Z,96.40
2018-09-12T01:27:04.282Z,96.60
2018-09-12T01:29:32.529Z,96.60
2018-09-12T01:32:00.792Z,96.90
2018-09-12T01:34:29.036Z,96.70
2018-09-12T01:36:57.269Z,96.80
2018-09-12T01:39:25.525Z,96.70
2018-09-12T01:41:53.876Z,96.70
2018-09-12T01:44:22.155Z,96.70
2018-09-12T01:46:50.479Z,96.90
2018-09-12T01:49:19.324Z,97.00
2018-09-12T01:51:49.239Z,97.10
2018-09-12T01:54:18.756Z,97.60
2018-09-12T01:56:46.974Z,97.40
2018-09-12T01:59:15.282Z,97.50
2018-09-12T02:01:44.434Z,97.60
2018-09-12T02:04:12.673Z,98.00
2018-09-12T02:06:40.952Z,98.30
2018-09-12T02:09:11.451Z,98.60
2018-09-12T02:11:39.654Z,98.60
2018-09-12T02:14:07.861Z,98.60
2018-09-12T02:16:36.106Z,99.00
2018-09-12T02:19:04.526Z,99.20
2018-09-12T02:21:32.768Z,99.40
2018-09-12T02:24:01.181Z,99.30
2018-09-12T02:26:29.428Z,99.30
2018-09-12T02:28:57.758Z,99.40
2018-09-12T02:31:26.091Z,99.90
2018-09-12T02:33:54.352Z,99.90
2018-09-12T02:36:27.560Z,99.90
2018-09-12T02:38:57.696Z,99.90
2018-09-12T02:41:25.958Z,99.90
2018-09-12T02:43:54.623Z,99.90
2018-09-12T02:46:23.085Z,99.90
2018-09-12T02:48:51.534Z,99.90
2018-09-12T02:51:19.811Z,99.90
2018-09-12T02:53:48.018Z,99.90
2018-09-12T02:56:16.318Z,99.90
2018-09-12T02:58:44.680Z,99.90
2018-09-12T03:01:12.933Z,99.90
2018-09-12T03:03:41.167Z,99.90
2018-09-12T03:06:09.434Z,99.90
2018-09-12T03:08:37.716Z,99.90
2018-09-12T03:11:06.198Z,99.90
2018-09-12T03:13:34.481Z,99.90
2018-09-12T03:16:02.715Z,99.90
2018-09-12T03:18:30.949Z,99.90
2018-09-12T03:20:59.436Z,99.90
2018-09-12T03:23:27.537Z,99.90
2018-09-12T03:25:55.764Z,99.90
2018-09-12T03:28:24.024Z,99.90
2018-09-12T03:30:52.212Z,99.90
2018-09-12T03:33:21.391Z,99.90
2018-09-12T03:35:49.992Z,99.90
2018-09-12T03:38:18.241Z,99.90
2018-09-12T03:40:46.472Z,99.90
2018-09-12T03:43:14.786Z,99.90
2018-09-12T03:45:42.998Z,99.90
2018-09-12T03:48:11.497Z,99.90
2018-09-12T03:50:39.724Z,99.90
2018-09-12T03:53:07.958Z,99.90
2018-09-12T03:55:36.198Z,99.90
2018-09-12T03:58:04.442Z,99.90
2018-09-12T04:00:32.661Z,99.90
2018-09-12T04:03:00.906Z,99.90
2018-09-12T04:05:29.145Z,99.90
2018-09-12T04:07:57.390Z,99.90
2018-09-12T04:10:25.570Z,99.90
2018-09-12T04:12:53.825Z,99.90
2018-09-12T04:15:22.031Z,99.90
2018-09-12T04:17:50.287Z,99.90
2018-09-12T04:20:18.625Z,99.90
2018-09-12T04:22:46.812Z,99.90
2018-09-12T04:25:15.019Z,99.90
2018-09-12T04:27:43.268Z,99.90
2018-09-12T04:30:11.469Z,99.90
2018-09-12T04:32:39.662Z,99.90
2018-09-12T04:35:07.953Z,99.90
2018-09-12T04:37:36.230Z,99.90
2018-09-12T04:40:04.450Z,99.90
2018-09-12T04:42:33.018Z,99.90
2018-09-12T04:45:01.157Z,99.90
2018-09-12T04:47:29.397Z,99.90
2018-09-12T04:49:57.642Z,99.90
2018-09-12T04:52:25.928Z,99.90
2018-09-12T04:54:54.137Z,99.90
2018-09-12T04:57:22.456Z,99.90
2018-09-12T04:59:50.823Z,99.90
2018-09-12T05:02:19.331Z,99.90
2018-09-12T05:04:47.832Z,99.90
2018-09-12T05:07:16.157Z,99.90
2018-09-12T05:09:44.438Z,99.90
2018-09-12T05:12:12.729Z,99.90
2018-09-12T05:14:41.004Z,99.90
2018-09-12T05:17:09.308Z,99.90
2018-09-12T05:19:37.578Z,99.90
2018-09-12T05:22:05.912Z,99.90
2018-09-12T05:24:34.206Z,99.90
2018-09-12T05:27:02.421Z,99.90
2018-09-12T05:29:30.647Z,99.90
2018-09-12T05:31:58.866Z,99.90
2018-09-12T05:34:27.086Z,99.90
2018-09-12T05:36:55.288Z,99.90
2018-09-12T05:39:23.549Z,99.90
2018-09-12T05:41:51.766Z,99.90
2018-09-12T05:44:20.021Z,99.90
2018-09-12T05:46:48.375Z,99.90
2018-09-12T05:49:16.644Z,99.90
2018-09-12T05:51:44.813Z,99.90
2018-09-12T05:54:14.277Z,99.90
2018-09-12T05:56:42.529Z,99.90
2018-09-12T05:59:10.775Z,99.90
2018-09-12T06:01:39.115Z,99.90
2018-09-12T06:04:07.704Z,99.90
2018-09-12T06:06:36.121Z,99.90
2018-09-12T06:09:05.996Z,99.90
2018-09-12T06:11:34.237Z,99.90
2018-09-12T06:14:02.701Z,99.90
2018-09-12T06:16:31.018Z,99.90
2018-09-12T06:18:59.236Z,99.90
2018-09-12T06:21:27.671Z,99.90
2018-09-12T06:23:55.976Z,99.90
2018-09-12T06:26:24.267Z,99.90
2018-09-12T06:28:52.906Z,99.90
2018-09-12T06:31:21.183Z,99.90
2018-09-12T06:33:49.874Z,99.90
2018-09-12T06:36:18.137Z,99.90
2018-09-12T06:38:46.525Z,99.90
2018-09-12T06:41:14.685Z,99.90
2018-09-12T06:43:42.865Z,99.90
2018-09-12T06:46:11.041Z,99.90
2018-09-12T06:48:39.261Z,99.90
2018-09-12T06:51:07.511Z,99.90
2018-09-12T06:53:35.864Z,99.30
2018-09-12T06:56:04.077Z,98.20
2018-09-12T06:58:32.424Z,96.90
2018-09-12T07:01:00.709Z,95.60
2018-09-12T07:03:28.945Z,93.70
2018-09-12T07:05:57.164Z,92.50
2018-09-12T07:08:25.400Z,92.50
2018-09-12T07:10:53.601Z,91.90
2018-09-12T07:13:21.853Z,91.00
2018-09-12T07:15:50.161Z,90.50
2018-09-12T07:18:18.361Z,89.00
2018-09-12T07:20:46.611Z,85.40
2018-09-12T07:23:14.856Z,82.00
2018-09-12T07:25:43.108Z,81.70
2018-09-12T07:28:11.408Z,81.80
2018-09-12T07:30:39.711Z,81.60
2018-09-12T07:33:07.999Z,83.90
2018-09-12T07:35:37.617Z,76.30
2018-09-12T07:38:05.973Z,64.80
2018-09-12T07:40:34.255Z,57.00
2018-09-12T07:43:02.555Z,52.30
2018-09-12T07:45:30.924Z,48.60
2018-09-12T07:47:59.166Z,47.00
2018-09-12T07:52:57.246Z,42.80
2018-09-12T07:55:25.473Z,42.70
2018-09-12T07:57:54.012Z,42.90
2018-09-12T08:00:22.295Z,41.00
2018-09-12T08:02:51.898Z,40.50
2018-09-12T08:05:20.165Z,40.60
2018-09-12T08:07:48.411Z,41.90
2018-09-12T08:10:16.712Z,42.40
2018-09-12T08:12:44.899Z,44.60
2018-09-12T08:15:13.134Z,43.80
2018-09-12T08:17:41.352Z,42.50
2018-09-12T08:20:09.615Z,41.00
2018-09-12T08:22:38.740Z,40.60
2018-09-12T08:25:07.060Z,42.20
2018-09-12T08:27:35.289Z,44.50
2018-09-12T08:30:03.592Z,43.90
2018-09-12T08:32:31.812Z,41.90
2018-09-12T08:34:59.986Z,41.20
2018-09-12T08:37:28.255Z,39.50
2018-09-12T08:39:56.456Z,41.20
2018-09-12T08:42:24.686Z,45.50
2018-09-12T08:44:52.969Z,49.60
2018-09-12T08:47:21.198Z,52.40
2018-09-12T08:49:49.435Z,54.50
2018-09-12T08:52:17.733Z,56.70
2018-09-12T08:54:45.966Z,57.80
2018-09-12T08:57:14.186Z,59.40
2018-09-12T08:59:42.428Z,60.10
2018-09-12T09:02:10.960Z,61.70
2018-09-12T09:04:39.216Z,62.40
2018-09-12T09:07:07.578Z,63.20
2018-09-12T09:09:35.873Z,51.10
2018-09-12T09:12:04.146Z,50.80
2018-09-12T09:14:32.425Z,46.40
2018-09-12T09:17:00.660Z,43.40
2018-09-12T09:19:28.953Z,40.90
2018-09-12T09:21:57.216Z,40.20
2018-09-12T09:24:25.418Z,38.90
2018-09-12T09:26:53.705Z,38.40
2018-09-12T09:29:21.940Z,36.80
2018-09-12T09:31:50.348Z,36.30
2018-09-12T09:34:18.581Z,36.20
2018-09-12T09:36:46.886Z,35.00
2018-09-12T09:39:15.106Z,34.30
2018-09-12T09:41:43.368Z,34.80
2018-09-12T09:44:11.908Z,34.00
2018-09-12T09:46:40.126Z,33.10
2018-09-12T09:49:08.384Z,34.90
2018-09-12T09:51:36.659Z,33.80
2018-09-12T09:54:04.905Z,35.30
2018-09-12T09:56:33.117Z,34.50
2018-09-12T09:59:01.422Z,34.00
2018-09-12T10:01:35.039Z,33.40
2018-09-12T10:04:08.758Z,34.20
2018-09-12T10:06:42.468Z,33.80
2018-09-12T10:09:16.151Z,34.90
2018-09-12T10:11:44.455Z,35.70
2018-09-12T10:14:12.658Z,35.40
2018-09-12T10:16:40.934Z,34.40
2018-09-12T10:19:09.205Z,34.50
2018-09-12T10:21:37.477Z,35.60
2018-09-12T10:24:05.741Z,35.80
2018-09-12T10:26:33.972Z,37.10
2018-09-12T10:29:02.168Z,36.00
2018-09-12T10:31:30.394Z,37.20
2018-09-12T10:33:58.659Z,41.30
2018-09-12T10:36:26.833Z,42.40
2018-09-12T10:38:55.102Z,44.80
2018-09-12T10:41:23.406Z,44.60
2018-09-12T10:43:52.214Z,43.90
2018-09-12T10:46:20.425Z,44.20
2018-09-12T10:48:48.689Z,42.70
2018-09-12T10:51:18.828Z,43.00
2018-09-12T10:53:47.099Z,42.30
2018-09-12T10:56:15.276Z,43.30
2018-09-12T10:58:43.598Z,44.40
2018-09-12T11:01:11.844Z,46.20
2018-09-12T11:03:40.119Z,47.80
2018-09-12T11:06:08.308Z,47.40
2018-09-12T11:08:36.487Z,47.90
2018-09-12T11:11:04.679Z,48.40
2018-09-12T11:13:33.039Z,49.50
2018-09-12T11:16:01.297Z,49.80
2018-09-12T11:18:29.500Z,51.50
2018-09-12T11:20:57.858Z,52.90
2018-09-12T11:23:26.670Z,53.70
2018-09-12T11:25:55.110Z,56.10
2018-09-12T11:28:23.418Z,57.00
2018-09-12T11:30:51.651Z,57.10
2018-09-12T11:33:19.838Z,57.50
2018-09-12T11:35:48.109Z,57.00
2018-09-12T11:38:16.280Z,58.60
2018-09-12T11:40:44.555Z,57.80
2018-09-12T11:43:12.787Z,57.60
2018-09-12T11:45:41.190Z,59.00
2018-09-12T11:48:09.409Z,58.00
2018-09-12T11:50:37.642Z,58.40
2018-09-12T11:55:33.987Z,59.40
2018-09-12T11:58:02.101Z,59.20
2018-09-12T12:00:30.436Z,60.50
2018-09-12T12:02:58.701Z,59.00
2018-09-12T12:05:27.072Z,59.40
2018-09-12T12:07:55.302Z,61.50
2018-09-12T12:10:23.529Z,62.80
2018-09-12T12:12:51.746Z,65.80
2018-09-12T12:15:20.090Z,65.90
2018-09-12T12:17:48.284Z,66.40
2018-09-12T12:20:16.517Z,68.50
2018-09-12T12:22:44.789Z,68.90
2018-09-12T12:25:13.057Z,69.30
2018-09-12T12:27:41.288Z,70.40
2018-09-12T12:30:09.526Z,72.10
2018-09-12T12:32:37.744Z,73.20
2018-09-12T12:35:06.035Z,76.20
2018-09-12T12:37:34.236Z,77.10
2018-09-12T12:40:02.475Z,79.90
2018-09-12T12:42:30.702Z,80.90
2018-09-12T12:44:58.921Z,81.90
2018-09-12T12:47:27.144Z,82.00
2018-09-12T12:49:55.689Z,83.40
2018-09-12T12:52:23.942Z,85.30
2018-09-12T12:54:52.267Z,84.80
2018-09-12T12:57:20.487Z,87.60
2018-09-12T12:59:48.728Z,88.50
2018-09-12T13:02:16.943Z,89.80
2018-09-12T13:04:45.261Z,90.70
2018-09-12T13:07:15.561Z,91.70
2018-09-12T13:09:44.037Z,93.30
2018-09-12T13:12:12.276Z,94.00
2018-09-12T13:14:40.509Z,94.30
2018-09-12T13:17:08.645Z,95.00
2018-09-12T13:19:36.817Z,94.10
2018-09-12T13:22:05.006Z,95.00
2018-09-12T13:24:33.185Z,94.30
2018-09-12T13:27:01.356Z,94.30
2018-09-12T13:29:29.532Z,94.60
2018-09-12T13:31:57.702Z,94.80
2018-09-12T13:34:25.868Z,94.90
2018-09-12T13:36:54.049Z,94.30
2018-09-12T13:39:22.203Z,94.90
2018-09-12T13:41:50.356Z,95.00
2018-09-12T13:44:18.585Z,94.20
2018-09-12T13:46:46.776Z,94.60
2018-09-12T13:49:14.986Z,95.40
2018-09-12T13:51:43.184Z,96.20
2018-09-12T13:54:11.371Z,96.90
2018-09-12T13:56:39.612Z,96.90
2018-09-12T13:59:07.720Z,97.50
