createdAt,value
2022-11-03T00:02:02.578Z,12.54
2022-11-03T00:04:29.629Z,12.55
2022-11-03T00:06:56.912Z,12.30
2022-11-03T00:09:27.245Z,12.59
2022-11-03T00:11:54.511Z,12.50
2022-11-03T00:14:21.422Z,12.60
2022-11-03T00:16:48.724Z,12.53
2022-11-03T00:19:17.423Z,12.37
2022-11-03T00:21:45.292Z,12.39
2022-11-03T00:24:13.224Z,12.45
2022-11-03T00:26:40.447Z,12.55
2022-11-03T00:29:10.611Z,12.34
2022-11-03T00:31:40.158Z,12.56
2022-11-03T00:34:07.819Z,12.44
2022-11-03T00:36:37.387Z,12.41
2022-11-03T00:39:05.459Z,12.37
2022-11-03T00:41:32.713Z,12.35
2022-11-03T00:43:59.769Z,12.34
2022-11-03T00:46:27.588Z,12.35
2022-11-03T00:48:54.564Z,12.17
2022-11-03T00:51:24.883Z,12.23
2022-11-03T00:53:54.154Z,12.02
2022-11-03T00:56:40.930Z,12.14
2022-11-03T00:59:09.557Z,12.06
2022-11-03T01:01:47.469Z,12.31
2022-11-03T01:04:34.937Z,12.28
2022-11-03T01:07:03.254Z,12.18
2022-11-03T01:09:35.884Z,12.33
2022-11-03T01:12:07.947Z,12.24
2022-11-03T01:14:49.828Z,12.21
2022-11-03T01:17:25.182Z,12.19
2022-11-03T01:19:52.798Z,11.97
2022-11-03T01:22:20.665Z,12.16
2022-11-03T01:24:47.719Z,12.14
2022-11-03T01:27:17.393Z,12.16
2022-11-03T01:29:44.636Z,11.88
2022-11-03T01:32:11.852Z,11.90
2022-11-03T01:34:39.284Z,12.11
2022-11-03T01:37:06.907Z,11.94
2022-11-03T01:39:34.003Z,12.00
2022-11-03T01:42:01.078Z,12.02
2022-11-03T01:44:31.208Z,12.18
2022-11-03T01:47:01.678Z,12.00
2022-11-03T01:49:31.129Z,12.07
2022-11-03T01:52:20.341Z,11.94
2022-11-03T01:54:54.661Z,12.02
2022-11-03T01:57:27.344Z,11.98
2022-11-03T01:59:58.472Z,11.77
2022-11-03T02:02:27.667Z,11.91
2022-11-03T02:04:58.272Z,11.89
2022-11-03T02:07:39.341Z,11.78
2022-11-03T02:10:06.868Z,11.52
2022-11-03T02:12:34.881Z,11.78
2022-11-03T02:15:15.260Z,11.54
2022-11-03T02:17:44.585Z,11.72
2022-11-03T02:20:21.320Z,11.60
2022-11-03T02:22:48.169Z,11.66
2022-11-03T02:25:43.060Z,11.58
2022-11-03T02:28:12.147Z,11.66
2022-11-03T02:31:02.995Z,11.46
2022-11-03T02:33:29.961Z,11.66
2022-11-03T02:36:19.977Z,11.64
2022-11-03T02:39:09.337Z,11.65
2022-11-03T02:41:39.114Z,11.45
2022-11-03T02:44:12.239Z,11.64
2022-11-03T02:46:41.922Z,11.65
2022-11-03T02:49:08.910Z,11.55
2022-11-03T02:51:35.934Z,11.53
2022-11-03T02:54:21.950Z,11.69
2022-11-03T02:57:01.226Z,11.53
2022-11-03T02:59:33.851Z,11.52
2022-11-03T03:02:09.449Z,11.65
2022-11-03T03:04:42.901Z,11.57
2022-11-03T03:07:34.262Z,11.57
2022-11-03T03:10:16.772Z,11.54
2022-11-03T03:12:49.276Z,11.52
2022-11-03T03:15:18.673Z,11.51
2022-11-03T03:17:52.045Z,11.40
2022-11-03T03:20:31.782Z,11.41
2022-11-03T03:23:12.891Z,11.69
2022-11-03T03:25:49.396Z,11.58
2022-11-03T03:28:25.088Z,11.49
2022-11-03T03:30:55.058Z,11.53
2022-11-03T03:33:23.005Z,11.78
2022-11-03T03:35:53.034Z,11.73
2022-11-03T03:38:27.912Z,11.60
2022-11-03T03:40:56.911Z,11.69
2022-11-03T03:43:26.732Z,11.44
2022-11-03T03:45:58.312Z,11.26
2022-11-03T03:48:25.392Z,11.45
2022-11-03T03:50:53.169Z,11.56
2022-11-03T03:53:20.390Z,11.20
2022-11-03T03:55:51.109Z,11.45
2022-11-03T03:58:18.620Z,11.81
2022-11-03T04:00:45.820Z,11.41
2022-11-03T04:03:21.899Z,11.73
2022-11-03T04:05:49.450Z,11.57
2022-11-03T04:08:17.536Z,11.75
2022-11-03T04:11:04.187Z,11.74
2022-11-03T04:13:50.328Z,11.47
2022-11-03T04:16:35.968Z,11.76
2022-11-03T04:19:21.707Z,11.77
2022-11-03T04:22:07.601Z,11.80
2022-11-03T04:24:34.604Z,11.57
2022-11-03T04:27:15.887Z,11.63
2022-11-03T04:29:42.986Z,11.38
2022-11-03T04:32:16.203Z,11.34
2022-11-03T04:34:43.366Z,11.33
2022-11-03T04:37:13.489Z,11.21
2022-11-03T04:39:40.876Z,11.15
2022-11-03T04:42:21.887Z,11.67
2022-11-03T04:44:49.454Z,11.24
2022-11-03T04:47:17.735Z,11.88
2022-11-03T04:49:48.616Z,11.61
2022-11-03T04:52:22.317Z,11.69
2022-11-03T04:54:53.607Z,11.92
2022-11-03T04:57:20.608Z,11.90
2022-11-03T04:59:50.584Z,11.78
2022-11-03T05:02:21.144Z,11.89
2022-11-03T05:04:48.079Z,11.77
2022-11-03T05:07:35.008Z,11.91
2022-11-03T05:10:04.637Z,11.70
2022-11-03T05:12:31.569Z,11.85
2022-11-03T05:14:59.109Z,11.93
2022-11-03T05:17:28.490Z,11.64
2022-11-03T05:20:00.308Z,11.73
2022-11-03T05:22:34.123Z,11.73
2022-11-03T05:25:04.022Z,11.62
2022-11-03T05:27:30.997Z,11.74
2022-11-03T05:30:01.033Z,11.81
2022-11-03T05:32:33.092Z,11.89
2022-11-03T05:35:00.501Z,12.00
2022-11-03T05:37:35.396Z,11.59
2022-11-03T05:40:05.139Z,12.08
2022-11-03T05:42:36.525Z,11.93
2022-11-03T05:45:37.335Z,11.99
2022-11-03T05:48:14.059Z,11.94
2022-11-03T05:50:42.371Z,12.12
2022-11-03T05:53:29.864Z,12.10
2022-11-03T05:56:02.491Z,11.88
2022-11-03T05:58:35.211Z,12.27
2022-11-03T06:01:05.287Z,12.19
2022-11-03T06:03:36.677Z,12.07
2022-11-03T06:06:15.535Z,12.18
2022-11-03T06:08:46.013Z,12.30
2022-11-03T06:11:26.120Z,12.40
2022-11-03T06:13:53.227Z,12.14
2022-11-03T06:16:59.959Z,12.35
2022-11-03T06:19:34.792Z,12.09
2022-11-03T06:22:26.395Z,12.35
2022-11-03T06:24:59.362Z,12.13
2022-11-03T06:27:31.042Z,12.35
2022-11-03T06:30:02.033Z,12.24
2022-11-03T06:32:29.557Z,11.90
2022-11-03T06:34:58.656Z,12.56
2022-11-03T06:37:32.834Z,12.30
2022-11-03T06:40:11.973Z,12.63
2022-11-03T06:42:40.135Z,12.57
2022-11-03T06:45:20.439Z,12.50
2022-11-03T06:47:47.739Z,12.48
2022-11-03T06:50:32.570Z,12.80
2022-11-03T06:53:04.500Z,12.81
2022-11-03T06:55:34.627Z,12.66
2022-11-03T06:58:28.610Z,12.89
2022-11-03T07:01:03.556Z,12.98
2022-11-03T07:03:35.419Z,12.73
2022-11-03T07:06:11.362Z,13.03
2022-11-03T07:08:45.532Z,13.06
2022-11-03T07:11:20.015Z,13.10
2022-11-03T07:13:49.618Z,12.87
2022-11-03T07:16:36.961Z,13.17
2022-11-03T07:19:06.053Z,13.20
2022-11-03T07:21:46.475Z,13.30
2022-11-03T07:24:43.567Z,13.12
2022-11-03T07:27:27.009Z,13.34
2022-11-03T07:29:58.881Z,13.49
2022-11-03T07:32:33.243Z,13.51
2022-11-03T07:35:05.816Z,13.59
2022-11-03T07:37:32.780Z,13.61
2022-11-03T07:39:59.662Z,13.67
2022-11-03T07:42:27.638Z,13.77
2022-11-03T07:45:00.048Z,13.53
2022-11-03T07:47:29.149Z,13.79
2022-11-03T07:49:56.678Z,13.72
2022-11-03T07:52:26.039Z,14.01
2022-11-03T07:54:57.244Z,13.87
2022-11-03T07:57:32.288Z,13.99
2022-11-03T08:00:09.094Z,14.27
2022-11-03T08:02:51.651Z,14.38
2022-11-03T08:07:46.352Z,14.54
2022-11-03T08:10:13.898Z,14.49
2022-11-03T08:12:40.792Z,14.76
2022-11-03T08:15:08.276Z,14.73
2022-11-03T08:17:35.231Z,14.69
2022-11-03T08:20:02.164Z,14.91
2022-11-03T08:22:30.078Z,15.05
2022-11-03T08:24:56.944Z,15.28
2022-11-03T08:27:23.885Z,15.35
2022-11-03T08:29:50.769Z,15.54
2022-11-03T08:32:17.665Z,15.65
2022-11-03T08:34:44.553Z,15.78
2022-11-03T08:37:11.414Z,15.74
2022-11-03T08:39:38.269Z,15.77
2022-11-03T08:42:05.218Z,16.11
2022-11-03T08:44:32.088Z,15.99
2022-11-03T08:46:58.965Z,16.14
2022-11-03T08:49:25.925Z,16.29
2022-11-03T08:51:53.233Z,16.58
2022-11-03T08:54:20.073Z,16.67
2022-11-03T08:56:49.304Z,16.68
2022-11-03T08:59:18.212Z,16.90
2022-11-03T09:01:45.226Z,16.91
2022-11-03T09:04:12.202Z,17.14
2022-11-03T09:06:39.388Z,17.25
2022-11-03T09:11:53.226Z,17.50
2022-11-03T09:14:20.171Z,17.35
2022-11-03T09:16:47.038Z,17.70
2022-11-03T09:19:13.965Z,17.73
2022-11-03T09:21:40.835Z,17.95
2022-11-03T09:24:08.029Z,17.91
2022-11-03T09:26:35.004Z,18.06
2022-11-03T09:29:01.903Z,18.12
2022-11-03T09:31:29.394Z,18.09
2022-11-03T09:33:56.373Z,18.16
2022-11-03T09:36:23.235Z,18.23
2022-11-03T09:38:50.145Z,18.38
2022-11-03T09:41:27.581Z,18.31
2022-11-03T09:44:07.175Z,18.61
2022-11-03T09:46:35.400Z,18.71
2022-11-03T09:49:04.859Z,18.57
2022-11-03T09:51:32.832Z,18.62
2022-11-03T09:54:04.647Z,18.68
2022-11-03T09:56:32.488Z,18.87
2022-11-03T09:59:00.134Z,18.72
2022-11-03T10:01:27.682Z,18.93
2022-11-03T10:03:59.713Z,18.86
2022-11-03T10:06:26.659Z,18.88
2022-11-03T10:08:53.579Z,18.89
2022-11-03T10:11:20.437Z,18.99
2022-11-03T10:13:53.039Z,18.99
2022-11-03T10:16:23.285Z,18.99
2022-11-03T10:18:50.730Z,18.82
2022-11-03T10:21:17.606Z,18.98
2022-11-03T10:23:45.291Z,18.88
2022-11-03T10:26:18.798Z,18.96
2022-11-03T10:29:05.654Z,18.99
2022-11-03T10:31:34.029Z,18.97
2022-11-03T10:34:00.986Z,19.04
2022-11-03T10:36:30.367Z,18.83
2022-11-03T10:38:58.162Z,18.90
2022-11-03T10:41:28.649Z,18.97
2022-11-03T10:44:31.431Z,18.98
2022-11-03T10:47:07.024Z,18.91
2022-11-03T10:49:43.243Z,18.88
2022-11-03T10:52:21.140Z,18.77
2022-11-03T10:54:49.879Z,18.78
2022-11-03T10:57:18.080Z,18.77
2022-11-03T10:59:47.235Z,18.82
2022-11-03T11:02:19.261Z,18.61
2022-11-03T11:04:48.164Z,18.80
2022-11-03T11:07:32.764Z,18.74
2022-11-03T11:10:14.098Z,18.82
2022-11-03T11:13:04.210Z,18.74
2022-11-03T11:15:39.303Z,18.72
2022-11-03T11:18:06.291Z,18.74
2022-11-03T11:20:43.999Z,18.64
2022-11-03T11:23:29.204Z,18.80
2022-11-03T11:26:11.438Z,18.74
2022-11-03T11:28:46.913Z,18.66
2022-11-03T11:31:22.763Z,18.73
2022-11-03T11:33:50.120Z,18.68
2022-11-03T11:36:23.112Z,18.40
2022-11-03T11:38:52.362Z,18.50
2022-11-03T11:41:20.951Z,18.33
2022-11-03T11:43:47.952Z,18.61
2022-11-03T11:46:23.885Z,18.57
2022-11-03T11:49:15.527Z,18.51
2022-11-03T11:51:42.715Z,18.61
2022-11-03T11:54:18.577Z,18.70
2022-11-03T11:56:48.623Z,18.87
2022-11-03T11:59:25.329Z,18.93
2022-11-03T12:01:56.858Z,18.83
2022-11-03T12:04:33.286Z,19.15
2022-11-03T12:07:00.248Z,19.08
2022-11-03T12:09:28.346Z,19.36
2022-11-03T12:12:07.998Z,19.44
2022-11-03T12:14:37.886Z,19.36
2022-11-03T12:17:17.116Z,19.65
2022-11-03T12:19:45.087Z,19.69
2022-11-03T12:22:24.310Z,19.78
2022-11-03T12:25:02.205Z,19.80
2022-11-03T12:27:29.291Z,19.69
2022-11-03T12:29:58.233Z,19.87
2022-11-03T12:32:33.835Z,19.77
2022-11-03T12:35:06.437Z,19.89
2022-11-03T12:37:33.437Z,19.94
2022-11-03T12:40:00.429Z,19.85
2022-11-03T12:42:27.448Z,19.95
2022-11-03T12:44:54.368Z,19.96
2022-11-03T12:47:21.478Z,19.82
2022-11-03T12:49:48.650Z,20.01
2022-11-03T12:52:16.199Z,19.91
2022-11-03T12:54:43.106Z,19.94
2022-11-03T12:57:10.069Z,19.98
2022-11-03T12:59:37.059Z,19.79
2022-11-03T13:02:04.440Z,19.65
2022-11-03T13:04:31.668Z,19.99
2022-11-03T13:06:58.836Z,19.83
2022-11-03T13:09:26.180Z,19.96
2022-11-03T13:12:11.824Z,19.93
2022-11-03T13:14:38.770Z,19.77
2022-11-03T13:17:05.649Z,19.72
2022-11-03T13:19:32.555Z,19.88
2022-11-03T13:22:00.070Z,19.71
2022-11-03T13:24:26.975Z,19.61
2022-11-03T13:26:53.881Z,19.85
2022-11-03T13:29:20.864Z,19.80
2022-11-03T13:31:47.880Z,19.66
2022-11-03T13:34:14.723Z,19.74
2022-11-03T13:36:41.614Z,19.39
2022-11-03T13:39:08.494Z,19.67
2022-11-03T13:41:37.974Z,19.65
2022-11-03T13:44:04.920Z,19.68
2022-11-03T13:46:31.925Z,19.57
2022-11-03T13:51:45.778Z,19.56
2022-11-03T13:59:46.522Z,19.37
2022-11-03T14:05:01.420Z,19.49
2022-11-03T14:07:28.949Z,19.45
2022-11-03T14:09:58.017Z,19.34
2022-11-03T14:12:30.849Z,19.45
2022-11-03T14:15:02.092Z,19.19
2022-11-03T14:17:29.071Z,19.12
2022-11-03T14:20:00.744Z,19.16
2022-11-03T14:22:30.736Z,19.26
2022-11-03T14:24:57.762Z,19.23
2022-11-03T14:27:25.158Z,19.12
2022-11-03T14:29:52.280Z,19.16
2022-11-03T14:32:20.056Z,19.09
2022-11-03T14:34:47.965Z,18.96
2022-11-03T14:37:15.291Z,18.88
2022-11-03T14:39:42.448Z,18.87
2022-11-03T14:42:16.010Z,18.78
2022-11-03T14:44:46.956Z,18.45
2022-11-03T14:47:17.955Z,18.43
2022-11-03T14:49:46.588Z,18.55
2022-11-03T14:52:14.292Z,18.48
2022-11-03T14:54:44.529Z,18.50
2022-11-03T14:57:11.682Z,18.32
2022-11-03T14:59:38.670Z,18.32
2022-11-03T15:02:06.482Z,18.29
2022-11-03T15:04:33.910Z,18.34
2022-11-03T15:07:00.963Z,18.07
2022-11-03T15:09:27.902Z,18.00
2022-11-03T15:11:55.071Z,18.10
2022-11-03T15:14:22.010Z,17.93
2022-11-03T15:16:49.029Z,17.99
2022-11-03T15:19:16.181Z,17.92
2022-11-03T15:21:43.272Z,17.71
2022-11-03T15:26:57.065Z,17.76
2022-11-03T15:29:24.214Z,17.87
2022-11-03T15:31:51.904Z,17.68
2022-11-03T15:34:18.916Z,17.77
2022-11-03T15:36:45.869Z,17.59
2022-11-03T15:39:13.554Z,17.58
2022-11-03T15:41:40.746Z,17.73
2022-11-03T15:44:07.635Z,17.59
2022-11-03T15:46:35.802Z,17.36
2022-11-03T15:49:03.338Z,17.20
2022-11-03T15:51:30.256Z,17.24
2022-11-03T15:53:59.088Z,17.32
2022-11-03T15:56:27.508Z,17.23
2022-11-03T15:58:54.512Z,16.96
2022-11-03T16:01:21.575Z,17.12
2022-11-03T16:03:48.600Z,16.85
2022-11-03T16:06:15.648Z,16.91
2022-11-03T16:08:42.547Z,16.83
2022-11-03T16:11:09.470Z,16.58
2022-11-03T16:13:36.364Z,16.71
2022-11-03T16:16:03.657Z,16.74
2022-11-03T16:18:30.603Z,16.69
2022-11-03T16:20:57.506Z,16.18
2022-11-03T16:23:24.507Z,16.13
2022-11-03T16:25:51.430Z,16.05
2022-11-03T16:28:18.263Z,15.97
2022-11-03T16:30:49.718Z,15.72
2022-11-03T16:33:19.852Z,15.63
2022-11-03T16:35:46.725Z,15.50
2022-11-03T16:38:15.502Z,15.41
2022-11-03T16:40:43.146Z,15.15
2022-11-03T16:43:10.199Z,15.12
2022-11-03T16:45:38.075Z,15.03
2022-11-03T16:48:07.046Z,15.01
2022-11-03T16:50:34.991Z,14.87
2022-11-03T16:53:02.150Z,14.64
2022-11-03T16:55:29.012Z,14.77
2022-11-03T16:57:56.512Z,14.83
2022-11-03T17:00:24.634Z,14.79
2022-11-03T17:02:53.157Z,14.51
2022-11-03T17:05:21.962Z,14.59
2022-11-03T17:07:53.596Z,14.68
2022-11-03T17:10:22.108Z,14.70
2022-11-03T17:12:50.265Z,14.81
2022-11-03T17:15:17.833Z,14.62
2022-11-03T17:17:45.194Z,14.79
2022-11-03T17:20:13.214Z,14.54
2022-11-03T17:22:40.484Z,14.72
2022-11-03T17:25:09.655Z,14.35
2022-11-03T17:27:46.773Z,14.64
2022-11-03T17:30:24.960Z,14.67
2022-11-03T17:32:55.821Z,14.65
2022-11-03T17:35:42.548Z,14.56
2022-11-03T17:38:28.405Z,14.31
2022-11-03T17:40:55.342Z,14.12
2022-11-03T17:43:27.399Z,14.33
2022-11-03T17:45:54.526Z,14.36
2022-11-03T17:48:23.376Z,14.33
2022-11-03T17:50:53.746Z,14.12
2022-11-03T17:53:41.775Z,14.16
2022-11-03T17:56:29.553Z,13.93
2022-11-03T17:58:57.837Z,14.16
2022-11-03T18:01:27.667Z,13.74
2022-11-03T18:03:55.125Z,14.01
2022-11-03T18:06:22.456Z,14.11
2022-11-03T18:08:49.994Z,14.12
2022-11-03T18:11:47.361Z,14.06
2022-11-03T18:14:14.767Z,13.98
2022-11-03T18:16:41.884Z,13.83
2022-11-03T18:19:13.452Z,14.06
2022-11-03T18:21:41.117Z,14.02
2022-11-03T18:24:19.716Z,13.96
2022-11-03T18:26:46.586Z,14.05
2022-11-03T18:29:13.478Z,14.06
2022-11-03T18:31:44.221Z,13.80
2022-11-03T18:34:31.486Z,13.79
2022-11-03T18:36:58.447Z,13.96
2022-11-03T18:39:27.982Z,13.98
2022-11-03T18:41:55.697Z,13.92
2022-11-03T18:44:28.462Z,13.88
2022-11-03T18:46:56.255Z,13.83
2022-11-03T18:49:24.983Z,13.60
2022-11-03T18:52:02.107Z,13.80
2022-11-03T18:54:32.295Z,13.65
2022-11-03T18:56:59.405Z,13.66
2022-11-03T18:59:29.363Z,13.56
2022-11-03T19:01:56.680Z,13.36
2022-11-03T19:04:24.171Z,13.30
2022-11-03T19:06:52.951Z,13.39
2022-11-03T19:09:26.150Z,13.27
2022-11-03T19:11:56.502Z,13.15
2022-11-03T19:14:28.801Z,13.16
2022-11-03T19:19:47.387Z,12.95
2022-11-03T19:22:22.253Z,13.04
2022-11-03T19:24:49.082Z,13.00
2022-11-03T19:27:25.687Z,12.65
2022-11-03T19:29:53.637Z,12.54
2022-11-03T19:32:33.598Z,12.41
2022-11-03T19:35:04.950Z,12.88
2022-11-03T19:37:35.708Z,12.85
2022-11-03T19:40:09.020Z,12.69
2022-11-03T19:42:39.771Z,12.51
2022-11-03T19:45:29.130Z,12.71
2022-11-03T19:48:23.793Z,12.34
2022-11-03T19:50:44.724Z,12.71
2022-11-03T19:53:19.087Z,12.67
2022-11-03T19:55:46.439Z,12.73
2022-11-03T19:58:27.438Z,12.73
2022-11-03T20:00:55.408Z,12.66
2022-11-03T20:03:23.472Z,12.71
2022-11-03T20:05:56.668Z,12.52
2022-11-03T20:08:26.122Z,12.54
2022-11-03T20:10:53.578Z,12.50
2022-11-03T20:13:23.590Z,12.49
2022-11-03T20:15:53.575Z,12.69
2022-11-03T20:18:22.839Z,12.69
2022-11-03T20:20:49.869Z,12.41
2022-11-03T20:23:31.219Z,12.73
2022-11-03T20:25:58.618Z,12.70
2022-11-03T20:28:28.575Z,12.70
2022-11-03T20:30:56.439Z,12.58
2022-11-03T20:33:24.907Z,12.40
2022-11-03T20:35:53.558Z,12.55
2022-11-03T20:38:21.924Z,12.18
2022-11-03T20:40:55.742Z,12.30
2022-11-03T20:43:33.297Z,12.39
2022-11-03T20:46:03.369Z,12.31
2022-11-03T20:48:30.228Z,12.09
2022-11-03T20:50:57.505Z,12.37
2022-11-03T20:53:25.762Z,12.31
2022-11-03T20:55:53.593Z,12.33
2022-11-03T20:58:20.636Z,12.22
2022-11-03T21:00:48.778Z,12.16
2022-11-03T21:03:57.716Z,12.13
2022-11-03T21:06:18.799Z,11.94
2022-11-03T21:08:47.465Z,12.15
2022-11-03T21:11:28.542Z,12.08
2022-11-03T21:14:01.381Z,12.00
2022-11-03T21:16:48.522Z,11.92
2022-11-03T21:19:42.754Z,11.90
2022-11-03T21:22:56.650Z,12.20
2022-11-03T21:25:24.825Z,11.91
2022-11-03T21:27:54.046Z,11.91
2022-11-03T21:30:22.544Z,11.99
2022-11-03T21:32:49.500Z,11.85
2022-11-03T21:35:19.341Z,11.98
2022-11-03T21:37:47.244Z,11.76
2022-11-03T21:40:14.593Z,11.88
2022-11-03T21:43:00.219Z,11.79
2022-11-03T21:45:27.455Z,11.99
2022-11-03T21:48:14.704Z,11.17
2022-11-03T21:50:43.059Z,11.57
2022-11-03T21:53:10.908Z,11.67
2022-11-03T21:55:38.371Z,11.74
2022-11-03T21:58:05.316Z,11.75
2022-11-03T22:00:32.570Z,11.52
2022-11-03T22:03:00.823Z,11.47
2022-11-03T22:05:28.282Z,11.70
2022-11-03T22:07:55.474Z,11.66
2022-11-03T22:10:22.786Z,11.28
2022-11-03T22:12:49.867Z,11.46
2022-11-03T22:15:35.415Z,11.58
2022-11-03T22:18:06.504Z,11.67
2022-11-03T22:20:54.274Z,11.38
2022-11-03T22:23:40.063Z,11.49
2022-11-03T22:26:29.680Z,11.34
2022-11-03T22:29:17.060Z,11.58
2022-11-03T22:31:44.405Z,11.47
2022-11-03T22:34:29.885Z,11.53
2022-11-03T22:36:56.766Z,11.50
2022-11-03T22:39:42.484Z,11.50
2022-11-03T22:42:30.165Z,11.45
2022-11-03T22:45:16.111Z,11.42
2022-11-03T22:47:43.053Z,11.34
2022-11-03T22:50:10.206Z,11.26
2022-11-03T22:52:37.147Z,11.00
2022-11-03T22:55:04.904Z,11.21
2022-11-03T22:57:31.805Z,11.36
2022-11-03T22:59:58.809Z,11.25
2022-11-03T23:02:25.814Z,11.41
2022-11-03T23:04:52.764Z,11.18
2022-11-03T23:07:19.602Z,11.36
2022-11-03T23:09:46.553Z,11.28
2022-11-03T23:12:13.572Z,11.25
2022-11-03T23:14:59.147Z,11.24
2022-11-03T23:17:45.958Z,11.02
2022-11-03T23:20:32.653Z,11.21
2022-11-03T23:22:59.552Z,10.90
2022-11-03T23:25:26.416Z,11.26
2022-11-03T23:27:53.365Z,11.16
2022-11-03T23:30:20.289Z,11.11
2022-11-03T23:32:47.137Z,11.19
2022-11-03T23:35:14.768Z,10.98
2022-11-03T23:37:41.718Z,10.88
2022-11-03T23:40:09.150Z,11.05
2022-11-03T23:42:36.115Z,10.87
2022-11-03T23:45:21.983Z,10.65
2022-11-03T23:48:07.803Z,10.93
2022-11-03T23:50:34.875Z,10.75
2022-11-03T23:53:01.746Z,10.72
2022-11-03T23:55:48.996Z,10.49
2022-11-03T23:58:18.932Z,10.83
