createdAt,value
2023-02-11T00:01:36.508Z,5.40
2023-02-11T00:04:05.987Z,5.40
2023-02-11T00:06:35.437Z,5.40
2023-02-11T00:09:04.670Z,5.40
2023-02-11T00:11:32.655Z,5.30
2023-02-11T00:14:02.942Z,5.30
2023-02-11T00:16:32.062Z,5.30
2023-02-11T00:19:01.703Z,5.30
2023-02-11T00:21:29.737Z,5.30
2023-02-11T00:24:00.132Z,5.40
2023-02-11T00:26:31.234Z,5.40
2023-02-11T00:29:01.163Z,5.40
2023-02-11T00:31:29.325Z,5.20
2023-02-11T00:33:57.948Z,5.00
2023-02-11T00:36:27.921Z,4.80
2023-02-11T00:38:58.980Z,4.70
2023-02-11T00:41:27.760Z,4.70
2023-02-11T00:43:54.988Z,4.90
2023-02-11T00:46:23.104Z,5.00
2023-02-11T00:48:53.433Z,4.70
2023-02-11T00:51:26.460Z,4.00
2023-02-11T00:53:55.874Z,4.00
2023-02-11T00:56:23.711Z,4.30
2023-02-11T00:58:51.787Z,4.50
2023-02-11T01:01:20.154Z,4.50
2023-02-11T01:03:48.944Z,4.20
2023-02-11T01:06:17.643Z,3.90
2023-02-11T01:08:44.990Z,3.80
2023-02-11T01:11:19.034Z,3.90
2023-02-11T01:13:47.510Z,4.00
2023-02-11T01:16:19.731Z,3.90
2023-02-11T01:18:59.070Z,3.80
2023-02-11T01:21:26.905Z,3.80
2023-02-11T01:23:55.736Z,3.90
2023-02-11T01:26:23.176Z,3.70
2023-02-11T01:28:50.901Z,3.50
2023-02-11T01:31:20.252Z,3.30
2023-02-11T01:33:47.719Z,3.30
2023-02-11T01:36:15.683Z,3.20
2023-02-11T01:38:44.781Z,3.00
2023-02-11T01:41:15.197Z,2.70
2023-02-11T01:43:47.606Z,2.50
2023-02-11T01:46:24.271Z,2.50
2023-02-11T01:49:17.024Z,1.90
2023-02-11T01:52:01.598Z,1.90
2023-02-11T01:54:52.747Z,2.00
2023-02-11T01:57:27.247Z,2.20
2023-02-11T02:00:09.737Z,2.50
2023-02-11T02:03:02.009Z,2.60
2023-02-11T02:05:43.022Z,2.70
2023-02-11T02:08:22.789Z,2.20
2023-02-11T02:10:56.873Z,1.90
2023-02-11T02:13:26.081Z,1.90
2023-02-11T02:15:59.021Z,2.20
2023-02-11T02:18:56.893Z,2.30
2023-02-11T02:21:55.795Z,2.20
2023-02-11T02:24:41.731Z,1.90
2023-02-11T02:27:50.819Z,1.80
2023-02-11T02:30:39.021Z,2.10
2023-02-11T02:33:22.509Z,1.80
2023-02-11T02:36:01.622Z,1.90
2023-02-11T02:39:01.029Z,2.10
2023-02-11T02:41:33.578Z,2.20
2023-02-11T02:44:02.594Z,2.00
2023-02-11T02:46:33.632Z,1.90
2023-02-11T02:49:01.335Z,1.90
2023-02-11T02:51:53.005Z,1.90
2023-02-11T02:54:53.492Z,1.70
2023-02-11T02:57:39.100Z,1.40
2023-02-11T03:00:20.362Z,1.50
2023-02-11T03:03:08.301Z,1.70
2023-02-11T03:06:04.422Z,2.00
2023-02-11T03:08:47.456Z,2.10
2023-02-11T03:11:18.941Z,2.30
2023-02-11T03:13:48.848Z,2.30
2023-02-11T03:16:25.179Z,2.00
2023-02-11T03:19:26.489Z,1.80
2023-02-11T03:21:55.210Z,1.40
2023-02-11T03:24:33.464Z,1.00
2023-02-11T03:27:27.571Z,0.60
2023-02-11T03:30:14.873Z,0.70
2023-02-11T03:33:03.542Z,0.80
2023-02-11T03:35:42.548Z,1.00
2023-02-11T03:38:25.442Z,1.20
2023-02-11T03:40:55.606Z,1.40
2023-02-11T03:43:37.023Z,1.40
2023-02-11T03:46:05.811Z,1.60
2023-02-11T03:48:39.458Z,1.80
2023-02-11T03:51:10.365Z,2.00
2023-02-11T03:53:41.472Z,2.20
2023-02-11T03:56:12.969Z,2.00
2023-02-11T03:58:40.329Z,1.70
2023-02-11T04:01:09.960Z,1.40
2023-02-11T04:03:38.201Z,1.40
2023-02-11T04:06:06.453Z,1.10
2023-02-11T04:08:34.145Z,0.80
2023-02-11T04:11:02.525Z,0.80
2023-02-11T04:13:49.174Z,1.10
2023-02-11T04:16:36.936Z,1.40
2023-02-11T04:19:24.595Z,1.70
2023-02-11T04:22:12.364Z,1.80
2023-02-11T04:25:00.110Z,1.50
2023-02-11T04:27:47.847Z,0.50
2023-02-11T04:30:36.221Z,0.20
2023-02-11T04:33:25.210Z,0.00
2023-02-11T04:36:13.034Z,0.30
2023-02-11T04:39:00.760Z,0.60
2023-02-11T04:41:48.492Z,0.60
2023-02-11T04:44:37.329Z,0.80
2023-02-11T04:47:26.114Z,1.10
2023-02-11T04:50:13.853Z,1.40
2023-02-11T04:53:01.550Z,1.60
2023-02-11T04:55:52.336Z,1.50
2023-02-11T04:58:40.240Z,1.40
2023-02-11T05:01:28.169Z,1.10
2023-02-11T05:04:16.486Z,0.80
2023-02-11T05:07:04.663Z,0.40
2023-02-11T05:09:53.389Z,0.50
2023-02-11T05:12:41.187Z,0.40
2023-02-11T05:15:29.205Z,0.60
2023-02-11T05:18:16.929Z,0.60
2023-02-11T05:21:14.682Z,0.80
2023-02-11T05:24:02.327Z,1.00
2023-02-11T05:26:51.355Z,1.10
2023-02-11T05:29:39.347Z,1.10
2023-02-11T05:32:27.044Z,0.80
2023-02-11T05:35:14.869Z,0.30
2023-02-11T05:38:02.517Z,-0.10
2023-02-11T05:40:50.875Z,-0.20
2023-02-11T05:43:39.960Z,-0.20
2023-02-11T05:46:28.031Z,-0.10
2023-02-11T05:49:17.682Z,0.20
2023-02-11T05:52:06.640Z,0.60
2023-02-11T05:54:54.263Z,0.80
2023-02-11T05:57:42.210Z,0.90
2023-02-11T06:00:30.029Z,0.60
2023-02-11T06:03:17.829Z,0.70
2023-02-11T06:06:06.119Z,0.80
2023-02-11T06:08:55.108Z,0.80
2023-02-11T06:11:42.950Z,0.60
2023-02-11T06:14:32.498Z,0.50
2023-02-11T06:17:26.994Z,0.20
2023-02-11T06:20:14.908Z,0.30
2023-02-11T06:23:03.281Z,0.30
2023-02-11T06:25:52.129Z,0.50
2023-02-11T06:28:41.984Z,0.60
2023-02-11T06:31:31.037Z,0.70
2023-02-11T06:34:18.803Z,0.80
2023-02-11T06:37:07.558Z,1.00
2023-02-11T06:39:55.538Z,1.10
2023-02-11T06:42:44.623Z,1.30
2023-02-11T06:45:33.566Z,1.40
2023-02-11T06:48:21.673Z,1.60
2023-02-11T06:51:11.483Z,1.60
2023-02-11T06:53:59.276Z,1.80
2023-02-11T06:56:47.918Z,1.60
2023-02-11T06:59:35.778Z,1.10
2023-02-11T07:02:23.948Z,0.80
2023-02-11T07:05:17.734Z,0.90
2023-02-11T07:08:06.283Z,1.10
2023-02-11T07:10:54.219Z,1.40
2023-02-11T07:13:42.516Z,1.60
2023-02-11T07:16:31.251Z,1.90
2023-02-11T07:19:19.989Z,1.80
2023-02-11T07:22:09.053Z,1.80
2023-02-11T07:24:56.735Z,1.80
2023-02-11T07:27:44.733Z,1.70
2023-02-11T07:30:32.578Z,1.50
2023-02-11T07:33:23.564Z,1.50
2023-02-11T07:36:14.345Z,1.70
2023-02-11T07:39:02.148Z,1.90
2023-02-11T07:45:58.713Z,2.50
2023-02-11T07:48:47.108Z,2.90
2023-02-11T07:51:35.885Z,3.10
2023-02-11T07:54:25.921Z,3.30
2023-02-11T07:57:13.755Z,3.60
2023-02-11T08:00:01.968Z,3.90
2023-02-11T08:02:58.530Z,3.90
2023-02-11T08:05:47.127Z,3.90
2023-02-11T08:08:35.166Z,4.00
2023-02-11T08:11:25.508Z,4.10
2023-02-11T08:14:13.362Z,4.20
2023-02-11T08:17:01.004Z,4.10
2023-02-11T08:19:49.087Z,4.30
2023-02-11T08:22:37.101Z,4.40
2023-02-11T08:25:24.828Z,4.50
2023-02-11T08:28:12.517Z,4.60
2023-02-11T08:31:10.557Z,4.70
2023-02-11T08:33:58.384Z,4.90
2023-02-11T08:36:47.615Z,4.90
2023-02-11T08:39:36.689Z,5.00
2023-02-11T08:42:24.549Z,5.10
2023-02-11T08:45:13.464Z,5.10
2023-02-11T08:48:01.461Z,5.40
2023-02-11T08:50:50.675Z,5.60
2023-02-11T08:53:39.958Z,5.80
2023-02-11T08:56:28.235Z,6.00
2023-02-11T08:59:17.963Z,6.10
2023-02-11T09:02:06.264Z,6.30
2023-02-11T09:04:54.196Z,6.50
2023-02-11T09:07:41.986Z,6.70
2023-02-11T09:10:30.058Z,6.80
2023-02-11T09:13:17.845Z,6.90
2023-02-11T09:16:07.366Z,7.00
2023-02-11T09:18:57.671Z,7.10
2023-02-11T09:21:46.119Z,7.20
2023-02-11T09:24:33.843Z,7.40
2023-02-11T09:27:21.494Z,7.60
2023-02-11T09:30:09.740Z,8.00
2023-02-11T09:32:57.541Z,8.10
2023-02-11T09:35:45.303Z,8.10
2023-02-11T09:38:33.792Z,8.30
2023-02-11T09:41:34.570Z,8.30
2023-02-11T09:44:29.803Z,8.20
2023-02-11T09:47:34.423Z,8.10
2023-02-11T09:50:47.957Z,8.00
2023-02-11T09:53:41.569Z,8.00
2023-02-11T09:56:34.608Z,8.20
2023-02-11T09:59:22.920Z,8.60
2023-02-11T10:02:45.284Z,8.90
2023-02-11T10:05:43.987Z,9.20
2023-02-11T10:08:33.305Z,9.60
2023-02-11T10:11:36.066Z,10.00
2023-02-11T10:14:49.394Z,9.80
2023-02-11T10:17:55.607Z,9.80
2023-02-11T10:20:50.272Z,10.30
2023-02-11T10:23:41.622Z,10.40
2023-02-11T10:26:33.196Z,10.20
2023-02-11T10:29:50.433Z,10.30
2023-02-11T10:33:08.941Z,10.50
2023-02-11T10:35:56.779Z,10.90
2023-02-11T10:38:45.162Z,11.50
2023-02-11T10:41:42.177Z,12.30
2023-02-11T10:44:44.404Z,13.20
2023-02-11T10:47:37.715Z,13.90
2023-02-11T10:50:29.319Z,14.90
2023-02-11T10:53:24.530Z,15.20
2023-02-11T10:56:24.178Z,16.50
2023-02-11T10:59:33.244Z,16.90
2023-02-11T11:02:37.052Z,15.80
2023-02-11T11:05:46.114Z,15.00
2023-02-11T11:08:48.142Z,15.60
2023-02-11T11:11:54.846Z,15.80
2023-02-11T11:14:55.156Z,16.20
2023-02-11T11:17:43.123Z,16.00
2023-02-11T11:20:36.494Z,15.80
2023-02-11T11:23:25.429Z,14.80
2023-02-11T11:26:15.754Z,14.00
2023-02-11T11:29:14.683Z,13.50
2023-02-11T11:32:37.988Z,13.50
2023-02-11T11:35:28.901Z,13.70
2023-02-11T11:38:17.727Z,14.20
2023-02-11T11:41:20.436Z,14.10
2023-02-11T11:44:31.568Z,13.40
2023-02-11T11:47:27.299Z,13.30
2023-02-11T11:50:26.528Z,13.60
2023-02-11T11:53:28.428Z,13.30
2023-02-11T11:56:30.369Z,13.10
2023-02-11T11:59:20.545Z,13.40
2023-02-11T12:02:29.699Z,13.60
2023-02-11T12:05:42.349Z,13.50
2023-02-11T12:08:32.923Z,13.70
2023-02-11T12:11:33.704Z,14.00
2023-02-11T12:14:39.871Z,14.00
2023-02-11T12:17:53.269Z,14.20
2023-02-11T12:20:51.204Z,14.00
2023-02-11T12:24:29.664Z,13.70
2023-02-11T12:27:43.019Z,13.90
2023-02-11T12:31:01.800Z,14.10
2023-02-11T12:34:00.764Z,14.40
2023-02-11T12:37:03.668Z,14.20
2023-02-11T12:40:13.642Z,14.40
2023-02-11T12:43:16.765Z,14.50
2023-02-11T12:46:56.535Z,14.70
2023-02-11T12:50:08.595Z,14.70
2023-02-11T12:53:15.255Z,15.00
2023-02-11T12:56:18.026Z,15.30
2023-02-11T12:59:14.414Z,15.10
2023-02-11T13:02:16.161Z,14.90
2023-02-11T13:05:26.640Z,15.30
2023-02-11T13:08:43.477Z,15.80
2023-02-11T13:11:44.372Z,15.90
2023-02-11T13:14:37.053Z,15.80
2023-02-11T13:17:46.424Z,15.20
2023-02-11T13:20:39.904Z,15.50
2023-02-11T13:23:41.909Z,16.00
2023-02-11T13:26:49.796Z,16.40
2023-02-11T13:29:44.075Z,16.70
2023-02-11T13:32:55.680Z,17.00
2023-02-11T13:36:09.659Z,17.10
2023-02-11T13:39:00.745Z,16.90
2023-02-11T13:41:52.529Z,16.90
2023-02-11T13:44:40.438Z,17.00
2023-02-11T13:47:34.992Z,16.70
2023-02-11T13:50:25.623Z,17.00
2023-02-11T13:53:15.895Z,16.40
2023-02-11T13:56:12.030Z,15.60
2023-02-11T13:59:02.448Z,15.50
2023-02-11T14:02:12.971Z,15.80
2023-02-11T14:05:38.331Z,16.40
2023-02-11T14:08:45.339Z,16.80
2023-02-11T14:11:41.092Z,16.90
2023-02-11T14:14:34.050Z,17.10
2023-02-11T14:17:31.637Z,17.10
2023-02-11T14:20:43.583Z,17.00
2023-02-11T14:23:32.908Z,16.60
2023-02-11T14:26:20.509Z,17.00
2023-02-11T14:29:25.671Z,17.20
2023-02-11T14:32:38.187Z,17.00
2023-02-11T14:35:48.489Z,17.50
2023-02-11T14:38:56.233Z,17.80
2023-02-11T14:41:46.402Z,17.60
2023-02-11T14:44:35.286Z,17.80
2023-02-11T14:48:02.904Z,18.50
2023-02-11T14:51:10.698Z,18.50
2023-02-11T14:54:13.810Z,18.70
2023-02-11T14:57:08.457Z,19.40
2023-02-11T14:59:59.492Z,18.10
2023-02-11T15:02:49.469Z,16.70
2023-02-11T15:05:37.369Z,17.70
2023-02-11T15:08:25.654Z,18.90
2023-02-11T15:11:17.595Z,19.00
2023-02-11T15:14:32.078Z,19.70
2023-02-11T15:17:26.050Z,20.90
2023-02-11T15:20:27.096Z,19.70
2023-02-11T15:23:25.056Z,18.20
2023-02-11T15:26:15.466Z,17.80
2023-02-11T15:29:03.140Z,18.70
2023-02-11T15:32:05.953Z,17.50
2023-02-11T15:34:54.704Z,16.00
2023-02-11T15:37:42.474Z,15.60
2023-02-11T15:40:33.305Z,14.50
2023-02-11T15:43:20.970Z,13.70
2023-02-11T15:46:11.869Z,12.50
2023-02-11T15:49:02.338Z,11.90
2023-02-11T15:51:50.870Z,11.90
2023-02-11T15:54:39.331Z,12.20
2023-02-11T15:57:28.997Z,12.30
2023-02-11T16:00:19.796Z,12.30
2023-02-11T16:03:07.526Z,12.00
2023-02-11T16:05:56.700Z,11.90
2023-02-11T16:09:00.324Z,12.00
2023-02-11T16:11:48.377Z,11.70
2023-02-11T16:14:39.939Z,11.20
2023-02-11T16:17:29.620Z,11.00
2023-02-11T16:20:20.968Z,11.00
2023-02-11T16:23:08.725Z,11.00
2023-02-11T16:26:07.202Z,10.50
2023-02-11T16:29:13.693Z,10.40
2023-02-11T16:32:19.168Z,10.30
2023-02-11T16:35:12.815Z,10.60
2023-02-11T16:38:01.517Z,10.60
2023-02-11T16:40:50.214Z,10.80
2023-02-11T16:43:38.510Z,10.30
2023-02-11T16:46:27.692Z,10.20
2023-02-11T16:49:27.794Z,10.20
2023-02-11T16:52:16.861Z,9.80
2023-02-11T16:55:06.313Z,9.60
2023-02-11T16:57:54.152Z,9.50
2023-02-11T17:00:43.588Z,9.30
2023-02-11T17:03:37.928Z,9.30
2023-02-11T17:06:26.061Z,9.40
2023-02-11T17:09:29.764Z,9.10
2023-02-11T17:12:20.986Z,8.60
2023-02-11T17:15:09.035Z,8.40
2023-02-11T17:17:56.989Z,8.50
2023-02-11T17:20:45.471Z,8.40
2023-02-11T17:23:33.154Z,8.20
2023-02-11T17:26:20.792Z,8.10
2023-02-11T17:29:11.669Z,8.10
2023-02-11T17:31:59.288Z,8.20
2023-02-11T17:34:47.401Z,8.50
2023-02-11T17:37:36.468Z,8.60
2023-02-11T17:40:24.469Z,8.60
2023-02-11T17:43:12.976Z,8.30
2023-02-11T17:46:00.786Z,8.10
2023-02-11T17:48:48.594Z,7.60
2023-02-11T17:51:39.858Z,7.80
2023-02-11T17:54:27.554Z,8.00
2023-02-11T17:57:15.464Z,8.00
2023-02-11T18:00:05.348Z,8.00
2023-02-11T18:03:03.245Z,8.10
2023-02-11T18:05:52.872Z,7.20
2023-02-11T18:08:42.924Z,7.40
2023-02-11T18:11:33.591Z,7.40
2023-02-11T18:14:22.412Z,7.40
2023-02-11T18:17:10.579Z,7.50
2023-02-11T18:19:58.450Z,7.40
2023-02-11T18:22:46.294Z,7.50
2023-02-11T18:25:34.047Z,7.50
2023-02-11T18:28:22.611Z,7.20
2023-02-11T18:31:11.798Z,6.90
2023-02-11T18:34:00.143Z,7.20
2023-02-11T18:36:49.034Z,7.00
2023-02-11T18:39:39.702Z,6.90
2023-02-11T18:42:28.383Z,6.60
2023-02-11T18:45:16.484Z,6.10
2023-02-11T18:48:05.529Z,6.40
2023-02-11T18:50:54.779Z,6.70
2023-02-11T18:53:43.582Z,6.50
2023-02-11T18:56:32.274Z,6.10
2023-02-11T18:59:20.064Z,5.90
2023-02-11T19:02:09.637Z,6.00
2023-02-11T19:04:57.569Z,5.80
2023-02-11T19:07:46.120Z,5.90
2023-02-11T19:10:34.160Z,5.80
2023-02-11T19:13:21.918Z,6.00
2023-02-11T19:16:11.701Z,6.40
2023-02-11T19:19:05.287Z,6.60
2023-02-11T19:21:53.713Z,6.00
2023-02-11T19:24:42.665Z,5.80
2023-02-11T19:27:30.343Z,5.50
2023-02-11T19:30:19.195Z,5.60
2023-02-11T19:33:10.399Z,5.60
2023-02-11T19:36:04.576Z,5.90
2023-02-11T19:38:52.317Z,6.00
2023-02-11T19:41:40.290Z,5.90
2023-02-11T19:44:28.426Z,6.00
2023-02-11T19:47:16.340Z,5.60
2023-02-11T19:50:05.379Z,5.50
2023-02-11T19:52:55.020Z,5.30
2023-02-11T19:55:44.294Z,5.30
2023-02-11T19:58:32.206Z,5.50
2023-02-11T20:01:22.040Z,5.50
2023-02-11T20:04:09.824Z,4.90
2023-02-11T20:07:03.818Z,5.00
2023-02-11T20:09:53.972Z,5.20
2023-02-11T20:12:42.567Z,5.30
2023-02-11T20:15:33.165Z,5.00
2023-02-11T20:18:22.417Z,5.10
2023-02-11T20:21:27.081Z,5.00
2023-02-11T20:24:17.892Z,5.10
2023-02-11T20:27:29.804Z,5.20
2023-02-11T20:30:18.544Z,4.90
2023-02-11T20:33:06.198Z,5.00
2023-02-11T20:35:58.944Z,4.80
2023-02-11T20:38:47.151Z,5.10
2023-02-11T20:41:37.072Z,5.30
2023-02-11T20:44:25.354Z,5.10
2023-02-11T20:47:13.661Z,4.70
2023-02-11T20:50:01.381Z,4.70
2023-02-11T20:52:49.868Z,4.60
2023-02-11T20:55:39.977Z,4.50
2023-02-11T20:58:28.138Z,4.40
2023-02-11T21:01:19.008Z,4.40
2023-02-11T21:04:08.861Z,4.70
2023-02-11T21:06:59.310Z,4.50
2023-02-11T21:09:48.367Z,4.70
2023-02-11T21:12:37.508Z,4.60
2023-02-11T21:15:26.502Z,4.70
2023-02-11T21:18:15.015Z,4.50
2023-02-11T21:21:04.839Z,3.80
2023-02-11T21:25:10.105Z,3.80
2023-02-11T21:28:02.914Z,3.60
2023-02-11T21:30:51.677Z,3.30
2023-02-11T21:33:42.271Z,3.30
2023-02-11T21:36:57.324Z,3.60
2023-02-11T21:39:46.844Z,4.00
2023-02-11T21:42:35.249Z,4.10
2023-02-11T21:45:25.640Z,4.20
2023-02-11T21:48:14.300Z,4.40
2023-02-11T21:51:26.936Z,4.70
2023-02-11T21:54:14.783Z,4.20
2023-02-11T21:57:03.379Z,4.10
2023-02-11T21:59:51.078Z,4.20
2023-02-11T22:02:56.240Z,4.20
2023-02-11T22:05:43.924Z,3.50
2023-02-11T22:08:31.617Z,3.50
2023-02-11T22:11:20.032Z,3.90
2023-02-11T22:14:10.652Z,4.20
2023-02-11T22:16:58.333Z,4.50
2023-02-11T22:19:45.997Z,4.40
2023-02-11T22:22:33.820Z,4.40
2023-02-11T22:26:11.287Z,4.50
2023-02-11T22:28:59.070Z,4.60
2023-02-11T22:31:46.943Z,4.70
2023-02-11T22:34:35.869Z,4.70
2023-02-11T22:37:23.645Z,4.70
2023-02-11T22:40:11.935Z,4.10
2023-02-11T22:42:59.709Z,3.80
2023-02-11T22:45:47.638Z,3.90
2023-02-11T22:48:36.723Z,4.00
2023-02-11T22:51:44.823Z,4.20
2023-02-11T22:54:32.653Z,4.50
2023-02-11T22:57:20.607Z,4.70
2023-02-11T23:00:10.150Z,4.80
2023-02-11T23:02:59.136Z,4.90
2023-02-11T23:05:46.866Z,4.50
2023-02-11T23:09:49.951Z,4.30
2023-02-11T23:12:41.523Z,4.10
2023-02-11T23:15:29.317Z,3.70
2023-02-11T23:18:17.045Z,3.70
2023-02-11T23:21:11.307Z,4.00
2023-02-11T23:24:02.445Z,4.30
2023-02-11T23:26:50.245Z,4.50
2023-02-11T23:29:37.999Z,4.50
2023-02-11T23:32:26.335Z,4.60
2023-02-11T23:35:22.166Z,4.50
2023-02-11T23:38:10.910Z,4.40
2023-02-11T23:40:58.729Z,4.50
2023-02-11T23:43:51.044Z,4.70
2023-02-11T23:46:39.003Z,4.90
2023-02-11T23:49:26.732Z,4.50
2023-02-11T23:52:14.563Z,4.40
2023-02-11T23:55:02.820Z,4.50
2023-02-11T23:57:50.545Z,4.50
