createdAt,value
2023-05-15T00:00:48.227Z,94623.00
2023-05-15T00:01:48.213Z,94625.00
2023-05-15T00:02:48.272Z,94621.00
2023-05-15T00:03:48.251Z,94617.00
2023-05-15T00:04:48.232Z,94619.00
2023-05-15T00:05:48.213Z,94621.00
2023-05-15T00:06:48.187Z,94621.00
2023-05-15T00:07:48.170Z,94621.00
2023-05-15T00:08:48.163Z,94627.00
2023-05-15T00:09:48.204Z,94627.00
2023-05-15T00:11:00.775Z,94632.00
2023-05-15T00:11:48.281Z,94629.00
2023-05-15T00:12:48.238Z,94629.00
2023-05-15T00:13:48.238Z,94629.00
2023-05-15T00:14:48.245Z,94625.00
2023-05-15T00:15:48.238Z,94623.00
2023-05-15T00:16:48.218Z,94625.00
2023-05-15T00:17:48.288Z,94625.00
2023-05-15T00:18:48.326Z,94623.00
2023-05-15T00:19:48.202Z,94623.00
2023-05-15T00:20:48.191Z,94623.00
2023-05-15T00:21:48.186Z,94623.00
2023-05-15T00:22:48.180Z,94625.00
2023-05-15T00:23:48.172Z,94629.00
2023-05-15T00:24:48.160Z,94625.00
2023-05-15T00:25:48.182Z,94631.00
2023-05-15T00:26:48.166Z,94631.00
2023-05-15T00:27:48.175Z,94632.00
2023-05-15T00:28:48.145Z,94634.00
2023-05-15T00:29:48.132Z,94632.00
2023-05-15T00:30:48.125Z,94632.00
2023-05-15T00:31:48.162Z,94632.00
2023-05-15T00:32:48.155Z,94634.00
2023-05-15T00:33:48.100Z,94632.00
2023-05-15T00:34:48.157Z,94632.00
2023-05-15T00:35:48.087Z,94629.00
2023-05-15T00:36:48.086Z,94632.00
2023-05-15T00:37:48.128Z,94629.00
2023-05-15T00:38:48.196Z,94631.00
2023-05-15T00:39:48.259Z,94632.00
2023-05-15T00:40:48.290Z,94632.00
2023-05-15T00:41:48.355Z,94632.00
2023-05-15T00:42:48.404Z,94632.00
2023-05-15T00:43:48.493Z,94631.00
2023-05-15T00:44:48.510Z,94634.00
2023-05-15T00:45:48.572Z,94632.00
2023-05-15T00:46:48.658Z,94631.00
2023-05-15T00:47:48.679Z,94629.00
2023-05-15T00:48:48.737Z,94627.00
2023-05-15T00:49:48.795Z,94627.00
2023-05-15T00:50:48.858Z,94625.00
2023-05-15T00:51:48.919Z,94625.00
2023-05-15T00:52:48.965Z,94627.00
2023-05-15T00:53:49.070Z,94627.00
2023-05-15T00:54:49.127Z,94627.00
2023-05-15T00:55:49.136Z,94629.00
2023-05-15T00:56:49.196Z,94629.00
2023-05-15T00:57:49.243Z,94631.00
2023-05-15T00:58:49.298Z,94627.00
2023-05-15T00:59:49.386Z,94621.00
2023-05-15T01:00:49.441Z,94621.00
2023-05-15T01:01:49.464Z,94625.00
2023-05-15T01:02:49.643Z,94629.00
2023-05-15T01:03:49.592Z,94627.00
2023-05-15T01:04:49.636Z,94625.00
2023-05-15T01:05:49.693Z,94623.00
2023-05-15T01:06:49.747Z,94625.00
2023-05-15T01:07:49.799Z,94625.00
2023-05-15T01:08:49.838Z,94625.00
2023-05-15T01:09:49.898Z,94629.00
2023-05-15T01:10:49.948Z,94627.00
2023-05-15T01:11:50.009Z,94625.00
2023-05-15T01:12:50.064Z,94627.00
2023-05-15T01:13:50.105Z,94629.00
2023-05-15T01:14:50.156Z,94625.00
2023-05-15T01:15:50.250Z,94625.00
2023-05-15T01:16:50.280Z,94625.00
2023-05-15T01:17:50.365Z,94625.00
2023-05-15T01:18:50.438Z,94625.00
2023-05-15T01:19:50.650Z,94625.00
2023-05-15T01:20:50.483Z,94625.00
2023-05-15T01:21:50.530Z,94627.00
2023-05-15T01:22:50.585Z,94627.00
2023-05-15T01:23:50.630Z,94627.00
2023-05-15T01:24:50.692Z,94627.00
2023-05-15T01:25:50.752Z,94629.00
2023-05-15T01:26:50.812Z,94627.00
2023-05-15T01:27:50.877Z,94631.00
2023-05-15T01:28:50.917Z,94629.00
2023-05-15T01:29:50.967Z,94631.00
2023-05-15T01:30:51.033Z,94629.00
2023-05-15T01:31:51.153Z,94632.00
2023-05-15T01:32:51.202Z,94629.00
2023-05-15T01:33:51.194Z,94629.00
2023-05-15T01:34:51.242Z,94629.00
2023-05-15T01:35:51.311Z,94629.00
2023-05-15T01:36:51.354Z,94629.00
2023-05-15T01:37:51.409Z,94629.00
2023-05-15T01:38:51.477Z,94625.00
2023-05-15T01:39:51.526Z,94625.00
2023-05-15T01:40:51.596Z,94625.00
2023-05-15T01:41:51.643Z,94627.00
2023-05-15T01:42:51.701Z,94629.00
2023-05-15T01:43:51.760Z,94631.00
2023-05-15T01:44:51.807Z,94631.00
2023-05-15T01:45:51.913Z,94631.00
2023-05-15T01:46:51.957Z,94631.00
2023-05-15T01:47:52.099Z,94632.00
2023-05-15T01:48:52.022Z,94632.00
2023-05-15T01:49:52.068Z,94632.00
2023-05-15T01:50:52.128Z,94634.00
2023-05-15T01:51:52.188Z,94632.00
2023-05-15T01:52:52.229Z,94632.00
2023-05-15T01:53:52.298Z,94632.00
2023-05-15T01:54:52.352Z,94632.00
2023-05-15T01:55:52.439Z,94634.00
2023-05-15T01:56:52.463Z,94636.00
2023-05-15T01:57:52.519Z,94636.00
2023-05-15T01:58:52.575Z,94636.00
2023-05-15T01:59:52.626Z,94640.00
2023-05-15T02:00:52.698Z,94638.00
2023-05-15T02:01:52.823Z,94638.00
2023-05-15T02:02:52.859Z,94642.00
2023-05-15T02:03:53.026Z,94642.00
2023-05-15T02:04:52.927Z,94642.00
2023-05-15T02:05:52.978Z,94640.00
2023-05-15T02:06:53.031Z,94640.00
2023-05-15T02:07:53.131Z,94642.00
2023-05-15T02:08:53.161Z,94640.00
2023-05-15T02:09:53.210Z,94642.00
2023-05-15T02:10:53.296Z,94642.00
2023-05-15T02:11:53.353Z,94642.00
2023-05-15T02:12:53.366Z,94640.00
2023-05-15T02:13:53.421Z,94644.00
2023-05-15T02:14:53.485Z,94648.00
2023-05-15T02:15:53.549Z,94648.00
2023-05-15T02:16:53.604Z,94648.00
2023-05-15T02:17:53.693Z,94646.00
2023-05-15T02:18:53.764Z,94648.00
2023-05-15T02:19:53.794Z,94642.00
2023-05-15T02:20:53.813Z,94640.00
2023-05-15T02:21:53.889Z,94638.00
2023-05-15T02:22:53.933Z,94638.00
2023-05-15T02:23:53.986Z,94642.00
2023-05-15T02:24:54.048Z,94640.00
2023-05-15T02:25:54.107Z,94640.00
2023-05-15T02:26:54.178Z,94640.00
2023-05-15T02:27:54.218Z,94638.00
2023-05-15T02:28:54.283Z,94638.00
2023-05-15T02:29:54.337Z,94638.00
2023-05-15T02:30:54.397Z,94638.00
2023-05-15T02:31:54.477Z,94636.00
2023-05-15T02:32:54.566Z,94634.00
2023-05-15T02:33:54.577Z,94634.00
2023-05-15T02:34:54.647Z,94632.00
2023-05-15T02:35:54.728Z,94631.00
2023-05-15T02:36:54.792Z,94629.00
2023-05-15T02:37:54.816Z,94625.00
2023-05-15T02:38:54.877Z,94625.00
2023-05-15T02:39:54.924Z,94629.00
2023-05-15T02:40:54.991Z,94631.00
2023-05-15T02:41:55.036Z,94632.00
2023-05-15T02:42:55.111Z,94631.00
2023-05-15T02:43:55.174Z,94634.00
2023-05-15T02:44:55.227Z,94632.00
2023-05-15T02:45:55.309Z,94631.00
2023-05-15T02:46:55.340Z,94634.00
2023-05-15T02:47:55.433Z,94629.00
2023-05-15T02:48:55.462Z,94629.00
2023-05-15T02:49:55.518Z,94629.00
2023-05-15T02:50:55.588Z,94631.00
2023-05-15T02:51:55.661Z,94632.00
2023-05-15T02:52:55.689Z,94632.00
2023-05-15T02:53:55.759Z,94634.00
2023-05-15T02:54:55.812Z,94632.00
2023-05-15T02:55:55.879Z,94629.00
2023-05-15T02:56:55.953Z,94627.00
2023-05-15T02:57:55.999Z,94627.00
2023-05-15T02:58:56.065Z,94627.00
2023-05-15T02:59:56.114Z,94629.00
2023-05-15T03:00:56.217Z,94629.00
2023-05-15T03:01:56.255Z,94629.00
2023-05-15T03:02:56.405Z,94629.00
2023-05-15T03:03:56.418Z,94631.00
2023-05-15T03:04:56.435Z,94632.00
2023-05-15T03:05:56.506Z,94638.00
2023-05-15T03:06:56.566Z,94638.00
2023-05-15T03:07:56.664Z,94640.00
2023-05-15T03:08:56.691Z,94636.00
2023-05-15T03:09:56.745Z,94634.00
2023-05-15T03:10:56.806Z,94636.00
2023-05-15T03:11:56.876Z,94638.00
2023-05-15T03:12:56.928Z,94640.00
2023-05-15T03:13:57.097Z,94636.00
2023-05-15T03:14:57.050Z,94638.00
2023-05-15T03:15:57.115Z,94636.00
2023-05-15T03:16:57.213Z,94636.00
2023-05-15T03:17:57.302Z,94638.00
2023-05-15T03:18:57.358Z,94634.00
2023-05-15T03:19:57.370Z,94640.00
2023-05-15T03:20:57.432Z,94638.00
2023-05-15T03:21:57.490Z,94638.00
2023-05-15T03:22:57.548Z,94640.00
2023-05-15T03:23:57.642Z,94642.00
2023-05-15T03:24:57.675Z,94640.00
2023-05-15T03:25:57.748Z,94642.00
2023-05-15T03:26:57.800Z,94642.00
2023-05-15T03:27:57.869Z,94644.00
2023-05-15T03:28:57.929Z,94640.00
2023-05-15T03:29:57.970Z,94638.00
2023-05-15T03:30:58.088Z,94634.00
2023-05-15T03:31:58.176Z,94636.00
2023-05-15T03:32:58.205Z,94634.00
2023-05-15T03:33:58.237Z,94642.00
2023-05-15T03:34:58.292Z,94644.00
2023-05-15T03:35:58.340Z,94642.00
2023-05-15T03:36:58.405Z,94644.00
2023-05-15T03:37:58.495Z,94644.00
2023-05-15T03:38:58.533Z,94642.00
2023-05-15T03:39:58.617Z,94642.00
2023-05-15T03:40:58.642Z,94644.00
2023-05-15T03:41:58.709Z,94646.00
2023-05-15T03:42:58.767Z,94644.00
2023-05-15T03:43:58.827Z,94648.00
2023-05-15T03:44:58.881Z,94648.00
2023-05-15T03:45:58.950Z,94648.00
2023-05-15T03:46:59.109Z,94646.00
2023-05-15T03:47:59.126Z,94646.00
2023-05-15T03:48:59.141Z,94648.00
2023-05-15T03:49:59.215Z,94642.00
2023-05-15T03:50:59.266Z,94648.00
2023-05-15T03:51:59.321Z,94648.00
2023-05-15T03:52:59.393Z,94644.00
2023-05-15T03:53:59.450Z,94646.00
2023-05-15T03:54:59.512Z,94650.00
2023-05-15T03:55:59.588Z,94652.00
2023-05-15T03:56:59.632Z,94650.00
2023-05-15T03:57:59.692Z,94652.00
2023-05-15T03:58:59.751Z,94646.00
2023-05-15T03:59:59.798Z,94648.00
2023-05-15T04:00:59.871Z,94652.00
2023-05-15T04:02:05.087Z,94664.00
2023-05-15T04:03:00.008Z,94654.00
2023-05-15T04:03:59.922Z,94654.00
2023-05-15T04:04:59.918Z,94654.00
2023-05-15T04:05:59.904Z,94652.00
2023-05-15T04:06:59.892Z,94652.00
2023-05-15T04:07:59.890Z,94654.00
2023-05-15T04:08:59.881Z,94652.00
2023-05-15T04:09:59.877Z,94654.00
2023-05-15T04:10:59.880Z,94654.00
2023-05-15T04:11:59.904Z,94654.00
2023-05-15T04:12:59.860Z,94664.00
2023-05-15T04:13:59.857Z,94662.00
2023-05-15T04:14:59.849Z,94664.00
2023-05-15T04:15:59.893Z,94662.00
2023-05-15T04:16:59.818Z,94654.00
2023-05-15T04:17:59.854Z,94652.00
2023-05-15T04:18:59.840Z,94662.00
2023-05-15T04:19:59.796Z,94664.00
2023-05-15T04:20:59.792Z,94664.00
2023-05-15T04:21:59.808Z,94666.00
2023-05-15T04:22:59.795Z,94668.00
2023-05-15T04:23:59.782Z,94666.00
2023-05-15T04:24:59.853Z,94668.00
2023-05-15T04:25:59.904Z,94670.00
2023-05-15T04:27:00.000Z,94668.00
2023-05-15T04:28:00.063Z,94668.00
2023-05-15T04:29:04.124Z,94664.00
2023-05-15T04:30:00.195Z,94664.00
2023-05-15T04:31:00.246Z,94664.00
2023-05-15T04:32:00.414Z,94666.00
2023-05-15T04:33:00.363Z,94668.00
2023-05-15T04:34:00.377Z,94668.00
2023-05-15T04:35:00.438Z,94672.00
2023-05-15T04:36:00.523Z,94668.00
2023-05-15T04:37:00.573Z,94672.00
2023-05-15T04:38:00.633Z,94672.00
2023-05-15T04:39:00.688Z,94672.00
2023-05-15T04:40:00.779Z,94672.00
2023-05-15T04:41:00.820Z,94670.00
2023-05-15T04:42:00.913Z,94672.00
2023-05-15T04:43:00.953Z,94674.00
2023-05-15T04:44:01.059Z,94670.00
2023-05-15T04:45:01.074Z,94674.00
2023-05-15T04:46:01.163Z,94676.00
2023-05-15T04:47:01.176Z,94676.00
2023-05-15T04:48:01.288Z,94674.00
2023-05-15T04:49:01.292Z,94672.00
2023-05-15T04:50:01.387Z,94672.00
2023-05-15T04:51:01.443Z,94674.00
2023-05-15T04:52:01.475Z,94676.00
2023-05-15T04:53:01.532Z,94676.00
2023-05-15T04:54:01.578Z,94674.00
2023-05-15T04:55:01.668Z,94674.00
2023-05-15T04:56:01.704Z,94672.00
2023-05-15T04:57:01.767Z,94672.00
2023-05-15T04:58:01.816Z,94672.00
2023-05-15T04:59:01.944Z,94670.00
2023-05-15T05:00:01.962Z,94672.00
2023-05-15T05:01:03.903Z,94674.00
2023-05-15T05:02:02.149Z,94676.00
2023-05-15T05:03:02.090Z,94679.00
2023-05-15T05:04:02.026Z,94684.00
2023-05-15T05:05:02.012Z,94685.00
2023-05-15T05:06:02.070Z,94682.00
2023-05-15T05:07:01.971Z,94682.00
2023-05-15T05:08:01.960Z,94679.00
2023-05-15T05:09:01.980Z,94677.00
2023-05-15T05:10:01.971Z,94679.00
2023-05-15T05:11:01.948Z,94679.00
2023-05-15T05:12:01.936Z,94684.00
2023-05-15T05:13:01.931Z,94687.00
2023-05-15T05:14:01.923Z,94691.00
2023-05-15T05:15:01.922Z,94693.00
2023-05-15T05:16:01.993Z,94697.00
2023-05-15T05:17:01.917Z,94699.00
2023-05-15T05:18:02.007Z,94699.00
2023-05-15T05:19:01.923Z,94699.00
2023-05-15T05:20:01.886Z,94697.00
2023-05-15T05:21:01.883Z,94695.00
2023-05-15T05:22:02.072Z,94699.00
2023-05-15T05:23:02.038Z,94699.00
2023-05-15T05:24:02.075Z,94703.00
2023-05-15T05:25:02.132Z,94705.00
2023-05-15T05:26:04.123Z,94705.00
2023-05-15T05:27:02.577Z,94705.00
2023-05-15T05:28:02.182Z,94707.00
2023-05-15T05:29:02.204Z,94707.00
2023-05-15T05:30:02.173Z,94707.00
2023-05-15T05:31:02.258Z,94709.00
2023-05-15T05:32:02.690Z,94709.00
2023-05-15T05:33:02.186Z,94709.00
2023-05-15T05:34:02.133Z,94711.00
2023-05-15T05:35:02.166Z,94705.00
2023-05-15T05:36:02.141Z,94707.00
2023-05-15T05:37:02.585Z,94703.00
2023-05-15T05:38:02.118Z,94703.00
2023-05-15T05:39:02.583Z,94705.00
2023-05-15T05:40:02.100Z,94705.00
2023-05-15T05:41:03.096Z,94707.00
2023-05-15T05:42:02.577Z,94711.00
2023-05-15T05:43:02.075Z,94709.00
2023-05-15T05:44:02.064Z,94713.00
2023-05-15T05:45:02.093Z,94711.00
2023-05-15T05:46:02.165Z,94709.00
2023-05-15T05:47:03.625Z,94707.00
2023-05-15T05:48:02.294Z,94705.00
2023-05-15T05:49:02.303Z,94707.00
2023-05-15T05:50:02.505Z,94713.00
2023-05-15T05:51:02.425Z,94713.00
2023-05-15T05:52:02.581Z,94715.00
2023-05-15T05:53:02.537Z,94715.00
2023-05-15T05:54:02.593Z,94711.00
2023-05-15T05:55:02.661Z,94717.00
2023-05-15T05:56:02.715Z,94715.00
2023-05-15T05:57:06.279Z,94717.00
2023-05-15T05:58:18.318Z,94717.00
2023-05-15T05:59:18.403Z,94717.00
2023-05-15T06:00:02.768Z,94719.00
2023-05-15T06:02:10.210Z,94721.00
2023-05-15T06:05:11.153Z,94721.00
2023-05-15T06:06:02.730Z,94721.00
2023-05-15T06:07:03.698Z,94719.00
2023-05-15T06:09:10.083Z,94723.00
2023-05-15T06:10:05.881Z,94723.00
2023-05-15T06:11:05.873Z,94723.00
2023-05-15T06:12:03.374Z,94721.00
2023-05-15T06:13:02.667Z,94724.00
2023-05-15T06:14:10.058Z,94723.00
2023-05-15T06:15:02.666Z,94728.00
2023-05-15T06:16:03.748Z,94730.00
2023-05-15T06:17:03.231Z,94728.00
2023-05-15T06:18:02.714Z,94726.00
2023-05-15T06:19:02.776Z,94726.00
2023-05-15T06:20:02.607Z,94724.00
2023-05-15T06:21:02.671Z,94728.00
2023-05-15T06:22:03.103Z,94724.00
2023-05-15T06:23:03.093Z,94724.00
2023-05-15T06:24:02.712Z,94726.00
2023-05-15T06:25:02.786Z,94726.00
2023-05-15T06:26:02.856Z,94724.00
2023-05-15T06:27:03.088Z,94728.00
2023-05-15T06:28:02.999Z,94726.00
2023-05-15T06:29:03.041Z,94726.00
2023-05-15T06:30:03.143Z,94728.00
2023-05-15T06:31:03.271Z,94728.00
2023-05-15T06:32:03.604Z,94724.00
2023-05-15T06:33:03.636Z,94726.00
2023-05-15T06:34:03.335Z,94726.00
2023-05-15T06:35:03.391Z,94726.00
2023-05-15T06:36:03.444Z,94728.00
2023-05-15T06:37:03.670Z,94728.00
2023-05-15T06:38:03.580Z,94732.00
2023-05-15T06:39:03.616Z,94726.00
2023-05-15T06:40:03.681Z,94728.00
2023-05-15T06:41:04.096Z,94728.00
2023-05-15T06:42:07.312Z,94728.00
2023-05-15T06:43:04.124Z,94732.00
2023-05-15T06:44:03.791Z,94734.00
2023-05-15T06:45:03.815Z,94736.00
2023-05-15T06:46:03.919Z,94740.00
2023-05-15T06:47:05.156Z,94740.00
2023-05-15T06:48:03.823Z,94746.00
2023-05-15T06:49:03.847Z,94744.00
2023-05-15T06:50:11.298Z,94740.00
2023-05-15T06:51:03.925Z,94740.00
2023-05-15T06:52:04.104Z,94742.00
2023-05-15T06:53:04.020Z,94742.00
2023-05-15T06:54:04.104Z,94740.00
2023-05-15T06:55:03.872Z,94742.00
2023-05-15T06:56:03.877Z,94746.00
2023-05-15T06:57:04.109Z,94746.00
2023-05-15T06:58:03.853Z,94748.00
2023-05-15T06:59:03.852Z,94748.00
2023-05-15T07:00:03.843Z,94752.00
2023-05-15T07:01:03.865Z,94750.00
2023-05-15T07:02:04.184Z,94746.00
2023-05-15T07:03:03.918Z,94740.00
2023-05-15T07:04:03.834Z,94736.00
2023-05-15T07:05:03.972Z,94734.00
2023-05-15T07:06:04.107Z,94736.00
2023-05-15T07:07:03.817Z,94736.00
2023-05-15T07:08:03.803Z,94742.00
2023-05-15T07:09:04.835Z,94746.00
2023-05-15T07:10:03.770Z,94748.00
2023-05-15T07:11:04.122Z,94748.00
2023-05-15T07:12:03.752Z,94754.00
2023-05-15T07:13:03.817Z,94754.00
2023-05-15T07:14:03.872Z,94754.00
2023-05-15T07:15:03.934Z,94756.00
2023-05-15T07:16:04.112Z,94758.00
2023-05-15T07:17:04.076Z,94760.00
2023-05-15T07:18:04.204Z,94762.00
2023-05-15T07:19:04.330Z,94766.00
2023-05-15T07:20:04.238Z,94762.00
2023-05-15T07:21:04.615Z,94768.00
2023-05-15T07:22:04.359Z,94764.00
2023-05-15T07:23:04.622Z,94766.00
2023-05-15T07:24:04.490Z,94768.00
2023-05-15T07:25:07.842Z,94766.00
2023-05-15T07:26:05.546Z,94764.00
2023-05-15T07:27:04.521Z,94766.00
2023-05-15T07:28:04.716Z,94762.00
2023-05-15T07:29:04.616Z,94760.00
2023-05-15T07:30:04.588Z,94760.00
2023-05-15T07:31:05.953Z,94764.00
2023-05-15T07:32:04.879Z,94764.00
2023-05-15T07:33:12.000Z,94764.00
2023-05-15T07:34:04.617Z,94764.00
2023-05-15T07:35:37.459Z,94760.00
2023-05-15T07:36:12.059Z,94764.00
2023-05-15T07:37:07.800Z,94758.00
2023-05-15T07:38:04.595Z,94760.00
2023-05-15T07:39:36.779Z,94766.00
2023-05-15T07:40:04.605Z,94766.00
2023-05-15T07:41:04.801Z,94770.00
2023-05-15T07:42:04.623Z,94770.00
2023-05-15T07:43:05.188Z,94766.00
2023-05-15T07:44:04.581Z,94766.00
2023-05-15T07:45:04.560Z,94764.00
2023-05-15T07:46:05.659Z,94762.00
2023-05-15T07:47:04.646Z,94762.00
2023-05-15T07:48:04.668Z,94762.00
2023-05-15T07:49:04.532Z,94764.00
2023-05-15T07:50:04.496Z,94766.00
2023-05-15T07:51:04.477Z,94768.00
2023-05-15T07:52:04.478Z,94768.00
2023-05-15T07:53:07.877Z,94768.00
2023-05-15T07:54:11.866Z,94766.00
2023-05-15T07:55:04.478Z,94770.00
2023-05-15T07:56:04.472Z,94770.00
2023-05-15T07:57:04.697Z,94768.00
2023-05-15T07:58:04.627Z,94768.00
2023-05-15T07:59:04.499Z,94770.00
2023-05-15T08:00:04.438Z,94768.00
2023-05-15T08:01:04.427Z,94768.00
2023-05-15T08:02:05.459Z,94770.00
2023-05-15T08:03:04.765Z,94776.00
2023-05-15T08:04:04.522Z,94772.00
2023-05-15T08:05:05.397Z,94776.00
2023-05-15T08:06:05.384Z,94776.00
2023-05-15T08:07:04.376Z,94778.00
2023-05-15T08:08:04.644Z,94776.00
2023-05-15T08:09:04.363Z,94778.00
2023-05-15T08:10:04.364Z,94776.00
2023-05-15T08:11:04.367Z,94776.00
2023-05-15T08:12:04.334Z,94774.00
2023-05-15T08:13:04.771Z,94772.00
2023-05-15T08:14:04.373Z,94774.00
2023-05-15T08:15:04.374Z,94772.00
2023-05-15T08:16:04.326Z,94774.00
2023-05-15T08:17:04.380Z,94776.00
2023-05-15T08:18:04.674Z,94776.00
2023-05-15T08:19:04.515Z,94778.00
2023-05-15T08:20:05.548Z,94776.00
2023-05-15T08:21:07.824Z,94776.00
2023-05-15T08:22:04.599Z,94772.00
2023-05-15T08:23:04.596Z,94772.00
2023-05-15T08:24:04.616Z,94772.00
2023-05-15T08:25:04.601Z,94768.00
2023-05-15T08:26:05.564Z,94768.00
2023-05-15T08:27:04.570Z,94766.00
2023-05-15T08:28:04.667Z,94766.00
2023-05-15T08:29:05.587Z,94766.00
2023-05-15T08:30:07.834Z,94768.00
2023-05-15T08:31:04.663Z,94768.00
2023-05-15T08:32:04.620Z,94768.00
2023-05-15T08:33:04.793Z,94766.00
2023-05-15T08:34:04.587Z,94766.00
2023-05-15T08:35:04.634Z,94768.00
2023-05-15T08:36:04.647Z,94770.00
2023-05-15T08:37:04.568Z,94774.00
2023-05-15T08:38:04.555Z,94774.00
2023-05-15T08:39:04.658Z,94772.00
2023-05-15T08:40:04.655Z,94772.00
2023-05-15T08:41:04.531Z,94776.00
2023-05-15T08:42:04.538Z,94772.00
2023-05-15T08:43:11.904Z,94774.00
2023-05-15T08:44:20.204Z,94768.00
2023-05-15T08:45:12.032Z,94768.00
2023-05-15T08:46:11.930Z,94770.00
2023-05-15T08:47:04.628Z,94772.00
2023-05-15T08:50:05.478Z,94770.00
2023-05-15T08:51:07.672Z,94776.00
2023-05-15T08:52:04.456Z,94774.00
2023-05-15T08:53:04.643Z,94772.00
2023-05-15T08:54:04.440Z,94770.00
2023-05-15T08:55:04.457Z,94772.00
2023-05-15T08:56:04.458Z,94776.00
2023-05-15T08:57:05.430Z,94776.00
2023-05-15T08:58:04.653Z,94772.00
2023-05-15T08:59:04.430Z,94776.00
2023-05-15T09:00:05.059Z,94776.00
2023-05-15T09:01:04.629Z,94776.00
2023-05-15T09:02:05.418Z,94774.00
2023-05-15T09:03:05.236Z,94776.00
2023-05-15T09:04:04.805Z,94776.00
2023-05-15T09:05:05.158Z,94772.00
2023-05-15T09:06:04.845Z,94772.00
2023-05-15T09:07:04.886Z,94772.00
2023-05-15T09:08:04.934Z,94772.00
2023-05-15T09:09:04.963Z,94766.00
2023-05-15T09:10:05.158Z,94764.00
2023-05-15T09:11:05.023Z,94762.00
2023-05-15T09:12:05.069Z,94762.00
2023-05-15T09:13:05.118Z,94762.00
2023-05-15T09:14:05.151Z,94762.00
2023-05-15T09:15:05.658Z,94760.00
2023-05-15T09:16:05.301Z,94758.00
2023-05-15T09:17:05.346Z,94760.00
2023-05-15T09:18:05.372Z,94756.00
2023-05-15T09:19:05.403Z,94758.00
2023-05-15T09:20:05.656Z,94758.00
2023-05-15T09:21:05.464Z,94758.00
2023-05-15T09:22:06.022Z,94762.00
2023-05-15T09:23:05.667Z,94762.00
2023-05-15T09:24:05.590Z,94760.00
2023-05-15T09:25:06.203Z,94764.00
2023-05-15T09:26:06.267Z,94766.00
2023-05-15T09:27:05.719Z,94768.00
2023-05-15T09:28:05.760Z,94766.00
2023-05-15T09:29:05.804Z,94768.00
2023-05-15T09:30:05.851Z,94770.00
2023-05-15T09:31:06.165Z,94770.00
2023-05-15T09:32:06.128Z,94768.00
2023-05-15T09:33:06.083Z,94772.00
2023-05-15T09:34:09.417Z,94770.00
2023-05-15T09:35:07.045Z,94766.00
2023-05-15T09:36:06.046Z,94770.00
2023-05-15T09:37:06.054Z,94772.00
2023-05-15T09:38:06.169Z,94772.00
2023-05-15T09:39:06.044Z,94774.00
2023-05-15T09:40:06.008Z,94776.00
2023-05-15T09:41:06.043Z,94776.00
2023-05-15T09:42:06.063Z,94774.00
2023-05-15T09:43:06.470Z,94776.00
2023-05-15T09:44:06.094Z,94774.00
2023-05-15T09:45:06.076Z,94774.00
2023-05-15T09:46:09.536Z,94772.00
2023-05-15T09:47:06.229Z,94770.00
2023-05-15T09:48:06.362Z,94768.00
2023-05-15T09:49:07.101Z,94766.00
2023-05-15T09:50:06.136Z,94770.00
2023-05-15T09:51:06.089Z,94770.00
2023-05-15T09:52:06.085Z,94766.00
2023-05-15T09:53:09.320Z,94768.00
2023-05-15T09:54:06.112Z,94766.00
2023-05-15T09:55:06.077Z,94768.00
2023-05-15T09:56:06.166Z,94768.00
2023-05-15T09:57:06.079Z,94768.00
2023-05-15T09:58:06.229Z,94766.00
2023-05-15T09:59:06.035Z,94766.00
2023-05-15T10:00:06.038Z,94764.00
2023-05-15T10:01:06.091Z,94766.00
2023-05-15T10:02:06.013Z,94764.00
2023-05-15T10:03:06.070Z,94764.00
2023-05-15T10:04:06.037Z,94764.00
2023-05-15T10:05:06.012Z,94762.00
2023-05-15T10:06:06.044Z,94760.00
2023-05-15T10:07:05.975Z,94758.00
2023-05-15T10:08:05.968Z,94758.00
2023-05-15T10:09:05.963Z,94758.00
2023-05-15T10:10:05.969Z,94760.00
2023-05-15T10:11:06.175Z,94756.00
2023-05-15T10:12:05.940Z,94756.00
2023-05-15T10:13:06.198Z,94758.00
2023-05-15T10:14:05.929Z,94754.00
2023-05-15T10:15:05.960Z,94754.00
2023-05-15T10:16:06.096Z,94754.00
2023-05-15T10:17:06.059Z,94752.00
2023-05-15T10:18:06.263Z,94754.00
2023-05-15T10:19:06.211Z,94752.00
2023-05-15T10:20:06.254Z,94752.00
2023-05-15T10:21:06.271Z,94752.00
2023-05-15T10:22:06.316Z,94748.00
2023-05-15T10:23:06.762Z,94746.00
2023-05-15T10:24:06.678Z,94744.00
2023-05-15T10:25:06.515Z,94744.00
2023-05-15T10:26:06.560Z,94746.00
2023-05-15T10:27:06.655Z,94740.00
2023-05-15T10:28:06.677Z,94740.00
2023-05-15T10:29:07.181Z,94742.00
2023-05-15T10:30:06.811Z,94742.00
2023-05-15T10:31:07.225Z,94738.00
2023-05-15T10:32:07.521Z,94740.00
2023-05-15T10:33:07.040Z,94740.00
2023-05-15T10:34:07.044Z,94740.00
2023-05-15T10:35:07.109Z,94740.00
2023-05-15T10:36:07.199Z,94736.00
2023-05-15T10:37:07.214Z,94740.00
2023-05-15T10:38:07.260Z,94738.00
2023-05-15T10:39:07.344Z,94740.00
2023-05-15T10:40:07.361Z,94742.00
2023-05-15T10:41:16.641Z,94738.00
2023-05-15T10:42:07.686Z,94736.00
2023-05-15T10:43:07.370Z,94734.00
2023-05-15T10:44:07.705Z,94734.00
2023-05-15T10:45:07.408Z,94730.00
2023-05-15T10:46:07.360Z,94728.00
2023-05-15T10:47:07.407Z,94728.00
2023-05-15T10:48:07.397Z,94728.00
2023-05-15T10:49:07.695Z,94728.00
2023-05-15T10:50:07.330Z,94730.00
2023-05-15T10:51:07.641Z,94730.00
2023-05-15T10:52:07.324Z,94724.00
2023-05-15T10:53:07.297Z,94724.00
2023-05-15T10:54:08.033Z,94723.00
2023-05-15T10:55:07.285Z,94721.00
2023-05-15T10:56:07.716Z,94723.00
2023-05-15T10:57:07.270Z,94723.00
2023-05-15T10:58:07.265Z,94719.00
2023-05-15T10:59:07.264Z,94719.00
2023-05-15T11:00:07.282Z,94721.00
2023-05-15T11:01:07.780Z,94723.00
2023-05-15T11:02:07.307Z,94723.00
2023-05-15T11:03:07.383Z,94723.00
2023-05-15T11:04:07.732Z,94721.00
2023-05-15T11:05:07.491Z,94721.00
2023-05-15T11:06:07.533Z,94721.00
2023-05-15T11:07:07.604Z,94721.00
2023-05-15T11:08:07.667Z,94721.00
2023-05-15T11:09:08.192Z,94723.00
2023-05-15T11:10:07.738Z,94724.00
2023-05-15T11:11:07.862Z,94724.00
2023-05-15T11:12:07.821Z,94728.00
2023-05-15T11:13:07.865Z,94728.00
2023-05-15T11:14:08.197Z,94732.00
2023-05-15T11:15:07.928Z,94734.00
2023-05-15T11:16:07.959Z,94728.00
2023-05-15T11:17:08.218Z,94730.00
2023-05-15T11:18:08.046Z,94734.00
2023-05-15T11:19:08.234Z,94734.00
2023-05-15T11:20:09.033Z,94734.00
2023-05-15T11:21:08.218Z,94732.00
2023-05-15T11:22:08.067Z,94734.00
2023-05-15T11:23:08.056Z,94734.00
2023-05-15T11:24:08.112Z,94734.00
2023-05-15T11:25:08.071Z,94732.00
2023-05-15T11:26:08.224Z,94732.00
2023-05-15T11:27:08.094Z,94732.00
2023-05-15T11:28:08.081Z,94730.00
2023-05-15T11:29:08.202Z,94724.00
2023-05-15T11:30:08.093Z,94726.00
2023-05-15T11:31:11.405Z,94724.00
2023-05-15T11:32:08.094Z,94728.00
2023-05-15T11:33:08.162Z,94726.00
2023-05-15T11:34:08.478Z,94730.00
2023-05-15T11:35:08.417Z,94728.00
2023-05-15T11:36:08.059Z,94730.00
2023-05-15T11:37:08.208Z,94730.00
2023-05-15T11:38:08.046Z,94730.00
2023-05-15T11:39:08.202Z,94728.00
2023-05-15T11:40:08.092Z,94730.00
2023-05-15T11:41:08.025Z,94726.00
2023-05-15T11:42:08.205Z,94726.00
2023-05-15T11:43:08.013Z,94724.00
2023-05-15T11:44:08.211Z,94724.00
2023-05-15T11:45:07.995Z,94726.00
2023-05-15T11:46:08.086Z,94724.00
2023-05-15T11:47:08.008Z,94724.00
2023-05-15T11:48:08.057Z,94726.00
2023-05-15T11:49:08.202Z,94728.00
2023-05-15T11:50:07.963Z,94723.00
2023-05-15T11:51:07.953Z,94724.00