createdAt,value
2018-07-10T00:00:31.187Z,100987.38
2018-07-10T00:04:46.283Z,100991.02
2018-07-10T00:08:03.463Z,100993.16
2018-07-10T00:11:18.192Z,100983.63
2018-07-10T00:14:21.455Z,100986.01
2018-07-10T00:17:24.671Z,100992.36
2018-07-10T00:20:27.908Z,100982.67
2018-07-10T00:23:31.111Z,100984.33
2018-07-10T00:26:34.344Z,100982.95
2018-07-10T00:29:37.500Z,100979.52
2018-07-10T00:32:40.752Z,100974.33
2018-07-10T00:35:43.972Z,100971.44
2018-07-10T00:39:02.402Z,100967.80
2018-07-10T00:42:05.571Z,100979.84
2018-07-10T00:45:08.881Z,100978.25
2018-07-10T00:48:12.087Z,100973.81
2018-07-10T00:51:15.317Z,100974.77
2018-07-10T00:54:18.616Z,100975.81
2018-07-10T00:57:21.835Z,100970.03
2018-07-10T01:00:32.730Z,100961.86
2018-07-10T01:03:35.914Z,100953.60
2018-07-10T01:06:39.106Z,100937.84
2018-07-10T01:09:42.321Z,100942.05
2018-07-10T01:12:45.525Z,100943.22
2018-07-10T01:15:48.715Z,100940.28
2018-07-10T01:18:54.648Z,100949.11
2018-07-10T01:21:57.789Z,100946.78
2018-07-10T01:25:00.941Z,100956.27
2018-07-10T01:28:04.242Z,100959.64
2018-07-10T01:31:07.430Z,100949.69
2018-07-10T01:34:16.508Z,100951.16
2018-07-10T01:37:19.848Z,100945.56
2018-07-10T01:40:23.111Z,100939.53
2018-07-10T01:43:26.340Z,100941.40
2018-07-10T01:46:29.489Z,100936.96
2018-07-10T01:49:32.673Z,100936.38
2018-07-10T01:52:35.841Z,100937.01
2018-07-10T01:55:39.061Z,100933.70
2018-07-10T01:58:42.296Z,100921.70
2018-07-10T02:01:45.508Z,100922.08
2018-07-10T02:04:48.737Z,100924.86
2018-07-10T02:07:51.972Z,100916.98
2018-07-10T02:10:55.130Z,100907.87
2018-07-10T02:13:58.334Z,100902.38
2018-07-10T02:17:01.423Z,100912.23
2018-07-10T02:20:04.590Z,100903.77
2018-07-10T02:23:07.768Z,100900.91
2018-07-10T02:26:23.259Z,100895.17
2018-07-10T02:29:26.412Z,100889.81
2018-07-10T02:32:29.565Z,100882.17
2018-07-10T02:35:32.732Z,100882.71
2018-07-10T02:38:40.355Z,100877.72
2018-07-10T02:41:43.709Z,100870.28
2018-07-10T02:44:46.853Z,100878.82
2018-07-10T02:47:50.310Z,100893.63
2018-07-10T02:50:53.975Z,100887.74
2018-07-10T02:53:57.141Z,100888.85
2018-07-10T02:57:00.295Z,100884.22
2018-07-10T03:00:03.571Z,100901.80
2018-07-10T03:03:06.718Z,100893.73
2018-07-10T03:06:09.859Z,100892.39
2018-07-10T03:09:13.697Z,100902.76
2018-07-10T03:12:17.172Z,100905.69
2018-07-10T03:15:20.318Z,100907.03
2018-07-10T03:18:23.506Z,100919.47
2018-07-10T03:21:26.712Z,100911.06
2018-07-10T03:24:30.227Z,100909.59
2018-07-10T03:27:33.865Z,100906.05
2018-07-10T03:30:37.051Z,100903.52
2018-07-10T03:33:40.240Z,100896.04
2018-07-10T03:36:43.431Z,100902.28
2018-07-10T03:39:47.199Z,100907.41
2018-07-10T03:42:51.244Z,100912.29
2018-07-10T03:45:57.032Z,100909.48
2018-07-10T03:49:00.397Z,100899.33
2018-07-10T03:52:04.075Z,100894.73
2018-07-10T03:55:11.789Z,100891.89
2018-07-10T03:58:14.994Z,100889.70
2018-07-10T04:01:18.266Z,100882.75
2018-07-10T04:04:21.545Z,100887.02
2018-07-10T04:07:26.122Z,100897.50
2018-07-10T04:10:32.535Z,100906.92
2018-07-10T04:13:37.094Z,100913.98
2018-07-10T04:16:40.434Z,100920.66
2018-07-10T04:19:44.130Z,100922.77
2018-07-10T04:22:53.864Z,100922.77
2018-07-10T04:25:57.820Z,100918.14
2018-07-10T04:29:09.983Z,100913.75
2018-07-10T04:32:14.204Z,100916.44
2018-07-10T04:35:20.371Z,100914.98
2018-07-10T04:38:26.638Z,100923.39
2018-07-10T04:41:31.444Z,100919.62
2018-07-10T04:44:34.731Z,100912.17
2018-07-10T04:47:46.123Z,100911.45
2018-07-10T04:50:52.306Z,100911.45
2018-07-10T04:54:13.218Z,100921.42
2018-07-10T04:57:22.064Z,100927.41
2018-07-10T05:00:26.087Z,100928.03
2018-07-10T05:03:30.233Z,100931.93
2018-07-10T05:06:35.395Z,100922.78
2018-07-10T05:09:39.720Z,100918.38
2018-07-10T05:12:44.876Z,100921.91
2018-07-10T05:15:52.777Z,100915.35
2018-07-10T05:18:59.206Z,100923.28
2018-07-10T05:22:02.545Z,100924.02
