createdAt,value
2019-01-27T00:01:28.334Z,3.49
2019-01-27T00:06:34.410Z,3.62
2019-01-27T00:11:40.248Z,3.82
2019-01-27T00:16:47.282Z,3.83
2019-01-27T00:21:52.751Z,3.82
2019-01-27T00:26:58.653Z,3.81
2019-01-27T00:32:02.912Z,3.93
2019-01-27T00:37:08.834Z,4.28
2019-01-27T00:42:13.472Z,4.29
2019-01-27T00:47:18.161Z,4.32
2019-01-27T00:52:25.906Z,4.26
2019-01-27T00:57:30.902Z,4.11
2019-01-27T01:02:37.984Z,3.88
2019-01-27T01:07:46.660Z,3.74
2019-01-27T01:12:52.873Z,3.66
2019-01-27T01:17:58.475Z,3.62
2019-01-27T01:23:03.142Z,3.60
2019-01-27T01:28:08.281Z,3.59
2019-01-27T01:33:12.614Z,3.43
2019-01-27T01:38:20.355Z,3.52
2019-01-27T01:43:25.219Z,3.35
2019-01-27T01:48:33.363Z,3.43
2019-01-27T01:53:39.159Z,3.29
2019-01-27T01:58:44.664Z,3.19
2019-01-27T02:03:50.388Z,3.11
2019-01-27T02:08:56.082Z,3.05
2019-01-27T02:14:03.029Z,2.92
2019-01-27T02:19:07.727Z,2.85
2019-01-27T02:24:12.940Z,2.90
2019-01-27T02:29:20.366Z,2.85
2019-01-27T02:34:26.450Z,2.81
2019-01-27T02:39:32.679Z,2.78
2019-01-27T02:44:37.113Z,2.89
2019-01-27T02:49:42.494Z,2.93
2019-01-27T02:54:47.120Z,2.88
2019-01-27T02:59:52.834Z,2.96
2019-01-27T03:04:58.853Z,2.88
2019-01-27T03:10:05.027Z,2.83
2019-01-27T03:15:10.534Z,2.84
2019-01-27T03:20:15.182Z,2.82
2019-01-27T03:25:19.488Z,3.01
2019-01-27T03:30:26.434Z,3.21
2019-01-27T03:35:32.217Z,3.22
2019-01-27T03:40:38.848Z,3.20
2019-01-27T03:45:43.844Z,3.29
2019-01-27T03:50:48.404Z,3.29
2019-01-27T03:55:53.765Z,3.42
2019-01-27T04:00:58.155Z,3.45
2019-01-27T04:06:03.044Z,3.46
2019-01-27T04:11:07.939Z,3.43
2019-01-27T04:16:13.390Z,3.50
2019-01-27T04:21:17.954Z,3.45
2019-01-27T04:26:22.018Z,3.65
2019-01-27T04:31:26.432Z,3.66
2019-01-27T04:36:31.329Z,3.73
2019-01-27T04:41:38.291Z,3.76
2019-01-27T04:46:42.845Z,3.68
2019-01-27T04:51:47.169Z,3.77
2019-01-27T04:56:53.567Z,3.70
2019-01-27T05:01:59.425Z,3.80
2019-01-27T05:07:04.067Z,3.81
2019-01-27T05:12:08.394Z,3.96
2019-01-27T05:17:13.797Z,3.94
2019-01-27T05:22:20.703Z,3.97
2019-01-27T05:27:25.719Z,4.02
2019-01-27T05:32:50.348Z,3.94
2019-01-27T05:37:55.278Z,3.97
2019-01-27T05:43:00.630Z,3.45
2019-01-27T05:48:04.834Z,3.13
2019-01-27T05:53:10.866Z,2.85
2019-01-27T05:58:15.068Z,2.68
2019-01-27T06:03:19.944Z,2.70
2019-01-27T06:08:23.997Z,2.72
2019-01-27T06:13:33.330Z,2.53
2019-01-27T06:18:38.619Z,2.54
2019-01-27T06:23:43.724Z,2.57
2019-01-27T06:28:48.458Z,2.59
2019-01-27T06:34:06.313Z,2.75
2019-01-27T06:39:10.613Z,2.83
2019-01-27T06:44:15.224Z,2.99
2019-01-27T06:49:19.709Z,3.12
2019-01-27T06:54:23.970Z,3.14
2019-01-27T06:59:58.103Z,3.26
2019-01-27T07:05:15.452Z,3.24
2019-01-27T07:10:42.865Z,3.41
2019-01-27T07:16:12.542Z,3.49
2019-01-27T07:21:27.124Z,3.67
2019-01-27T07:26:53.505Z,3.77
2019-01-27T07:32:20.587Z,3.83
2019-01-27T07:37:36.370Z,3.97
2019-01-27T07:42:50.036Z,4.28
2019-01-27T07:48:23.218Z,4.11
2019-01-27T07:53:58.740Z,4.00
2019-01-27T07:59:33.608Z,3.97
2019-01-27T08:05:03.113Z,4.26
2019-01-27T08:10:36.976Z,4.37
2019-01-27T08:16:06.784Z,4.42
2019-01-27T08:21:40.105Z,4.57
2019-01-27T08:26:55.613Z,4.69
2019-01-27T08:32:06.974Z,5.07
2019-01-27T08:37:25.297Z,5.24
2019-01-27T08:42:48.805Z,5.46
2019-01-27T08:47:52.864Z,5.42
2019-01-27T08:52:57.238Z,5.46
2019-01-27T08:58:01.438Z,5.31
2019-01-27T09:03:16.908Z,5.57
2019-01-27T09:08:50.098Z,5.67
2019-01-27T09:14:10.911Z,5.46
2019-01-27T09:19:33.902Z,5.56
2019-01-27T09:24:49.223Z,5.50
2019-01-27T09:30:13.307Z,5.51
2019-01-27T09:35:27.821Z,5.44
2019-01-27T09:40:52.066Z,5.53
2019-01-27T09:46:22.365Z,5.70
2019-01-27T09:51:51.436Z,6.22
2019-01-27T09:57:18.054Z,6.48
2019-01-27T10:02:47.332Z,6.56
2019-01-27T10:08:13.344Z,6.43
2019-01-27T10:13:30.908Z,6.49
2019-01-27T10:19:00.835Z,6.56
2019-01-27T10:24:23.378Z,6.70
2019-01-27T10:30:02.842Z,6.80
2019-01-27T10:35:21.506Z,6.60
2019-01-27T10:40:54.778Z,6.57
2019-01-27T10:46:27.394Z,6.51
2019-01-27T10:51:44.126Z,6.35
2019-01-27T10:57:03.441Z,6.30
2019-01-27T11:02:36.716Z,6.32
2019-01-27T11:07:55.399Z,6.34
2019-01-27T11:13:31.512Z,6.72
2019-01-27T11:18:58.423Z,6.95
2019-01-27T11:24:23.080Z,6.85
2019-01-27T11:29:47.570Z,6.74
2019-01-27T11:35:26.179Z,6.90
2019-01-27T11:41:08.839Z,7.25
2019-01-27T11:46:31.207Z,7.32
2019-01-27T11:51:49.061Z,7.22
2019-01-27T11:56:54.171Z,7.15
2019-01-27T12:01:59.437Z,7.23
2019-01-27T12:07:07.133Z,7.66
2019-01-27T12:12:15.578Z,7.63
2019-01-27T12:17:22.218Z,7.73
2019-01-27T12:22:28.165Z,7.62
2019-01-27T12:27:33.780Z,7.66
2019-01-27T12:32:49.016Z,7.73
2019-01-27T12:37:54.623Z,7.92
2019-01-27T12:43:02.262Z,8.09
2019-01-27T12:48:06.559Z,8.16
2019-01-27T12:53:12.628Z,8.24
2019-01-27T12:58:17.113Z,8.24
2019-01-27T13:03:23.945Z,8.41
2019-01-27T13:08:28.225Z,8.14
2019-01-27T13:13:32.420Z,8.07
2019-01-27T13:18:36.461Z,7.95
2019-01-27T13:23:40.668Z,8.16
2019-01-27T13:28:44.807Z,8.16
2019-01-27T13:33:50.377Z,8.07
2019-01-27T13:38:54.416Z,7.96
2019-01-27T13:43:58.501Z,8.02
2019-01-27T13:49:02.682Z,8.20
2019-01-27T13:54:06.654Z,8.16
2019-01-27T14:01:26.552Z,7.85
2019-01-27T14:06:49.045Z,7.35
2019-01-27T14:12:12.919Z,7.36
2019-01-27T14:17:36.648Z,7.32
2019-01-27T14:24:42.565Z,7.21
2019-01-27T14:30:07.035Z,7.09
2019-01-27T14:35:29.515Z,6.93
2019-01-27T14:40:34.380Z,6.92
2019-01-27T14:45:39.819Z,6.85
2019-01-27T14:50:46.298Z,6.92
2019-01-27T14:55:50.306Z,7.05
2019-01-27T15:00:54.543Z,7.15
2019-01-27T15:05:59.461Z,6.96
2019-01-27T15:11:21.895Z,6.92
2019-01-27T15:16:26.275Z,6.89
2019-01-27T15:21:30.507Z,6.87
2019-01-27T15:26:35.509Z,6.80
2019-01-27T15:31:39.895Z,6.69
2019-01-27T15:41:40.428Z,6.77
2019-01-27T15:46:45.834Z,6.41
2019-01-27T15:51:49.583Z,6.07
2019-01-27T15:56:53.642Z,5.93
2019-01-27T16:01:57.408Z,5.85
2019-01-27T16:07:01.242Z,5.71
2019-01-27T16:12:05.640Z,5.63
2019-01-27T16:17:09.613Z,5.74
2019-01-27T16:22:14.306Z,5.60
2019-01-27T16:27:18.075Z,5.54
2019-01-27T16:32:34.965Z,5.50
2019-01-27T16:37:40.093Z,5.67
2019-01-27T16:42:44.409Z,5.52
2019-01-27T16:47:49.354Z,5.59
2019-01-27T16:53:03.983Z,5.52
2019-01-27T16:58:07.881Z,5.52
2019-01-27T17:03:11.662Z,5.43
2019-01-27T17:08:17.823Z,5.46
2019-01-27T17:13:22.974Z,5.57
2019-01-27T17:18:29.271Z,5.66
2019-01-27T17:23:34.110Z,5.43
2019-01-27T17:28:43.023Z,5.48
2019-01-27T17:33:56.000Z,5.60
2019-01-27T17:39:09.466Z,5.50
2019-01-27T17:44:15.598Z,5.47
2019-01-27T17:49:20.246Z,5.34
2019-01-27T17:54:26.789Z,5.26
2019-01-27T17:59:40.011Z,5.14
2019-01-27T18:04:53.643Z,5.22
2019-01-27T18:10:31.369Z,5.27
2019-01-27T18:15:44.008Z,5.29
2019-01-27T18:20:52.933Z,5.37
2019-01-27T18:25:58.717Z,5.35
2019-01-27T18:31:03.131Z,5.44
2019-01-27T18:36:09.680Z,5.36
2019-01-27T18:41:17.243Z,5.44
2019-01-27T18:46:22.085Z,5.34
2019-01-27T18:51:29.815Z,5.43
2019-01-27T18:57:05.648Z,5.47
2019-01-27T19:02:32.212Z,5.64
2019-01-27T19:08:01.165Z,5.64
2019-01-27T19:13:32.079Z,5.68
2019-01-27T19:19:03.316Z,5.60
2019-01-27T19:24:33.492Z,5.40
2019-01-27T19:30:02.625Z,5.24
2019-01-27T19:35:21.806Z,5.44
2019-01-27T19:40:45.821Z,5.30
2019-01-27T19:46:16.529Z,5.30
2019-01-27T19:51:43.668Z,5.35
2019-01-27T19:57:22.192Z,5.48
2019-01-27T20:02:36.708Z,5.55
2019-01-27T20:08:00.764Z,5.59
2019-01-27T20:13:17.041Z,5.67
2019-01-27T20:18:39.229Z,5.70
2019-01-27T20:23:55.853Z,5.69
2019-01-27T20:29:31.620Z,5.67
2019-01-27T20:35:10.872Z,5.72
2019-01-27T20:40:35.938Z,5.63
2019-01-27T20:45:59.064Z,5.50
2019-01-27T20:51:34.786Z,5.62
2019-01-27T20:56:45.485Z,5.61
2019-01-27T21:02:24.930Z,5.50
2019-01-27T21:08:00.854Z,5.43
2019-01-27T21:13:11.218Z,5.58
2019-01-27T21:18:26.859Z,5.70
2019-01-27T21:23:31.435Z,5.59
2019-01-27T21:28:36.469Z,5.45
2019-01-27T21:33:40.533Z,5.29
2019-01-27T21:38:45.721Z,5.14
2019-01-27T21:43:50.866Z,5.41
2019-01-27T21:48:58.002Z,5.41
2019-01-27T21:54:03.474Z,5.47
2019-01-27T21:59:07.795Z,5.61
2019-01-27T22:04:12.543Z,5.57
2019-01-27T22:09:18.122Z,5.61
2019-01-27T22:14:22.138Z,5.60
2019-01-27T22:19:26.703Z,5.59
2019-01-27T22:24:32.579Z,5.64
2019-01-27T22:29:37.783Z,5.52
2019-01-27T22:34:45.521Z,5.68
2019-01-27T22:39:50.543Z,5.70
2019-01-27T22:44:56.050Z,5.68
2019-01-27T22:50:01.633Z,5.65
2019-01-27T22:55:07.103Z,5.66
2019-01-27T23:00:21.503Z,5.59
2019-01-27T23:05:35.782Z,5.48
2019-01-27T23:10:40.246Z,5.41
2019-01-27T23:15:44.725Z,5.44
2019-01-27T23:20:48.575Z,5.45
2019-01-27T23:25:53.678Z,5.62
2019-01-27T23:31:01.939Z,5.64
2019-01-27T23:36:06.683Z,5.54
2019-01-27T23:41:11.247Z,5.54
2019-01-27T23:46:16.291Z,5.61
2019-01-27T23:51:22.294Z,5.46
2019-01-27T23:56:28.300Z,5.50
