createdAt,value
2018-06-10T00:00:40.599Z,99.90
2018-06-10T00:03:10.166Z,99.90
2018-06-10T00:05:40.162Z,99.90
2018-06-10T00:10:41.942Z,99.90
2018-06-10T00:13:11.112Z,99.90
2018-06-10T00:15:40.328Z,99.90
2018-06-10T00:18:11.575Z,99.90
2018-06-10T00:20:41.182Z,99.90
2018-06-10T00:23:10.934Z,99.90
2018-06-10T00:25:40.846Z,99.90
2018-06-10T00:28:10.782Z,99.90
2018-06-10T00:30:40.786Z,99.90
2018-06-10T00:33:11.178Z,99.90
2018-06-10T00:35:42.044Z,99.90
2018-06-10T00:38:12.722Z,99.90
2018-06-10T00:40:43.490Z,99.90
2018-06-10T00:43:13.698Z,99.90
2018-06-10T00:45:43.191Z,99.90
2018-06-10T00:48:12.997Z,99.90
2018-06-10T00:50:45.547Z,99.90
2018-06-10T00:53:15.911Z,99.90
2018-06-10T00:55:45.939Z,99.90
2018-06-10T00:58:15.838Z,99.90
2018-06-10T01:00:45.140Z,99.90
2018-06-10T01:03:15.126Z,99.90
2018-06-10T01:05:45.761Z,99.90
2018-06-10T01:08:15.998Z,99.90
2018-06-10T01:10:46.669Z,99.90
2018-06-10T01:13:17.055Z,99.90
2018-06-10T01:15:47.027Z,99.90
2018-06-10T01:18:17.749Z,99.90
2018-06-10T01:20:47.904Z,99.90
2018-06-10T01:23:17.927Z,99.90
2018-06-10T01:25:49.158Z,99.90
2018-06-10T01:28:19.350Z,99.90
2018-06-10T01:30:49.338Z,99.90
2018-06-10T01:33:19.510Z,99.90
2018-06-10T01:35:50.066Z,99.90
2018-06-10T01:38:20.154Z,99.90
2018-06-10T01:40:50.499Z,99.90
2018-06-10T01:43:21.383Z,99.90
2018-06-10T01:45:51.326Z,99.90
2018-06-10T01:48:21.451Z,99.90
2018-06-10T01:50:51.839Z,99.90
2018-06-10T01:53:20.983Z,99.90
2018-06-10T01:55:51.530Z,99.90
2018-06-10T01:58:20.719Z,99.90
2018-06-10T02:00:51.410Z,99.90
2018-06-10T02:03:21.084Z,99.90
2018-06-10T02:05:51.998Z,99.90
2018-06-10T02:08:22.052Z,99.90
2018-06-10T02:10:53.422Z,99.90
2018-06-10T02:13:23.765Z,99.90
2018-06-10T02:15:53.522Z,99.90
2018-06-10T02:18:23.535Z,99.90
2018-06-10T02:20:53.090Z,99.90
2018-06-10T02:23:22.777Z,99.90
2018-06-10T02:25:52.974Z,99.90
2018-06-10T02:28:22.458Z,99.90
2018-06-10T02:30:52.711Z,99.90
2018-06-10T02:33:23.878Z,99.90
2018-06-10T02:35:54.123Z,99.90
2018-06-10T02:38:23.635Z,99.90
2018-06-10T02:40:53.255Z,99.90
2018-06-10T02:43:23.621Z,99.90
2018-06-10T02:45:54.178Z,99.90
2018-06-10T02:48:24.542Z,99.90
2018-06-10T02:50:54.113Z,99.90
2018-06-10T02:53:23.887Z,99.90
2018-06-10T02:55:54.160Z,99.90
2018-06-10T02:58:23.794Z,99.90
2018-06-10T03:00:53.434Z,99.90
2018-06-10T03:03:23.317Z,99.90
2018-06-10T03:05:52.831Z,99.90
2018-06-10T03:08:22.750Z,99.90
2018-06-10T03:10:53.317Z,99.90
2018-06-10T03:13:22.787Z,99.90
2018-06-10T03:15:52.735Z,99.90
2018-06-10T03:18:23.442Z,99.90
2018-06-10T03:20:53.379Z,99.90
2018-06-10T03:23:23.743Z,99.90
2018-06-10T03:25:54.019Z,99.90
2018-06-10T03:28:24.630Z,99.90
2018-06-10T03:33:24.637Z,99.90
2018-06-10T03:35:55.146Z,99.90
2018-06-10T03:38:25.797Z,99.90
2018-06-10T03:40:55.402Z,99.90
2018-06-10T03:43:25.225Z,99.90
2018-06-10T03:45:56.451Z,99.90
2018-06-10T03:48:26.431Z,99.90
2018-06-10T03:50:56.046Z,99.90
2018-06-10T03:53:25.584Z,99.90
2018-06-10T03:55:56.058Z,99.90
2018-06-10T03:58:26.830Z,99.90
2018-06-10T04:00:57.791Z,99.90
2018-06-10T04:03:28.033Z,99.90
2018-06-10T04:08:27.882Z,99.90
2018-06-10T04:10:57.757Z,99.90
2018-06-10T04:13:28.935Z,99.90
2018-06-10T04:15:58.962Z,99.90
2018-06-10T04:18:29.121Z,99.90
2018-06-10T04:20:59.943Z,99.90
2018-06-10T04:23:30.131Z,99.90
2018-06-10T04:26:00.129Z,99.90
2018-06-10T04:28:30.899Z,99.90
2018-06-10T04:31:01.147Z,99.90
2018-06-10T04:33:31.559Z,99.90
2018-06-10T04:36:01.858Z,99.90
2018-06-10T04:38:31.614Z,99.90
2018-06-10T04:41:01.205Z,99.90
2018-06-10T04:43:31.193Z,99.90
2018-06-10T04:46:01.041Z,99.90
2018-06-10T04:48:32.249Z,99.90
2018-06-10T04:51:02.480Z,99.90
2018-06-10T04:53:32.999Z,99.90
2018-06-10T04:56:03.190Z,99.90
2018-06-10T04:58:32.625Z,99.90
2018-06-10T05:01:03.407Z,99.90
2018-06-10T05:03:33.594Z,99.90
2018-06-10T05:06:03.870Z,99.90
2018-06-10T05:08:33.731Z,99.90
2018-06-10T05:11:03.035Z,99.90
2018-06-10T05:13:33.033Z,99.90
2018-06-10T05:16:04.727Z,99.90
2018-06-10T05:18:34.798Z,99.90
2018-06-10T05:21:05.755Z,99.90
2018-06-10T05:23:36.014Z,99.90
2018-06-10T05:26:05.819Z,99.90
2018-06-10T05:28:36.046Z,99.90
2018-06-10T05:31:06.423Z,99.90
2018-06-10T05:33:35.959Z,99.90
2018-06-10T05:36:05.206Z,99.90
2018-06-10T05:38:35.363Z,99.90
2018-06-10T05:41:05.631Z,99.90
2018-06-10T05:43:35.538Z,99.90
2018-06-10T05:46:05.907Z,99.90
2018-06-10T05:48:35.302Z,99.90
2018-06-10T05:51:06.302Z,99.90
2018-06-10T05:53:36.029Z,99.90
2018-06-10T05:56:05.650Z,99.90
2018-06-10T05:58:35.631Z,99.90
2018-06-10T06:01:06.475Z,99.90
2018-06-10T06:03:35.994Z,99.90
2018-06-10T06:06:05.963Z,99.90
2018-06-10T06:08:35.902Z,99.90
2018-06-10T06:11:06.154Z,99.90
2018-06-10T06:13:36.362Z,99.90
2018-06-10T06:16:05.763Z,99.90
2018-06-10T06:18:36.043Z,99.90
2018-06-10T06:21:05.114Z,99.90
2018-06-10T06:23:34.787Z,99.90
2018-06-10T06:26:05.278Z,99.90
2018-06-10T06:28:35.183Z,99.90
2018-06-10T06:31:04.855Z,99.90
2018-06-10T06:33:33.960Z,99.90
2018-06-10T06:36:03.827Z,99.90
2018-06-10T06:38:32.998Z,99.90
2018-06-10T06:41:02.826Z,99.90
2018-06-10T06:43:32.288Z,99.90
2018-06-10T06:46:03.373Z,99.90
2018-06-10T06:48:34.010Z,99.90
2018-06-10T06:51:03.351Z,99.90
2018-06-10T06:53:32.764Z,99.90
2018-06-10T06:56:02.626Z,99.90
2018-06-10T06:58:32.886Z,99.90
2018-06-10T07:01:01.980Z,99.90
2018-06-10T07:03:31.134Z,99.90
2018-06-10T07:06:00.967Z,99.90
2018-06-10T07:08:30.706Z,99.90
2018-06-10T07:11:00.694Z,99.90
2018-06-10T07:13:30.627Z,99.90
2018-06-10T07:16:00.834Z,99.90
2018-06-10T07:18:30.598Z,99.90
2018-06-10T07:20:59.936Z,99.90
2018-06-10T07:23:29.750Z,99.90
2018-06-10T07:25:59.932Z,99.90
2018-06-10T07:28:29.763Z,99.90
2018-06-10T07:30:59.710Z,99.90
2018-06-10T07:33:29.697Z,99.90
2018-06-10T07:35:59.947Z,99.90
2018-06-10T07:38:29.694Z,99.90
2018-06-10T07:41:01.783Z,99.90
2018-06-10T07:43:31.692Z,99.90
2018-06-10T07:46:01.851Z,99.90
2018-06-10T07:48:32.642Z,99.90
2018-06-10T07:51:02.812Z,99.90
2018-06-10T07:53:32.762Z,99.90
2018-06-10T07:56:02.450Z,99.90
2018-06-10T07:58:32.799Z,99.90
2018-06-10T08:01:02.710Z,99.90
2018-06-10T08:03:32.810Z,99.90
2018-06-10T08:06:03.981Z,99.90
2018-06-10T08:08:33.048Z,99.90
2018-06-10T08:11:03.782Z,99.90
2018-06-10T08:13:33.935Z,99.90
2018-06-10T08:16:04.079Z,99.90
2018-06-10T08:18:34.237Z,99.90
2018-06-10T08:21:03.885Z,99.90
2018-06-10T08:23:33.978Z,99.90
2018-06-10T08:26:03.572Z,99.90
2018-06-10T08:28:32.723Z,99.90
2018-06-10T08:31:03.959Z,99.90
2018-06-10T08:33:33.892Z,99.90
2018-06-10T08:36:03.798Z,99.90
2018-06-10T08:38:33.512Z,99.90
2018-06-10T08:41:03.586Z,99.90
2018-06-10T08:43:34.002Z,99.90
2018-06-10T08:46:03.552Z,99.00
2018-06-10T08:48:34.158Z,98.30
2018-06-10T08:51:03.973Z,97.50
2018-06-10T08:53:33.545Z,98.40
2018-06-10T08:56:03.406Z,98.40
2018-06-10T08:58:33.106Z,97.90
2018-06-10T09:01:03.398Z,97.40
2018-06-10T09:03:34.173Z,96.20
2018-06-10T09:06:04.894Z,96.70
2018-06-10T09:08:34.405Z,94.70
2018-06-10T09:11:06.522Z,94.50
2018-06-10T09:13:38.039Z,92.90
2018-06-10T09:16:07.734Z,92.40
2018-06-10T09:18:37.916Z,91.80
2018-06-10T09:21:08.155Z,92.70
2018-06-10T09:23:39.010Z,92.90
2018-06-10T09:26:09.132Z,93.70
2018-06-10T09:28:39.748Z,93.80
2018-06-10T09:31:10.462Z,93.90
2018-06-10T09:33:40.295Z,94.60
2018-06-10T09:36:10.870Z,95.50
2018-06-10T09:38:40.755Z,95.10
2018-06-10T09:41:10.898Z,95.30
2018-06-10T09:43:40.606Z,95.10
2018-06-10T09:46:10.674Z,95.80
2018-06-10T09:48:40.906Z,94.90
2018-06-10T09:51:11.043Z,95.20
2018-06-10T09:53:40.780Z,96.60
2018-06-10T09:56:10.043Z,94.50
2018-06-10T09:58:39.709Z,95.10
2018-06-10T10:01:09.634Z,95.50
2018-06-10T10:03:40.085Z,94.80
2018-06-10T10:06:11.151Z,95.90
2018-06-10T10:11:11.950Z,94.60
2018-06-10T10:13:42.111Z,93.60
2018-06-10T10:16:12.906Z,92.50
2018-06-10T10:18:43.410Z,92.90
2018-06-10T10:21:13.866Z,94.40
2018-06-10T10:23:44.031Z,92.80
2018-06-10T10:26:13.259Z,92.00
2018-06-10T10:28:43.523Z,92.30
2018-06-10T10:31:13.104Z,90.90
2018-06-10T10:33:44.110Z,92.20
2018-06-10T10:36:15.282Z,92.70
2018-06-10T10:38:45.083Z,92.80
2018-06-10T10:41:15.459Z,92.10
2018-06-10T10:43:45.874Z,91.40
2018-06-10T10:46:16.207Z,91.00
2018-06-10T10:48:46.971Z,91.30
2018-06-10T10:51:17.546Z,94.10
2018-06-10T10:53:48.115Z,92.20
2018-06-10T10:56:18.443Z,91.30
2018-06-10T10:58:48.719Z,90.20
2018-06-10T11:01:19.019Z,85.60
2018-06-10T11:03:48.598Z,84.90
2018-06-10T11:06:18.054Z,88.40
2018-06-10T11:08:48.238Z,85.70
2018-06-10T11:11:17.926Z,86.60
2018-06-10T11:13:47.798Z,85.40
2018-06-10T11:16:17.342Z,84.70
2018-06-10T11:18:47.930Z,88.10
2018-06-10T11:21:17.990Z,88.40
2018-06-10T11:23:47.914Z,88.70
2018-06-10T11:26:18.364Z,88.20
2018-06-10T11:28:47.894Z,85.70
2018-06-10T11:31:16.961Z,86.60
2018-06-10T11:33:47.654Z,85.30
2018-06-10T11:36:18.898Z,90.40
2018-06-10T11:38:48.449Z,85.90
2018-06-10T11:41:18.278Z,86.60
2018-06-10T11:43:47.863Z,84.30
2018-06-10T11:46:17.819Z,83.40
2018-06-10T11:48:48.787Z,82.20
2018-06-10T11:51:19.174Z,81.50
2018-06-10T11:53:49.042Z,83.20
2018-06-10T11:56:20.293Z,82.90
2018-06-10T11:58:49.855Z,82.30
2018-06-10T12:01:19.364Z,83.40
2018-06-10T12:03:49.326Z,81.60
2018-06-10T12:06:20.006Z,81.10
2018-06-10T12:08:49.963Z,78.60
2018-06-10T12:11:20.352Z,79.20
2018-06-10T12:13:49.990Z,78.70
2018-06-10T12:18:50.574Z,80.00
2018-06-10T12:21:20.902Z,79.30
2018-06-10T12:23:51.549Z,77.90
2018-06-10T12:26:20.827Z,77.20
2018-06-10T12:28:49.818Z,77.70
2018-06-10T12:31:19.999Z,76.50
2018-06-10T12:33:50.310Z,77.40
2018-06-10T12:36:19.908Z,77.00
2018-06-10T12:38:49.910Z,76.50
2018-06-10T12:41:19.965Z,75.80
2018-06-10T12:43:50.518Z,76.70
2018-06-10T12:46:19.803Z,76.40
2018-06-10T12:48:49.614Z,74.90
2018-06-10T12:51:19.711Z,76.40
2018-06-10T12:53:49.859Z,76.50
2018-06-10T12:58:49.155Z,72.90
2018-06-10T13:01:18.830Z,74.30
2018-06-10T13:03:49.797Z,74.20
2018-06-10T13:06:19.881Z,71.80
2018-06-10T13:08:51.218Z,69.90
2018-06-10T13:11:21.603Z,68.10
2018-06-10T13:13:50.999Z,69.30
2018-06-10T13:16:21.351Z,66.00
2018-06-10T13:18:51.006Z,66.40
2018-06-10T13:21:21.471Z,66.70
2018-06-10T13:23:51.867Z,64.90
2018-06-10T13:26:22.486Z,63.40
2018-06-10T13:28:52.727Z,64.90
2018-06-10T13:31:23.008Z,63.20
2018-06-10T13:33:54.762Z,60.00
2018-06-10T13:36:24.431Z,59.80
2018-06-10T13:38:54.323Z,59.00
2018-06-10T13:41:23.780Z,60.00
2018-06-10T13:43:53.607Z,63.30
2018-06-10T13:46:22.847Z,58.00
2018-06-10T13:48:52.914Z,60.80
2018-06-10T13:51:22.903Z,62.80
2018-06-10T13:53:52.663Z,59.60
2018-06-10T13:56:22.609Z,60.20
2018-06-10T13:58:53.357Z,60.60
2018-06-10T14:01:23.278Z,60.20
2018-06-10T14:03:53.643Z,60.70
2018-06-10T14:06:23.144Z,60.50
2018-06-10T14:08:52.930Z,63.80
2018-06-10T14:11:23.656Z,61.50
2018-06-10T14:13:54.196Z,58.10
2018-06-10T14:16:24.231Z,57.80
2018-06-10T14:18:55.043Z,58.50
2018-06-10T14:21:25.723Z,61.40
2018-06-10T14:23:55.743Z,60.50
2018-06-10T14:26:25.933Z,65.30
2018-06-10T14:28:55.426Z,61.80
2018-06-10T14:31:25.362Z,64.50
2018-06-10T14:33:56.391Z,62.50
2018-06-10T14:36:26.838Z,62.00
2018-06-10T14:38:57.027Z,57.60
2018-06-10T14:41:27.775Z,55.60
2018-06-10T14:43:57.978Z,52.90
2018-06-10T14:46:28.762Z,53.30
2018-06-10T14:48:59.422Z,53.90
2018-06-10T14:51:30.103Z,51.50
2018-06-10T14:53:59.994Z,54.50
2018-06-10T14:56:29.866Z,51.50
2018-06-10T14:58:59.880Z,50.10
2018-06-10T15:01:28.986Z,48.80
2018-06-10T15:03:58.811Z,50.00
2018-06-10T15:06:28.590Z,48.40
2018-06-10T15:08:59.006Z,48.40
2018-06-10T15:11:29.454Z,48.30
2018-06-10T15:14:00.071Z,44.80
2018-06-10T15:16:30.043Z,44.00
2018-06-10T15:19:00.774Z,43.20
2018-06-10T15:21:30.751Z,43.10
2018-06-10T15:24:00.230Z,41.50
2018-06-10T15:26:30.578Z,43.30
2018-06-10T15:29:00.859Z,44.60
2018-06-10T15:31:30.114Z,44.90
2018-06-10T15:33:59.995Z,47.70
2018-06-10T15:36:30.167Z,46.40
2018-06-10T15:39:00.631Z,49.50
2018-06-10T15:41:31.451Z,47.00
2018-06-10T15:44:01.450Z,47.20
2018-06-10T15:49:01.115Z,49.70
2018-06-10T15:54:01.499Z,51.70
2018-06-10T15:56:31.919Z,52.00
2018-06-10T15:59:01.971Z,52.50
2018-06-10T16:01:33.231Z,53.50
2018-06-10T16:04:04.043Z,54.70
2018-06-10T16:06:33.715Z,55.70
2018-06-10T16:09:04.226Z,55.70
2018-06-10T16:11:34.024Z,56.30
2018-06-10T16:14:05.922Z,56.30
2018-06-10T16:16:36.687Z,57.40
2018-06-10T16:19:07.881Z,57.90
2018-06-10T16:21:37.432Z,57.90
2018-06-10T16:24:07.670Z,58.70
2018-06-10T16:26:37.513Z,58.60
2018-06-10T16:29:07.590Z,58.30
2018-06-10T16:31:38.166Z,58.60
2018-06-10T16:34:07.987Z,60.40
2018-06-10T16:36:37.502Z,58.60
2018-06-10T16:39:09.546Z,58.40
2018-06-10T16:41:39.695Z,57.50
2018-06-10T16:44:09.887Z,56.80
2018-06-10T16:46:39.751Z,55.50
2018-06-10T16:49:10.288Z,56.10
2018-06-10T16:51:40.295Z,56.80
2018-06-10T16:54:10.715Z,57.40
2018-06-10T16:56:39.859Z,58.00
2018-06-10T16:59:09.759Z,58.70
2018-06-10T17:01:39.019Z,60.10
2018-06-10T17:04:08.174Z,61.20
2018-06-10T17:06:38.467Z,63.30
2018-06-10T17:09:09.197Z,62.70
2018-06-10T17:11:39.423Z,63.50
2018-06-10T17:14:09.060Z,64.90
2018-06-10T17:16:38.614Z,65.20
2018-06-10T17:19:08.860Z,66.00
2018-06-10T17:21:38.362Z,67.20
2018-06-10T17:24:07.721Z,67.60
2018-06-10T17:26:37.963Z,67.70
2018-06-10T17:29:08.610Z,67.40
2018-06-10T17:31:39.095Z,67.70
2018-06-10T17:34:09.635Z,68.90
2018-06-10T17:36:39.718Z,68.70
2018-06-10T17:39:10.481Z,68.40
2018-06-10T17:41:40.775Z,68.60
2018-06-10T17:44:10.838Z,69.90
2018-06-10T17:46:41.211Z,70.70
2018-06-10T17:49:11.870Z,70.70
2018-06-10T17:51:41.686Z,72.20
2018-06-10T17:54:12.376Z,70.50
2018-06-10T17:56:42.210Z,71.20
2018-06-10T17:59:12.482Z,72.00
2018-06-10T18:01:43.511Z,72.50
2018-06-10T18:04:12.763Z,72.80
2018-06-10T18:06:45.811Z,72.70
2018-06-10T18:09:15.840Z,72.60
2018-06-10T18:11:45.782Z,72.80
2018-06-10T18:14:15.746Z,73.20
2018-06-10T18:16:45.750Z,72.60
2018-06-10T18:19:16.406Z,73.10
2018-06-10T18:21:46.257Z,74.20
2018-06-10T18:24:15.442Z,74.50
2018-06-10T18:26:45.854Z,75.50
2018-06-10T18:29:15.583Z,76.40
2018-06-10T18:31:46.319Z,77.10
2018-06-10T18:34:16.655Z,78.90
2018-06-10T18:36:47.346Z,78.80
2018-06-10T18:39:18.434Z,80.10
2018-06-10T18:41:47.946Z,80.70
2018-06-10T18:44:17.371Z,80.50
2018-06-10T18:46:48.541Z,81.30
2018-06-10T18:49:17.947Z,81.20
2018-06-10T18:51:48.606Z,81.60
2018-06-10T18:54:18.234Z,82.40
2018-06-10T18:56:49.514Z,82.80
2018-06-10T18:59:19.803Z,81.70
2018-06-10T19:01:51.303Z,82.80
2018-06-10T19:04:23.646Z,82.10
2018-06-10T19:06:53.207Z,81.70
2018-06-10T19:09:23.922Z,83.40
2018-06-10T19:11:54.842Z,83.00
2018-06-10T19:14:24.955Z,84.60
2018-06-10T19:16:55.331Z,85.60
2018-06-10T19:19:24.554Z,86.50
2018-06-10T19:21:55.775Z,87.30
2018-06-10T19:24:25.994Z,88.30
2018-06-10T19:26:58.149Z,89.60
2018-06-10T19:29:27.820Z,90.00
2018-06-10T19:31:57.320Z,90.00
2018-06-10T19:34:26.981Z,90.40
2018-06-10T19:36:57.214Z,90.90
2018-06-10T19:39:26.748Z,91.60
2018-06-10T19:41:57.103Z,91.80
2018-06-10T19:44:26.956Z,91.60
2018-06-10T19:46:57.766Z,91.90
2018-06-10T19:49:28.160Z,92.20
2018-06-10T19:51:58.512Z,92.00
2018-06-10T19:54:28.858Z,93.40
2018-06-10T19:56:59.502Z,92.90
2018-06-10T19:59:29.517Z,93.10
2018-06-10T20:01:58.649Z,93.60
2018-06-10T20:04:29.344Z,93.70
2018-06-10T20:06:59.867Z,94.40
2018-06-10T20:09:30.270Z,94.30
2018-06-10T20:12:00.930Z,94.40
2018-06-10T20:14:31.835Z,94.10
2018-06-10T20:17:03.982Z,94.70
2018-06-10T20:19:33.659Z,94.30
2018-06-10T20:22:02.844Z,94.70
2018-06-10T20:24:32.903Z,94.70
2018-06-10T20:27:01.727Z,94.90
2018-06-10T20:29:32.461Z,94.90
2018-06-10T20:32:03.363Z,95.20
2018-06-10T20:34:32.960Z,95.10
2018-06-10T20:37:02.470Z,95.90
2018-06-10T20:39:33.531Z,96.30
2018-06-10T20:42:02.760Z,96.00
2018-06-10T20:44:33.519Z,96.60
2018-06-10T20:47:03.907Z,96.50
2018-06-10T20:49:33.633Z,96.60
2018-06-10T20:52:03.711Z,97.30
2018-06-10T20:54:33.672Z,97.20
2018-06-10T20:57:04.687Z,97.20
2018-06-10T20:59:36.438Z,97.50
2018-06-10T21:02:06.719Z,97.70
2018-06-10T21:04:36.576Z,98.00
2018-06-10T21:07:06.508Z,98.00
2018-06-10T21:09:35.926Z,98.00
2018-06-10T21:12:06.414Z,98.40
2018-06-10T21:14:37.914Z,98.80
2018-06-10T21:17:07.803Z,99.20
2018-06-10T21:19:37.066Z,99.60
2018-06-10T21:22:07.223Z,99.70
2018-06-10T21:24:37.532Z,99.90
2018-06-10T21:27:07.621Z,99.90
2018-06-10T21:29:37.605Z,99.90
2018-06-10T21:32:07.593Z,99.90
2018-06-10T21:34:37.739Z,99.90
2018-06-10T21:37:07.627Z,99.90
2018-06-10T21:39:37.503Z,99.90
2018-06-10T21:42:07.336Z,99.90
2018-06-10T21:44:38.222Z,99.90
2018-06-10T21:47:08.635Z,99.90
2018-06-10T21:49:38.526Z,99.90
2018-06-10T21:52:10.158Z,99.90
2018-06-10T21:54:39.679Z,99.90
2018-06-10T21:57:09.702Z,99.90
2018-06-10T21:59:40.388Z,99.90
2018-06-10T22:02:10.311Z,99.90
2018-06-10T22:04:40.361Z,99.90
2018-06-10T22:07:10.509Z,99.90
2018-06-10T22:09:39.742Z,99.90
2018-06-10T22:12:09.558Z,99.90
2018-06-10T22:14:40.007Z,99.90
2018-06-10T22:17:10.816Z,99.90
2018-06-10T22:19:41.830Z,99.90
2018-06-10T22:22:11.418Z,99.90
2018-06-10T22:24:42.102Z,99.90
2018-06-10T22:27:11.786Z,99.90
2018-06-10T22:29:41.550Z,99.90
2018-06-10T22:32:11.999Z,99.90
2018-06-10T22:34:42.110Z,99.90
2018-06-10T22:37:11.630Z,99.90
2018-06-10T22:39:42.095Z,99.90
2018-06-10T22:44:40.802Z,99.90
2018-06-10T22:47:10.264Z,99.90
2018-06-10T22:49:40.178Z,99.90
2018-06-10T22:52:11.638Z,99.90
2018-06-10T22:54:43.826Z,99.90
2018-06-10T22:57:14.554Z,99.90
2018-06-10T22:59:44.533Z,99.90
2018-06-10T23:02:13.990Z,99.90
2018-06-10T23:04:43.719Z,99.90
2018-06-10T23:07:13.387Z,99.90
2018-06-10T23:09:43.652Z,99.90
2018-06-10T23:12:13.906Z,99.90
2018-06-10T23:14:42.746Z,99.90
2018-06-10T23:17:12.711Z,99.90
2018-06-10T23:19:42.751Z,99.90
2018-06-10T23:22:12.230Z,99.90
2018-06-10T23:24:41.902Z,99.90
2018-06-10T23:27:11.551Z,99.90
2018-06-10T23:29:41.498Z,99.90
2018-06-10T23:32:12.659Z,99.90
2018-06-10T23:34:42.927Z,99.90
2018-06-10T23:37:12.190Z,99.90
2018-06-10T23:39:42.506Z,99.90
2018-06-10T23:42:12.658Z,99.90
2018-06-10T23:44:42.179Z,99.90
2018-06-10T23:47:11.610Z,99.90
2018-06-10T23:49:42.366Z,99.90
2018-06-10T23:52:12.187Z,99.90
2018-06-10T23:54:41.755Z,99.90
2018-06-10T23:57:11.335Z,99.90
2018-06-10T23:59:41.214Z,99.90
