createdAt,value
2018-03-04T00:00:53.833Z,58.00
2018-03-04T00:06:36.338Z,60.35
2018-03-04T00:09:02.580Z,55.47
2018-03-04T00:11:28.735Z,52.30
2018-03-04T00:13:54.929Z,57.47
2018-03-04T00:16:21.106Z,56.35
2018-03-04T00:18:47.302Z,56.20
2018-03-04T00:21:14.275Z,62.40
2018-03-04T00:23:40.457Z,57.15
2018-03-04T00:26:07.341Z,54.25
2018-03-04T00:28:33.926Z,58.90
2018-03-04T00:31:01.649Z,56.60
2018-03-04T00:33:27.857Z,54.10
2018-03-04T00:35:54.038Z,60.70
2018-03-04T00:38:21.037Z,57.77
2018-03-04T00:40:47.213Z,59.23
2018-03-04T00:43:13.353Z,59.27
2018-03-04T00:45:40.290Z,58.75
2018-03-04T00:48:06.523Z,60.12
2018-03-04T00:50:32.679Z,56.97
2018-03-04T00:52:59.348Z,63.35
2018-03-04T00:55:26.277Z,59.83
2018-03-04T00:57:52.440Z,60.95
2018-03-04T01:00:19.655Z,63.83
2018-03-04T01:02:45.815Z,63.25
2018-03-04T01:05:12.015Z,60.50
2018-03-04T01:07:38.210Z,62.13
2018-03-04T01:10:04.782Z,62.70
2018-03-04T01:12:31.043Z,59.90
2018-03-04T01:14:57.964Z,64.05
2018-03-04T01:17:24.120Z,62.27
2018-03-04T01:19:50.288Z,63.70
2018-03-04T01:22:17.037Z,63.63
2018-03-04T01:24:43.192Z,59.43
2018-03-04T01:27:09.358Z,61.93
2018-03-04T01:29:35.549Z,62.50
2018-03-04T01:32:02.440Z,65.87
2018-03-04T01:34:29.519Z,59.85
2018-03-04T01:36:55.762Z,60.22
2018-03-04T01:39:22.072Z,60.17
2018-03-04T01:41:48.249Z,59.80
2018-03-04T01:44:14.457Z,59.97
2018-03-04T01:46:40.764Z,62.67
2018-03-04T01:49:06.940Z,61.60
2018-03-04T01:51:45.506Z,58.73
2018-03-04T01:54:11.637Z,62.15
2018-03-04T01:56:37.793Z,61.65
2018-03-04T01:59:03.983Z,61.40
2018-03-04T02:01:30.147Z,61.70
2018-03-04T02:03:56.313Z,65.07
2018-03-04T02:06:23.253Z,60.75
2018-03-04T02:08:49.421Z,62.00
2018-03-04T02:11:15.564Z,60.53
2018-03-04T02:13:42.069Z,62.27
2018-03-04T02:16:08.226Z,62.97
2018-03-04T02:18:34.384Z,60.93
2018-03-04T02:21:00.597Z,67.20
2018-03-04T02:23:26.752Z,67.37
2018-03-04T02:25:52.901Z,64.77
2018-03-04T02:28:19.828Z,62.33
2018-03-04T02:30:46.003Z,63.42
2018-03-04T02:33:12.892Z,57.90
2018-03-04T02:35:39.081Z,58.73
2018-03-04T02:38:05.248Z,59.47
2018-03-04T02:40:32.154Z,64.27
2018-03-04T02:42:58.696Z,63.80
2018-03-04T02:45:24.851Z,58.40
2018-03-04T02:47:51.072Z,61.27
2018-03-04T02:50:17.485Z,59.80
2018-03-04T02:52:43.717Z,63.13
2018-03-04T02:55:10.605Z,59.03
2018-03-04T02:57:36.795Z,57.97
2018-03-04T03:00:02.993Z,58.90
2018-03-04T03:02:29.146Z,58.60
2018-03-04T03:04:55.317Z,57.03
2018-03-04T03:07:22.421Z,55.53
2018-03-04T03:09:48.648Z,58.87
2018-03-04T03:12:15.568Z,60.47
2018-03-04T03:14:41.732Z,60.37
2018-03-04T03:17:07.902Z,61.63
2018-03-04T03:19:34.120Z,59.47
2018-03-04T03:22:00.982Z,60.27
2018-03-04T03:24:27.146Z,63.27
2018-03-04T03:26:53.364Z,59.80
2018-03-04T03:29:19.495Z,62.27
2018-03-04T03:31:46.372Z,60.80
2018-03-04T03:34:13.239Z,61.28
2018-03-04T03:36:39.412Z,59.95
2018-03-04T03:39:05.704Z,58.23
2018-03-04T03:41:31.912Z,59.67
2018-03-04T03:43:58.048Z,61.33
2018-03-04T03:46:24.199Z,65.20
2018-03-04T03:48:50.364Z,59.97
2018-03-04T03:51:16.608Z,56.67
2018-03-04T03:53:42.757Z,58.97
2018-03-04T03:56:08.892Z,59.75
2018-03-04T03:58:35.032Z,59.27
2018-03-04T04:01:01.160Z,57.13
2018-03-04T04:03:28.626Z,60.53
2018-03-04T04:05:54.804Z,56.03
2018-03-04T04:08:20.984Z,58.43
2018-03-04T04:10:47.864Z,56.23
2018-03-04T04:13:14.015Z,59.90
2018-03-04T04:15:40.161Z,56.90
2018-03-04T04:18:07.075Z,59.53
2018-03-04T04:20:33.227Z,57.13
2018-03-04T04:22:59.364Z,58.33
2018-03-04T04:25:26.256Z,60.20
2018-03-04T04:27:52.415Z,56.47
2018-03-04T04:30:18.604Z,57.30
2018-03-04T04:32:44.914Z,55.37
2018-03-04T04:35:11.106Z,57.40
2018-03-04T04:37:37.289Z,56.83
2018-03-04T04:40:03.444Z,57.90
2018-03-04T04:42:29.719Z,59.90
2018-03-04T04:44:55.904Z,57.10
2018-03-04T04:47:22.093Z,57.47
2018-03-04T04:49:48.243Z,56.27
2018-03-04T04:52:14.434Z,55.83
2018-03-04T04:54:40.596Z,59.30
2018-03-04T04:57:07.474Z,56.37
2018-03-04T04:59:33.625Z,59.30
2018-03-04T05:02:00.019Z,55.10
2018-03-04T05:04:26.159Z,58.80
2018-03-04T05:06:52.290Z,60.07
2018-03-04T05:09:18.800Z,59.40
2018-03-04T05:11:45.662Z,55.27
2018-03-04T05:14:11.817Z,57.70
2018-03-04T05:16:37.974Z,56.00
2018-03-04T05:19:04.114Z,53.40
2018-03-04T05:21:30.300Z,54.23
2018-03-04T05:23:56.871Z,56.57
2018-03-04T05:26:23.012Z,59.50
2018-03-04T05:28:49.176Z,56.90
2018-03-04T05:31:15.772Z,56.67
2018-03-04T05:33:41.990Z,58.50
2018-03-04T05:36:08.894Z,54.80
2018-03-04T05:38:35.443Z,54.53
2018-03-04T05:41:01.688Z,56.13
2018-03-04T05:43:27.833Z,54.92
2018-03-04T05:45:53.982Z,60.35
2018-03-04T05:48:20.205Z,55.92
2018-03-04T05:50:46.478Z,62.13
2018-03-04T05:53:12.658Z,55.20
2018-03-04T05:55:38.810Z,59.70
2018-03-04T05:58:05.038Z,57.93
2018-03-04T06:00:31.220Z,51.90
2018-03-04T06:02:57.968Z,56.37
2018-03-04T06:05:24.120Z,59.00
2018-03-04T06:07:50.264Z,58.70
2018-03-04T06:12:49.630Z,63.05
2018-03-04T06:15:15.915Z,57.47
2018-03-04T06:17:42.113Z,59.30
2018-03-04T06:20:09.000Z,59.60
2018-03-04T06:22:35.794Z,59.28
2018-03-04T06:25:02.328Z,58.90
2018-03-04T06:27:29.292Z,57.80
2018-03-04T06:29:55.536Z,61.60
2018-03-04T06:32:21.709Z,56.25
2018-03-04T06:34:48.629Z,57.97
2018-03-04T06:37:14.873Z,60.55
2018-03-04T06:39:41.919Z,58.50
2018-03-04T06:42:08.128Z,57.35
2018-03-04T06:44:35.430Z,57.97
2018-03-04T06:47:01.623Z,57.22
2018-03-04T06:49:28.108Z,57.70
2018-03-04T06:54:25.839Z,55.87
2018-03-04T06:56:52.073Z,62.30
2018-03-04T06:59:18.611Z,54.20
2018-03-04T07:01:48.010Z,54.97
2018-03-04T07:04:14.303Z,56.20
2018-03-04T07:06:41.261Z,53.70
2018-03-04T07:09:08.182Z,58.17
2018-03-04T07:11:34.788Z,55.90
2018-03-04T07:14:05.190Z,56.65
2018-03-04T07:16:31.352Z,54.23
2018-03-04T07:18:57.572Z,54.55
2018-03-04T07:21:27.085Z,54.65
2018-03-04T07:23:53.264Z,53.67
2018-03-04T07:26:20.228Z,54.77
2018-03-04T07:28:47.148Z,53.33
2018-03-04T07:31:15.028Z,52.93
2018-03-04T07:33:41.258Z,54.57
2018-03-04T07:36:07.445Z,51.37
2018-03-04T07:38:34.341Z,51.57
2018-03-04T07:41:00.763Z,53.40
2018-03-04T07:43:26.932Z,51.87
2018-03-04T07:45:53.150Z,50.20
2018-03-04T07:48:19.364Z,48.17
2018-03-04T07:50:52.702Z,51.47
2018-03-04T07:53:19.840Z,50.30
2018-03-04T07:55:46.726Z,48.77
2018-03-04T07:58:12.977Z,49.77
2018-03-04T08:00:39.347Z,44.97
2018-03-04T08:03:08.938Z,44.23
2018-03-04T08:05:35.267Z,48.40
2018-03-04T08:08:01.460Z,50.63
2018-03-04T08:10:36.651Z,49.67
2018-03-04T08:13:03.084Z,48.20
2018-03-04T08:15:29.260Z,45.90
2018-03-04T08:17:55.549Z,45.33
2018-03-04T08:20:22.763Z,47.90
2018-03-04T08:22:48.909Z,42.43
2018-03-04T08:25:27.410Z,45.57
2018-03-04T08:28:05.715Z,46.37
2018-03-04T08:30:32.621Z,47.97
2018-03-04T08:32:58.780Z,45.33
2018-03-04T08:35:25.111Z,44.30
2018-03-04T08:37:51.270Z,49.53
2018-03-04T08:40:17.649Z,44.90
2018-03-04T08:42:43.804Z,49.33
2018-03-04T08:45:10.048Z,44.27
2018-03-04T08:47:36.193Z,46.20
2018-03-04T08:50:05.230Z,40.47
2018-03-04T08:52:34.930Z,44.93
2018-03-04T08:55:01.344Z,42.57
2018-03-04T08:57:27.642Z,45.33
2018-03-04T08:59:53.850Z,45.30
2018-03-04T09:02:20.097Z,42.23
2018-03-04T09:04:46.369Z,45.27
2018-03-04T09:07:12.662Z,45.30
2018-03-04T09:09:39.025Z,46.20
2018-03-04T09:12:05.458Z,49.00
2018-03-04T09:14:31.720Z,44.80
2018-03-04T09:16:58.242Z,45.77
2018-03-04T09:19:27.936Z,43.90
2018-03-04T09:21:54.259Z,45.23
2018-03-04T09:24:21.170Z,45.33
2018-03-04T09:26:47.460Z,42.47
2018-03-04T09:29:13.639Z,45.90
2018-03-04T09:31:39.871Z,45.80
2018-03-04T09:34:06.933Z,43.83
2018-03-04T09:36:33.870Z,43.70
2018-03-04T09:39:00.177Z,44.00
2018-03-04T09:41:26.358Z,43.47
2018-03-04T09:43:52.766Z,43.07
2018-03-04T09:46:19.134Z,40.70
2018-03-04T09:48:45.506Z,39.73
2018-03-04T09:51:12.477Z,40.43
2018-03-04T09:53:39.595Z,42.00
2018-03-04T09:56:05.800Z,41.50
2018-03-04T09:58:32.417Z,41.20
2018-03-04T10:01:05.756Z,42.57
2018-03-04T10:03:32.253Z,41.87
2018-03-04T10:05:58.514Z,39.80
2018-03-04T10:08:32.245Z,38.50
2018-03-04T10:11:02.514Z,40.60
2018-03-04T10:13:28.915Z,38.97
2018-03-04T10:16:02.490Z,41.07
2018-03-04T10:18:29.651Z,39.30
2018-03-04T10:20:55.982Z,38.30
2018-03-04T10:23:22.172Z,36.37
2018-03-04T10:25:49.024Z,39.03
2018-03-04T10:28:15.494Z,37.93
2018-03-04T10:30:41.957Z,38.37
2018-03-04T10:33:08.198Z,38.07
2018-03-04T10:35:34.507Z,34.90
2018-03-04T10:38:01.420Z,36.70
2018-03-04T10:40:27.675Z,37.83
2018-03-04T10:42:53.989Z,37.77
2018-03-04T10:45:20.262Z,37.77
2018-03-04T10:47:47.170Z,37.17
2018-03-04T10:50:13.530Z,35.27
2018-03-04T10:52:39.755Z,34.00
2018-03-04T10:55:06.035Z,40.50
2018-03-04T10:57:32.258Z,37.03
2018-03-04T10:59:58.981Z,38.07
2018-03-04T11:02:42.337Z,34.80
2018-03-04T11:05:09.486Z,44.47
2018-03-04T11:07:36.540Z,49.17
2018-03-04T11:10:02.903Z,32.97
2018-03-04T11:12:30.272Z,31.70
2018-03-04T11:14:57.076Z,33.13
2018-03-04T11:17:23.486Z,30.00
2018-03-04T11:19:49.901Z,30.30
2018-03-04T11:22:16.787Z,29.63
2018-03-04T11:24:44.159Z,31.57
2018-03-04T11:27:10.444Z,28.97
2018-03-04T11:29:36.966Z,26.17
2018-03-04T11:32:04.294Z,27.50
2018-03-04T11:37:34.407Z,27.70
2018-03-04T11:40:00.945Z,28.37
2018-03-04T11:42:27.363Z,26.53
2018-03-04T11:44:54.879Z,27.30
2018-03-04T11:47:26.299Z,25.93
2018-03-04T11:49:53.316Z,26.10
2018-03-04T11:52:19.789Z,30.60
2018-03-04T11:54:46.567Z,28.80
2018-03-04T11:57:12.986Z,28.43
2018-03-04T11:59:39.416Z,28.13
2018-03-04T12:02:06.627Z,29.20
2018-03-04T12:04:33.677Z,27.57
2018-03-04T12:07:00.449Z,27.70
2018-03-04T12:09:26.915Z,28.60
2018-03-04T12:11:54.366Z,27.60
2018-03-04T12:14:20.735Z,26.90
2018-03-04T12:16:46.980Z,26.00
2018-03-04T12:19:13.353Z,25.00
2018-03-04T12:21:40.269Z,27.20
2018-03-04T12:24:06.627Z,24.97
2018-03-04T12:26:32.853Z,25.30
2018-03-04T12:28:59.095Z,23.23
2018-03-04T12:31:25.394Z,23.07
2018-03-04T12:33:52.027Z,69.87
2018-03-04T12:36:18.230Z,23.63
2018-03-04T12:38:44.867Z,21.67
2018-03-04T12:41:11.897Z,23.73
2018-03-04T12:43:38.117Z,23.67
2018-03-04T12:46:05.059Z,22.10
2018-03-04T12:48:31.731Z,20.17
2018-03-04T12:50:58.276Z,18.27
2018-03-04T12:53:24.531Z,20.03
2018-03-04T12:55:51.177Z,18.30
2018-03-04T12:58:17.478Z,19.80
2018-03-04T13:00:43.785Z,21.07
2018-03-04T13:03:09.991Z,19.77
2018-03-04T13:05:36.962Z,18.50
2018-03-04T13:08:03.184Z,19.47
2018-03-04T13:10:29.352Z,18.93
2018-03-04T13:12:55.808Z,20.07
2018-03-04T13:15:21.972Z,18.50
2018-03-04T13:17:48.312Z,17.67
2018-03-04T13:20:14.882Z,19.93
2018-03-04T13:22:41.015Z,18.00
2018-03-04T13:25:07.183Z,17.30
2018-03-04T13:27:34.095Z,19.67
2018-03-04T13:30:00.300Z,18.00
2018-03-04T13:32:26.547Z,19.03
2018-03-04T13:34:52.725Z,19.63
2018-03-04T13:37:18.887Z,19.93
2018-03-04T13:39:47.110Z,18.60
2018-03-04T13:42:13.367Z,16.50
2018-03-04T13:47:42.977Z,20.10
2018-03-04T13:52:48.922Z,20.80
2018-03-04T14:10:30.728Z,20.43
2018-03-04T14:13:01.208Z,20.00
2018-03-04T14:15:27.655Z,20.30
2018-03-04T14:17:54.787Z,20.47
2018-03-04T14:20:21.259Z,19.83
2018-03-04T14:22:48.468Z,23.40
2018-03-04T14:25:15.242Z,19.77
2018-03-04T14:27:41.582Z,20.03
2018-03-04T14:30:09.618Z,19.13
2018-03-04T14:32:37.179Z,21.27
2018-03-04T14:35:14.614Z,21.37
2018-03-04T14:37:41.285Z,21.87
2018-03-04T14:40:09.184Z,21.73
2018-03-04T14:42:36.250Z,20.37
2018-03-04T14:45:04.151Z,19.23
2018-03-04T14:47:31.261Z,20.40
2018-03-04T14:49:57.614Z,20.30
2018-03-04T14:52:24.154Z,18.57
2018-03-04T14:54:50.639Z,17.90
2018-03-04T14:57:17.797Z,18.30
2018-03-04T14:59:44.177Z,18.90
2018-03-04T15:02:10.484Z,16.30
2018-03-04T15:04:36.893Z,16.43
2018-03-04T15:07:03.231Z,14.83
2018-03-04T15:09:30.684Z,15.77
2018-03-04T15:11:57.137Z,16.97
2018-03-04T15:14:23.464Z,15.37
2018-03-04T15:16:50.286Z,16.23
2018-03-04T15:19:16.861Z,16.00
2018-03-04T15:21:44.192Z,15.57
2018-03-04T15:24:10.931Z,16.30
2018-03-04T15:26:37.309Z,17.50
2018-03-04T15:29:03.967Z,16.37
2018-03-04T15:31:31.062Z,15.80
2018-03-04T15:33:57.574Z,14.43
2018-03-04T15:36:25.487Z,13.87
2018-03-04T15:38:52.768Z,15.67
2018-03-04T15:41:22.076Z,18.40
2018-03-04T15:43:49.184Z,17.90
2018-03-04T15:46:16.537Z,19.03
2018-03-04T15:48:47.441Z,19.40
2018-03-04T15:51:13.791Z,20.73
2018-03-04T15:53:48.104Z,18.70
2018-03-04T15:56:14.516Z,18.33
2018-03-04T15:58:44.365Z,19.73
2018-03-04T16:01:11.715Z,20.30
2018-03-04T16:03:39.023Z,20.83
2018-03-04T16:06:05.437Z,18.73
2018-03-04T16:08:34.845Z,23.73
2018-03-04T16:11:01.254Z,22.80
2018-03-04T16:13:28.722Z,25.23
2018-03-04T16:15:56.543Z,21.30
2018-03-04T16:18:23.288Z,25.23
2018-03-04T16:20:50.398Z,21.63
2018-03-04T16:23:26.107Z,25.10
2018-03-04T16:25:52.786Z,25.37
2018-03-04T16:28:38.096Z,24.87
2018-03-04T16:31:05.161Z,26.40
2018-03-04T16:33:31.594Z,20.30
2018-03-04T16:36:00.181Z,21.60
2018-03-04T16:38:26.875Z,22.03
2018-03-04T16:40:55.451Z,22.10
2018-03-04T16:43:27.583Z,20.20
2018-03-04T16:45:55.215Z,18.43
2018-03-04T16:48:30.934Z,22.67
2018-03-04T16:50:57.655Z,18.30
2018-03-04T16:53:26.261Z,22.60
2018-03-04T16:55:53.714Z,20.80
2018-03-04T16:59:23.965Z,20.10
2018-03-04T17:01:50.615Z,22.57
2018-03-04T17:04:16.998Z,19.83
2018-03-04T17:06:43.323Z,23.47
2018-03-04T17:09:09.756Z,24.63
2018-03-04T17:11:36.147Z,23.93
2018-03-04T17:14:02.560Z,26.37
2018-03-04T17:16:29.122Z,23.03
2018-03-04T17:18:56.265Z,25.53
2018-03-04T17:21:23.403Z,21.50
2018-03-04T17:23:49.842Z,21.37
2018-03-04T17:26:16.222Z,21.90
2018-03-04T17:28:42.773Z,22.90
2018-03-04T17:31:09.386Z,22.90
2018-03-04T17:33:35.990Z,21.60
2018-03-04T17:36:03.520Z,21.23
2018-03-04T17:38:29.989Z,23.40
2018-03-04T17:40:57.186Z,25.47
2018-03-04T17:43:25.477Z,23.13
2018-03-04T17:45:52.011Z,24.33
2018-03-04T17:48:28.939Z,24.53
2018-03-04T17:55:29.621Z,25.53
2018-03-04T22:10:17.394Z,31.93
2018-03-04T22:16:03.510Z,26.80
2018-03-04T22:18:29.766Z,26.30
2018-03-04T22:20:56.001Z,25.00
2018-03-04T22:23:22.184Z,25.50
2018-03-04T22:25:48.679Z,22.60
2018-03-04T22:28:14.999Z,20.87
2018-03-04T22:30:42.123Z,21.63
2018-03-04T22:33:08.960Z,18.90
2018-03-04T22:35:36.139Z,18.80
2018-03-04T22:38:02.316Z,16.80
2018-03-04T22:40:28.472Z,17.60
2018-03-04T22:42:56.624Z,16.90
2018-03-04T22:45:23.041Z,14.93
2018-03-04T22:47:49.273Z,12.40
2018-03-04T22:50:22.897Z,10.50
2018-03-04T22:52:49.095Z,9.30
2018-03-04T22:55:15.390Z,9.37
2018-03-04T22:57:41.660Z,8.33
2018-03-04T23:00:08.684Z,6.10
2018-03-04T23:02:34.848Z,6.63
2018-03-04T23:05:01.173Z,5.87
2018-03-04T23:07:27.331Z,5.83
2018-03-04T23:09:53.501Z,6.60
2018-03-04T23:12:20.454Z,5.60
2018-03-04T23:14:48.385Z,5.10
2018-03-04T23:17:14.626Z,5.90
2018-03-04T23:19:41.785Z,4.70
2018-03-04T23:22:08.149Z,5.40
2018-03-04T23:24:34.350Z,4.60
2018-03-04T23:27:00.540Z,4.70
2018-03-04T23:29:26.716Z,4.33
2018-03-04T23:31:53.629Z,4.97
2018-03-04T23:34:19.788Z,4.37
2018-03-04T23:36:45.993Z,4.87
2018-03-04T23:39:12.188Z,3.60
2018-03-04T23:41:39.250Z,3.70
2018-03-04T23:44:05.996Z,3.90
2018-03-04T23:46:32.911Z,4.00
2018-03-04T23:48:59.064Z,3.73
2018-03-04T23:51:25.212Z,3.03
2018-03-04T23:53:51.356Z,3.93
2018-03-04T23:56:18.461Z,3.10
2018-03-04T23:58:44.801Z,3.30
