createdAt,value
2023-01-20T00:03:07.607Z,0.64
2023-01-20T00:08:11.403Z,0.61
2023-01-20T00:13:14.096Z,0.57
2023-01-20T00:18:17.211Z,0.53
2023-01-20T00:23:21.001Z,0.51
2023-01-20T00:28:23.480Z,0.48
2023-01-20T00:33:25.957Z,0.47
2023-01-20T00:38:29.774Z,0.45
2023-01-20T00:43:32.265Z,0.41
2023-01-20T00:48:34.897Z,0.36
2023-01-20T00:53:38.932Z,0.30
2023-01-20T00:58:43.493Z,0.27
2023-01-20T01:03:46.038Z,0.24
2023-01-20T01:08:50.032Z,0.20
2023-01-20T01:13:52.519Z,0.15
2023-01-20T01:18:55.591Z,0.13
2023-01-20T01:23:59.409Z,0.13
2023-01-20T01:29:01.867Z,0.11
2023-01-20T01:34:04.359Z,0.08
2023-01-20T01:39:08.317Z,0.05
2023-01-20T01:44:12.387Z,0.01
2023-01-20T01:49:18.939Z,-0.01
2023-01-20T01:54:26.620Z,-0.03
2023-01-20T01:59:29.267Z,-0.02
2023-01-20T02:04:33.769Z,-0.03
2023-01-20T02:09:38.697Z,-0.04
2023-01-20T02:14:45.007Z,-0.09
2023-01-20T02:20:11.409Z,-0.10
2023-01-20T02:25:49.747Z,-0.10
2023-01-20T02:31:09.517Z,-0.13
2023-01-20T02:36:19.787Z,-0.15
2023-01-20T02:41:27.283Z,-0.16
2023-01-20T02:46:35.211Z,-0.18
2023-01-20T02:51:45.045Z,-0.18
2023-01-20T02:56:49.261Z,-0.14
2023-01-20T03:01:55.938Z,-0.15
2023-01-20T03:07:02.083Z,-0.14
2023-01-20T03:12:12.817Z,-0.13
2023-01-20T03:17:15.453Z,-0.08
2023-01-20T03:22:19.479Z,-0.04
2023-01-20T03:27:21.987Z,0.00
2023-01-20T03:32:26.828Z,0.03
2023-01-20T03:37:30.875Z,0.03
2023-01-20T03:42:42.924Z,0.06
2023-01-20T03:47:54.065Z,0.09
2023-01-20T03:53:02.383Z,0.12
2023-01-20T03:58:09.421Z,0.18
2023-01-20T04:03:17.286Z,0.21
2023-01-20T04:08:25.481Z,0.24
2023-01-20T04:13:27.937Z,0.24
2023-01-20T04:18:30.761Z,0.23
2023-01-20T04:23:40.532Z,0.25
2023-01-20T04:28:43.024Z,0.25
2023-01-20T04:33:45.499Z,0.25
2023-01-20T04:38:49.294Z,0.26
2023-01-20T04:43:51.758Z,0.30
2023-01-20T04:48:54.231Z,0.29
2023-01-20T04:53:59.051Z,0.32
2023-01-20T04:59:01.556Z,0.32
2023-01-20T05:04:04.111Z,0.34
2023-01-20T05:09:10.656Z,0.33
2023-01-20T05:14:13.855Z,0.32
2023-01-20T05:19:16.791Z,0.32
2023-01-20T05:24:20.830Z,0.29
2023-01-20T05:29:23.585Z,0.33
2023-01-20T05:34:26.082Z,0.35
2023-01-20T05:39:29.884Z,0.36
2023-01-20T05:44:32.396Z,0.38
2023-01-20T05:49:35.134Z,0.39
2023-01-20T05:54:38.971Z,0.43
2023-01-20T05:59:42.351Z,0.49
2023-01-20T06:04:44.905Z,0.52
2023-01-20T06:09:48.847Z,0.57
2023-01-20T06:14:51.654Z,0.60
2023-01-20T06:19:54.136Z,0.65
2023-01-20T06:24:57.920Z,0.65
2023-01-20T06:30:00.534Z,0.65
2023-01-20T06:35:03.048Z,0.68
2023-01-20T06:40:07.921Z,0.70
2023-01-20T06:45:11.507Z,0.70
2023-01-20T06:50:13.975Z,0.70
2023-01-20T06:55:18.035Z,0.74
2023-01-20T07:00:21.599Z,0.74
2023-01-20T07:05:24.079Z,0.78
2023-01-20T07:10:27.876Z,0.79
2023-01-20T07:15:30.331Z,0.82
2023-01-20T07:20:32.828Z,0.83
2023-01-20T07:25:37.931Z,0.84
2023-01-20T07:30:40.414Z,0.87
2023-01-20T07:35:42.907Z,0.89
2023-01-20T07:40:46.730Z,0.89
2023-01-20T07:45:49.217Z,0.89
2023-01-20T07:50:57.731Z,0.94
2023-01-20T07:56:02.963Z,0.98
2023-01-20T08:01:09.471Z,1.04
2023-01-20T08:06:13.629Z,1.07
2023-01-20T08:11:19.187Z,1.08
2023-01-20T08:16:22.434Z,1.10
2023-01-20T08:21:27.780Z,1.12
2023-01-20T08:26:32.333Z,1.14
2023-01-20T08:31:35.717Z,1.16
2023-01-20T08:36:41.275Z,1.22
2023-01-20T08:41:46.857Z,1.25
2023-01-20T08:46:52.496Z,1.26
2023-01-20T08:51:56.186Z,1.28
2023-01-20T08:56:59.975Z,1.29
2023-01-20T09:02:02.549Z,1.30
2023-01-20T09:07:06.238Z,1.34
2023-01-20T09:12:10.350Z,1.37
2023-01-20T09:17:14.576Z,1.42
2023-01-20T09:22:17.065Z,1.46
2023-01-20T09:27:21.055Z,1.49
2023-01-20T09:32:23.537Z,1.55
2023-01-20T09:37:43.600Z,1.60
2023-01-20T09:43:19.947Z,1.64
2023-01-20T09:48:51.850Z,1.66
2023-01-20T09:54:03.902Z,1.67
2023-01-20T09:59:13.214Z,1.66
2023-01-20T10:04:21.721Z,1.67
2023-01-20T10:09:33.790Z,1.71
2023-01-20T10:14:41.555Z,1.74
2023-01-20T10:19:51.778Z,1.82
2023-01-20T10:25:01.003Z,1.84
2023-01-20T10:30:09.820Z,1.85
2023-01-20T10:35:18.583Z,1.88
2023-01-20T10:40:33.542Z,1.93
2023-01-20T10:45:52.078Z,1.90
2023-01-20T10:51:04.177Z,1.92
2023-01-20T10:56:38.978Z,1.97
2023-01-20T11:06:59.596Z,2.04
2023-01-20T11:12:04.514Z,2.12
2023-01-20T11:17:09.344Z,2.21
2023-01-20T11:22:14.733Z,2.24
2023-01-20T11:27:19.418Z,2.31
2023-01-20T11:32:26.261Z,2.36
2023-01-20T11:37:37.884Z,2.40
2023-01-20T11:42:44.951Z,2.43
2023-01-20T11:47:47.528Z,2.47
2023-01-20T11:52:51.384Z,2.47
2023-01-20T11:57:56.550Z,2.53
2023-01-20T12:03:01.498Z,2.62
2023-01-20T12:08:11.161Z,2.77
2023-01-20T12:13:20.303Z,2.84
2023-01-20T12:18:35.402Z,2.80
2023-01-20T12:23:48.657Z,2.80
2023-01-20T12:28:58.271Z,2.77
2023-01-20T12:34:04.360Z,2.76
2023-01-20T12:39:29.325Z,2.81
2023-01-20T12:44:40.800Z,2.87
2023-01-20T12:50:02.421Z,2.86
2023-01-20T12:55:21.368Z,2.76
2023-01-20T13:00:37.498Z,2.78
2023-01-20T13:05:57.247Z,2.79
2023-01-20T13:11:12.507Z,2.78
2023-01-20T13:16:21.965Z,2.72
2023-01-20T13:21:24.441Z,2.63
2023-01-20T13:26:29.709Z,2.57
2023-01-20T13:31:44.114Z,2.58
2023-01-20T13:37:33.020Z,2.60
2023-01-20T13:42:51.279Z,2.59
2023-01-20T13:47:58.464Z,2.54
2023-01-20T13:53:27.779Z,2.59
2023-01-20T13:58:33.503Z,2.61
2023-01-20T14:03:38.010Z,2.59
2023-01-20T14:08:42.614Z,2.52
2023-01-20T14:13:54.269Z,2.52
2023-01-20T14:18:58.861Z,2.57
2023-01-20T14:24:01.326Z,2.59
2023-01-20T14:29:05.127Z,2.57
2023-01-20T14:34:24.397Z,2.55
2023-01-20T14:39:29.091Z,2.50
2023-01-20T14:44:33.578Z,2.46
2023-01-20T14:49:39.390Z,2.45
2023-01-20T14:54:44.897Z,2.46
2023-01-20T14:59:49.409Z,2.47
2023-01-20T15:04:51.889Z,2.43
2023-01-20T15:09:57.571Z,2.38
2023-01-20T15:15:13.041Z,2.35
2023-01-20T15:20:28.695Z,2.35
2023-01-20T15:25:31.595Z,2.28
2023-01-20T15:30:35.684Z,2.24
2023-01-20T15:35:38.190Z,2.16
2023-01-20T15:40:40.724Z,2.10
2023-01-20T15:45:44.964Z,2.05
2023-01-20T15:50:48.055Z,1.98
2023-01-20T15:55:52.350Z,1.99
2023-01-20T16:00:57.563Z,2.02
2023-01-20T16:06:00.113Z,2.01
2023-01-20T16:11:02.606Z,2.02
2023-01-20T16:16:13.181Z,2.03
2023-01-20T16:21:18.234Z,2.03
2023-01-20T16:26:23.087Z,2.00
2023-01-20T16:31:28.693Z,2.00
2023-01-20T16:36:31.420Z,1.96
2023-01-20T16:41:34.238Z,1.90
2023-01-20T16:46:39.126Z,1.85
2023-01-20T16:51:42.005Z,1.81
2023-01-20T16:56:44.477Z,1.80
2023-01-20T17:01:49.596Z,1.77
2023-01-20T17:06:53.554Z,1.74
2023-01-20T17:11:56.056Z,1.68
2023-01-20T17:17:00.141Z,1.65
2023-01-20T17:22:02.876Z,1.66
2023-01-20T17:27:05.467Z,1.68
2023-01-20T17:32:09.299Z,1.63
2023-01-20T17:37:11.783Z,1.64
2023-01-20T17:42:16.120Z,1.66
2023-01-20T17:47:21.385Z,1.66
2023-01-20T17:52:23.877Z,1.68
2023-01-20T17:57:27.207Z,1.69
2023-01-20T18:02:31.216Z,1.70
2023-01-20T18:07:33.783Z,1.75
2023-01-20T18:12:36.267Z,1.76
2023-01-20T18:17:43.245Z,1.80
2023-01-20T18:22:49.110Z,1.79
2023-01-20T18:27:51.575Z,1.76
2023-01-20T18:32:57.425Z,1.74
2023-01-20T18:38:01.785Z,1.74
2023-01-20T18:43:04.278Z,1.75
2023-01-20T18:48:09.800Z,1.75
2023-01-20T18:53:12.315Z,1.77
2023-01-20T18:58:16.451Z,1.76
2023-01-20T19:03:20.379Z,1.77
2023-01-20T19:08:22.893Z,1.77
2023-01-20T19:13:25.358Z,1.75
2023-01-20T19:18:29.193Z,1.74
2023-01-20T19:23:32.287Z,1.74
2023-01-20T19:28:35.783Z,1.70
2023-01-20T19:33:40.124Z,1.65
2023-01-20T19:38:43.025Z,1.59
2023-01-20T19:43:46.131Z,1.54
2023-01-20T19:48:49.930Z,1.52
2023-01-20T19:53:55.609Z,1.51
2023-01-20T19:59:00.473Z,1.48
2023-01-20T20:04:07.725Z,1.46
2023-01-20T20:09:12.796Z,1.46
2023-01-20T20:14:17.355Z,1.44
2023-01-20T20:19:21.220Z,1.40
2023-01-20T20:24:23.743Z,1.36
2023-01-20T20:29:26.285Z,1.31
2023-01-20T20:34:30.415Z,1.32
2023-01-20T20:39:32.904Z,1.38
2023-01-20T20:44:35.414Z,1.40
2023-01-20T20:49:39.345Z,1.43
2023-01-20T20:54:41.893Z,1.45
2023-01-20T20:59:58.225Z,1.49
2023-01-20T21:05:03.018Z,1.52
2023-01-20T21:10:06.499Z,1.54
2023-01-20T21:15:10.643Z,1.53
2023-01-20T21:20:14.863Z,1.53
2023-01-20T21:25:17.758Z,1.53
2023-01-20T21:30:20.756Z,1.53
2023-01-20T21:35:24.659Z,1.56
2023-01-20T21:40:27.261Z,1.54
2023-01-20T21:45:29.741Z,1.55
2023-01-20T21:50:59.732Z,1.57
2023-01-20T21:56:02.335Z,1.56
2023-01-20T22:01:04.990Z,1.56
2023-01-20T22:06:09.159Z,1.56
2023-01-20T22:11:11.706Z,1.54
2023-01-20T22:16:14.233Z,1.50
2023-01-20T22:21:18.835Z,1.47
2023-01-20T22:26:21.474Z,1.47
2023-01-20T22:31:24.885Z,1.47
2023-01-20T22:36:28.900Z,1.51
2023-01-20T22:41:31.720Z,1.55
2023-01-20T22:46:34.377Z,1.55
2023-01-20T22:51:38.280Z,1.55
2023-01-20T22:56:42.014Z,1.57
2023-01-20T23:01:44.508Z,1.52
2023-01-20T23:06:48.349Z,1.49
2023-01-20T23:11:51.344Z,1.45
2023-01-20T23:16:53.915Z,1.45
2023-01-20T23:21:57.740Z,1.42
2023-01-20T23:27:00.259Z,1.40
2023-01-20T23:32:02.881Z,1.35
2023-01-20T23:37:06.726Z,1.34
2023-01-20T23:42:09.202Z,1.39
2023-01-20T23:47:11.681Z,1.43
2023-01-20T23:52:15.634Z,1.42
2023-01-20T23:57:18.173Z,1.45
