createdAt,value
2023-03-29T00:00:47.719Z,267.5189
2023-03-29T00:01:48.544Z,257.9317
2023-03-29T00:02:49.604Z,244.1485
2023-03-29T00:03:50.603Z,244.1856
2023-03-29T00:04:51.358Z,244.1856
2023-03-29T00:05:52.150Z,244.0745
2023-03-29T00:06:52.960Z,244.0374
2023-03-29T00:07:53.759Z,244.1486
2023-03-29T00:08:54.556Z,244.0374
2023-03-29T00:09:55.349Z,244.1115
2023-03-29T00:10:56.180Z,244.1856
2023-03-29T00:11:57.021Z,244.1856
2023-03-29T00:12:57.838Z,244.1486
2023-03-29T00:13:58.631Z,245.7399
2023-03-29T00:14:59.419Z,238.7777
2023-03-29T00:16:00.196Z,240.6264
2023-03-29T00:17:01.425Z,242.0517
2023-03-29T00:18:02.326Z,240.6787
2023-03-29T00:20:03.870Z,258.5896
2023-03-29T00:22:05.795Z,227.0011
2023-03-29T00:23:06.598Z,230.1108
2023-03-29T00:24:07.430Z,243.1503
2023-03-29T00:25:08.216Z,230.7090
2023-03-29T00:26:09.025Z,232.0301
2023-03-29T00:27:09.839Z,224.9196
2023-03-29T00:28:10.640Z,227.3002
2023-03-29T00:29:11.471Z,217.4453
2023-03-29T00:30:12.283Z,229.4814
2023-03-29T00:31:13.236Z,227.8955
2023-03-29T00:32:14.037Z,226.4180
2023-03-29T00:33:14.928Z,216.7427
2023-03-29T00:34:15.736Z,218.1252
2023-03-29T00:35:16.579Z,219.7391
2023-03-29T00:36:17.406Z,223.8838
2023-03-29T00:37:18.248Z,222.4811
2023-03-29T00:38:19.057Z,226.4820
2023-03-29T00:39:19.841Z,224.5938
2023-03-29T00:40:20.666Z,220.4449
2023-03-29T00:41:21.471Z,222.4077
2023-03-29T00:42:22.305Z,218.2595
2023-03-29T00:43:23.138Z,213.4172
2023-03-29T00:44:23.943Z,224.1486
2023-03-29T00:45:24.751Z,222.0569
2023-03-29T00:46:25.686Z,220.8626
2023-03-29T00:47:26.683Z,213.9281
2023-03-29T00:48:27.449Z,224.7982
2023-03-29T00:49:28.243Z,220.1183
2023-03-29T00:51:29.795Z,222.9609
2023-03-29T00:52:30.559Z,226.0371
2023-03-29T00:53:31.364Z,222.6682
2023-03-29T00:54:32.168Z,225.9694
2023-03-29T00:55:32.958Z,208.4016
2023-03-29T00:56:33.753Z,219.0379
2023-03-29T00:57:34.525Z,213.6731
2023-03-29T00:58:35.361Z,217.8733
2023-03-29T00:59:36.162Z,201.0029
2023-03-29T01:00:36.968Z,198.8526
2023-03-29T01:01:37.765Z,185.6654
2023-03-29T01:02:38.835Z,187.6389
2023-03-29T01:03:39.936Z,195.9319
2023-03-29T01:04:40.775Z,194.3535
2023-03-29T01:05:41.623Z,207.9795
2023-03-29T01:06:42.493Z,204.3575
2023-03-29T01:07:43.313Z,225.4460
2023-03-29T01:08:44.105Z,229.3589
2023-03-29T01:10:45.623Z,232.1179
2023-03-29T01:11:46.391Z,229.0001
2023-03-29T01:12:47.233Z,228.7468
2023-03-29T01:13:48.021Z,242.6303
2023-03-29T01:14:49.064Z,244.5146
2023-03-29T01:15:49.847Z,240.7782
2023-03-29T01:16:50.722Z,241.6671
2023-03-29T01:17:51.592Z,241.0005
2023-03-29T01:18:52.353Z,238.6300
2023-03-29T01:19:53.135Z,237.8176
2023-03-29T01:20:53.926Z,229.5912
2023-03-29T01:21:54.757Z,238.4838
2023-03-29T01:22:55.573Z,235.4415
2023-03-29T01:23:56.403Z,230.8390
2023-03-29T01:24:57.184Z,229.7455
2023-03-29T01:25:58.070Z,234.3341
2023-03-29T01:26:58.850Z,229.2968
2023-03-29T01:27:59.719Z,212.1491
2023-03-29T01:29:00.503Z,213.0005
2023-03-29T01:30:01.413Z,215.4077
2023-03-29T01:31:02.844Z,217.1115
2023-03-29T01:32:04.220Z,209.2229
2023-03-29T01:33:05.100Z,214.2975
2023-03-29T01:34:05.920Z,214.8893
2023-03-29T01:36:07.473Z,214.4819
2023-03-29T01:38:09.010Z,214.4449
2023-03-29T01:39:09.796Z,214.1856
2023-03-29T01:40:10.607Z,212.7047
2023-03-29T01:41:11.426Z,189.4141
2023-03-29T01:42:12.240Z,178.3705
2023-03-29T01:43:13.391Z,212.1841
2023-03-29T01:44:14.567Z,210.2597
2023-03-29T01:45:15.650Z,212.6302
2023-03-29T01:46:16.511Z,216.0375
2023-03-29T01:47:17.377Z,200.0873
2023-03-29T01:48:18.190Z,197.1529
2023-03-29T01:49:19.001Z,178.3948
2023-03-29T01:50:19.834Z,183.2967
2023-03-29T01:51:20.667Z,208.5009
2023-03-29T01:52:21.488Z,213.3709
2023-03-29T01:53:22.364Z,187.6531
2023-03-29T01:54:23.174Z,177.4449
2023-03-29T01:55:23.998Z,206.5531
2023-03-29T01:56:24.790Z,181.5286
2023-03-29T01:57:25.795Z,156.3419
2023-03-29T01:59:27.283Z,204.5190
2023-03-29T02:00:28.093Z,187.2565
2023-03-29T02:01:29.095Z,153.2951
2023-03-29T02:02:30.102Z,172.3708
2023-03-29T02:03:31.456Z,173.0004
2023-03-29T02:04:32.430Z,173.8152
2023-03-29T02:05:33.230Z,176.3664
2023-03-29T02:06:34.006Z,201.0494
2023-03-29T02:07:34.821Z,0.0000
2023-03-29T02:08:35.709Z,0.0000
2023-03-29T02:09:36.513Z,205.8523
2023-03-29T02:10:37.286Z,0.0000
2023-03-29T02:11:38.129Z,0.0000
2023-03-29T02:12:38.921Z,0.0000
2023-03-29T02:13:39.780Z,160.2081
2023-03-29T02:14:40.729Z,154.8903
2023-03-29T02:15:41.589Z,156.5930
2023-03-29T02:16:42.468Z,0.0000
2023-03-29T02:17:43.339Z,0.0000
2023-03-29T02:18:44.217Z,156.5189
2023-03-29T02:20:45.722Z,156.5189
2023-03-29T02:21:46.525Z,0.0000
2023-03-29T02:22:47.361Z,0.0000
2023-03-29T02:23:48.180Z,0.0000
2023-03-29T02:24:49.017Z,0.0000
2023-03-29T02:25:49.873Z,156.5189
2023-03-29T02:26:50.819Z,158.1857
2023-03-29T02:27:51.619Z,158.4819
2023-03-29T02:28:52.444Z,162.6675
2023-03-29T02:29:53.288Z,163.8893
2023-03-29T02:30:54.143Z,163.9263
2023-03-29T02:31:54.933Z,164.5189
2023-03-29T02:32:55.861Z,165.1115
2023-03-29T02:33:56.697Z,165.0745
2023-03-29T02:35:58.302Z,165.5190
2023-03-29T02:37:59.758Z,165.9634
2023-03-29T02:39:00.607Z,166.4447
2023-03-29T02:40:01.457Z,143.8567
2023-03-29T02:41:02.841Z,111.8523
2023-03-29T02:42:03.886Z,111.9634
2023-03-29T02:43:04.690Z,148.2726
2023-03-29T02:44:05.510Z,0.0000
2023-03-29T02:45:06.316Z,0.0000
2023-03-29T02:46:07.196Z,0.0000
2023-03-29T02:47:08.020Z,0.0000
2023-03-29T02:48:08.921Z,0.0000
2023-03-29T02:49:09.771Z,0.0000
2023-03-29T02:50:10.619Z,0.0000
2023-03-29T02:51:11.438Z,0.0000
2023-03-29T02:52:12.280Z,155.9263
2023-03-29T02:53:13.113Z,156.0374
2023-03-29T02:54:13.921Z,170.7543
2023-03-29T02:55:14.711Z,210.8939
2023-03-29T02:56:15.516Z,215.2597
2023-03-29T02:57:16.566Z,0.0000
2023-03-29T02:58:17.362Z,0.0000
2023-03-29T02:59:18.181Z,0.0000
2023-03-29T03:00:19.005Z,215.5190
2023-03-29T03:01:19.852Z,215.8893
2023-03-29T03:02:20.832Z,215.7782
2023-03-29T03:03:21.798Z,215.7412
2023-03-29T03:04:22.608Z,215.9634
2023-03-29T03:05:23.446Z,215.7412
2023-03-29T03:06:25.329Z,215.6671
2023-03-29T03:07:26.165Z,215.5190
2023-03-29T03:08:26.958Z,215.3708
2023-03-29T03:09:27.838Z,214.5189
2023-03-29T03:10:28.674Z,0.0000
2023-03-29T03:11:29.436Z,214.5560
2023-03-29T03:13:31.000Z,204.3703
2023-03-29T03:15:32.516Z,208.2597
2023-03-29T03:17:34.121Z,207.7411
2023-03-29T03:18:34.934Z,0.0000
2023-03-29T03:19:35.756Z,0.0000
2023-03-29T03:20:36.594Z,207.7782
2023-03-29T03:21:37.386Z,207.5189
2023-03-29T03:22:38.182Z,207.1856
2023-03-29T03:24:39.715Z,207.1856
2023-03-29T03:25:40.521Z,207.5189
2023-03-29T03:26:41.379Z,207.2597
2023-03-29T03:27:42.188Z,207.1115
2023-03-29T03:28:42.993Z,206.9634
2023-03-29T03:29:43.886Z,196.2011
2023-03-29T03:30:44.999Z,196.3325
2023-03-29T03:31:45.824Z,230.1384
2023-03-29T03:32:46.699Z,232.5119
2023-03-29T03:33:47.514Z,225.3709
2023-03-29T03:34:48.370Z,223.9634
2023-03-29T03:35:49.235Z,209.6898
2023-03-29T03:36:50.029Z,200.4449
2023-03-29T03:37:50.871Z,200.5930
2023-03-29T03:38:51.715Z,200.3708
2023-03-29T03:39:52.443Z,205.3269
2023-03-29T03:40:53.349Z,217.5562
2023-03-29T03:41:54.188Z,207.2115
2023-03-29T03:42:55.129Z,194.2205
2023-03-29T03:43:56.262Z,192.8152
2023-03-29T03:44:57.308Z,193.5930
2023-03-29T03:45:58.337Z,198.7782
2023-03-29T03:46:59.124Z,201.7044
2023-03-29T03:48:00.014Z,198.8152
2023-03-29T03:49:00.820Z,198.5189
2023-03-29T03:50:01.658Z,198.8893
2023-03-29T03:51:03.063Z,198.8893
2023-03-29T03:52:04.017Z,183.2928
2023-03-29T03:53:04.757Z,169.1062
2023-03-29T03:54:05.625Z,187.8528
2023-03-29T03:55:06.362Z,189.2226
2023-03-29T03:57:08.047Z,188.3110
2023-03-29T03:58:08.798Z,167.9396
2023-03-29T03:59:09.596Z,144.1115
2023-03-29T04:00:10.417Z,185.7515
2023-03-29T04:01:11.173Z,220.2522
2023-03-29T04:02:11.988Z,230.8141
2023-03-29T04:03:13.025Z,224.1428
2023-03-29T04:05:14.838Z,226.9634
2023-03-29T04:06:15.647Z,225.4941
2023-03-29T04:07:16.432Z,191.9866
2023-03-29T04:09:18.037Z,241.3377
2023-03-29T04:10:18.865Z,244.2226
2023-03-29T04:11:19.710Z,244.1115
2023-03-29T04:12:20.517Z,231.4167
2023-03-29T04:13:21.378Z,234.0302
2023-03-29T04:14:22.174Z,229.9247
2023-03-29T04:16:23.802Z,226.2226
2023-03-29T04:17:24.792Z,232.9637
2023-03-29T04:18:25.892Z,239.2251
2023-03-29T04:19:26.747Z,227.7419
2023-03-29T04:20:27.520Z,218.5811
2023-03-29T04:21:28.362Z,239.7782
2023-03-29T04:22:29.156Z,233.7038
2023-03-29T04:23:29.985Z,232.8890
2023-03-29T04:24:30.817Z,234.5530
2023-03-29T04:25:31.617Z,234.5178
2023-03-29T04:26:32.377Z,233.1145
2023-03-29T04:27:33.228Z,216.5493
2023-03-29T04:28:34.017Z,243.3512
2023-03-29T04:29:34.822Z,252.7090
2023-03-29T04:30:35.635Z,254.6807
2023-03-29T04:31:36.534Z,237.9139
2023-03-29T04:33:38.036Z,228.1042
2023-03-29T04:35:39.552Z,226.8801
2023-03-29T04:36:40.315Z,233.7395
2023-03-29T04:37:42.121Z,230.7042
2023-03-29T04:38:48.104Z,229.6672
2023-03-29T04:39:44.688Z,226.8524
2023-03-29T04:41:46.215Z,241.1481
2023-03-29T04:42:47.005Z,248.7411
2023-03-29T04:43:47.810Z,236.0044
2023-03-29T04:44:48.680Z,244.1802
2023-03-29T04:45:49.554Z,258.3127
2023-03-29T04:46:50.568Z,238.7215
2023-03-29T04:47:51.424Z,245.6344
2023-03-29T04:48:52.202Z,243.7782
2023-03-29T04:49:53.062Z,242.2247
2023-03-29T04:50:53.906Z,252.9997
2023-03-29T04:51:54.753Z,249.3984
2023-03-29T04:52:55.554Z,254.0485
2023-03-29T04:53:56.322Z,238.2184
2023-03-29T04:54:57.113Z,252.9338
2023-03-29T04:55:57.919Z,246.6108
2023-03-29T04:56:58.780Z,256.5455
2023-03-29T04:57:59.561Z,250.1506
2023-03-29T04:59:00.406Z,251.6298
2023-03-29T05:00:01.215Z,262.0506
2023-03-29T05:01:03.026Z,246.5558
2023-03-29T05:02:04.235Z,242.3891
2023-03-29T05:03:05.142Z,235.8104
2023-03-29T05:05:06.756Z,228.9669
2023-03-29T05:06:07.956Z,222.4579
2023-03-29T05:07:08.776Z,229.9578
2023-03-29T05:09:10.371Z,218.3796
2023-03-29T05:10:11.257Z,227.0803
2023-03-29T05:11:12.124Z,223.5599
2023-03-29T05:12:12.957Z,221.9581
2023-03-29T05:13:13.766Z,234.0495
2023-03-29T05:14:14.534Z,229.3328
2023-03-29T05:15:15.459Z,219.0279
2023-03-29T05:16:16.322Z,227.7295
2023-03-29T05:18:18.295Z,230.7776
2023-03-29T05:19:19.328Z,234.6962
2023-03-29T05:21:20.943Z,240.2412
2023-03-29T05:22:21.812Z,245.0837
2023-03-29T05:23:22.661Z,240.7990
2023-03-29T05:24:23.541Z,240.3716
2023-03-29T05:25:24.283Z,222.2916
2023-03-29T05:26:25.085Z,238.2463
2023-03-29T05:27:25.878Z,261.5163
2023-03-29T05:28:26.653Z,259.0374
2023-03-29T05:29:27.446Z,261.2970
2023-03-29T05:30:28.236Z,266.0772
2023-03-29T05:32:29.861Z,255.5902
2023-03-29T05:34:31.410Z,259.4247
2023-03-29T05:35:32.317Z,254.7388
2023-03-29T05:36:33.132Z,247.2131
2023-03-29T05:37:33.884Z,248.7791
2023-03-29T05:38:34.670Z,237.3024
2023-03-29T05:39:37.982Z,232.2220
2023-03-29T05:40:36.647Z,254.5962
2023-03-29T05:41:37.447Z,257.2935
2023-03-29T05:42:38.246Z,263.8936
2023-03-29T05:43:38.978Z,254.0727
2023-03-29T05:44:39.735Z,254.1497
2023-03-29T05:45:40.950Z,252.6618
2023-03-29T05:46:41.702Z,252.9156
2023-03-29T05:47:42.567Z,250.2477
2023-03-29T05:49:44.053Z,250.1457
2023-03-29T05:50:46.727Z,256.9526
2023-03-29T05:51:45.350Z,250.0272
2023-03-29T05:53:47.069Z,257.4112
2023-03-29T05:55:49.703Z,246.4914
2023-03-29T05:56:50.582Z,237.2790
2023-03-29T05:57:51.400Z,235.2973
2023-03-29T05:58:55.313Z,238.1116
2023-03-29T06:03:56.784Z,227.5842
2023-03-29T06:04:57.774Z,229.7070
2023-03-29T06:05:58.528Z,224.0369
2023-03-29T06:06:59.424Z,227.1495
2023-03-29T06:08:00.473Z,229.6518
2023-03-29T06:09:01.339Z,246.2967
2023-03-29T06:10:02.094Z,245.5560
2023-03-29T06:11:05.538Z,227.9392
2023-03-29T06:12:04.534Z,228.8856
2023-03-29T06:13:05.404Z,224.9695
2023-03-29T06:14:06.230Z,223.5524
2023-03-29T06:15:06.998Z,221.2225
2023-03-29T06:16:07.815Z,223.1478
2023-03-29T06:17:08.712Z,226.0370
2023-03-29T06:18:09.515Z,229.1491
2023-03-29T06:19:10.266Z,219.9188
2023-03-29T06:20:11.069Z,228.5191
2023-03-29T06:21:12.967Z,227.1086
2023-03-29T06:23:16.106Z,215.5260
2023-03-29T06:24:16.963Z,231.7440
2023-03-29T06:25:17.919Z,228.7412
2023-03-29T06:26:18.715Z,229.8534
2023-03-29T06:27:19.478Z,225.6299
2023-03-29T06:28:20.235Z,229.1490
2023-03-29T06:29:21.045Z,233.6762
2023-03-29T06:30:21.794Z,235.3336
2023-03-29T06:31:22.685Z,227.1124
2023-03-29T06:32:23.611Z,222.3688
2023-03-29T06:33:24.416Z,224.8908
2023-03-29T06:34:25.227Z,215.9572
2023-03-29T06:35:26.002Z,219.1154
2023-03-29T06:37:27.729Z,220.7276
2023-03-29T06:38:28.778Z,227.6366
2023-03-29T06:39:29.519Z,225.0485
2023-03-29T06:40:30.287Z,216.6301
2023-03-29T06:41:31.155Z,213.0565
2023-03-29T06:42:31.934Z,217.9214
2023-03-29T06:43:32.709Z,216.0372
2023-03-29T06:44:33.850Z,213.3353
2023-03-29T06:45:34.865Z,209.8244
2023-03-29T06:46:35.718Z,214.3675
2023-03-29T06:47:36.556Z,213.1402
2023-03-29T06:48:37.375Z,211.9989
2023-03-29T06:49:38.189Z,227.9510
2023-03-29T06:50:38.953Z,241.3618
2023-03-29T06:51:39.733Z,240.6523
2023-03-29T06:52:40.557Z,223.9755
2023-03-29T06:53:41.342Z,241.3314
2023-03-29T06:55:42.764Z,222.8055
2023-03-29T06:57:44.274Z,230.3069
2023-03-29T06:58:45.103Z,234.9949
2023-03-29T06:59:45.907Z,219.7156
2023-03-29T07:01:47.504Z,219.3965
2023-03-29T07:02:48.252Z,218.6021
2023-03-29T07:03:49.088Z,231.9654
2023-03-29T07:04:49.939Z,235.1481
2023-03-29T07:05:50.671Z,226.7368
2023-03-29T07:07:52.101Z,239.9723
2023-03-29T07:08:52.936Z,227.7890
2023-03-29T07:09:53.741Z,236.2744
2023-03-29T07:11:56.196Z,116.5189
2023-03-29T07:12:56.969Z,128.1551
2023-03-29T07:13:57.755Z,140.0745
2023-03-29T07:14:58.557Z,140.9999
2023-03-29T07:15:59.465Z,148.0723
2023-03-29T07:17:00.277Z,152.9332
2023-03-29T07:18:01.159Z,135.8230
2023-03-29T07:19:01.912Z,171.1495
2023-03-29T07:21:03.557Z,153.1098
2023-03-29T07:22:04.378Z,177.5356
2023-03-29T07:23:05.159Z,188.5560
2023-03-29T07:24:05.928Z,187.9263
2023-03-29T07:26:07.443Z,143.6467
2023-03-29T07:27:08.205Z,138.7041
2023-03-29T07:28:08.969Z,145.6382
2023-03-29T07:29:09.746Z,150.4698
2023-03-29T07:30:10.529Z,133.7782
2023-03-29T07:31:11.677Z,134.7782
2023-03-29T07:33:13.852Z,147.9969
2023-03-29T07:34:14.644Z,136.1856
2023-03-29T07:35:15.427Z,138.0745
2023-03-29T07:36:16.267Z,0.0000
2023-03-29T07:37:17.121Z,138.4449
2023-03-29T07:38:17.896Z,138.6671
2023-03-29T07:39:18.724Z,138.7041
2023-03-29T07:40:19.512Z,138.4449
2023-03-29T07:41:20.282Z,138.3708
2023-03-29T07:42:21.072Z,142.7218
2023-03-29T07:43:21.860Z,160.6978
2023-03-29T07:44:22.642Z,162.7926
2023-03-29T07:45:29.356Z,125.7782
2023-03-29T07:51:29.214Z,174.2967
2023-03-29T07:53:31.820Z,174.3708
2023-03-29T07:54:32.607Z,174.4449
2023-03-29T07:55:33.406Z,155.1354
2023-03-29T07:56:34.203Z,155.7290
2023-03-29T07:57:34.956Z,166.3229
2023-03-29T07:58:35.774Z,166.8268
2023-03-29T07:59:36.515Z,195.8811
2023-03-29T08:00:37.300Z,197.6924
2023-03-29T08:01:38.049Z,193.4851
2023-03-29T08:02:38.810Z,170.7995
2023-03-29T08:03:39.646Z,181.6185
2023-03-29T08:04:40.445Z,163.1639
2023-03-29T08:05:42.606Z,197.1931
2023-03-29T08:08:42.639Z,180.2799
2023-03-29T08:09:43.458Z,155.9435
2023-03-29T08:10:44.196Z,182.8523
2023-03-29T08:11:44.940Z,183.1856
2023-03-29T08:12:45.727Z,201.2558
2023-03-29T08:13:46.466Z,198.1854
2023-03-29T08:14:47.227Z,156.1764
2023-03-29T08:15:48.036Z,150.0096
2023-03-29T08:16:48.859Z,139.9264
2023-03-29T08:17:49.664Z,141.0745
2023-03-29T08:18:50.516Z,141.0004
2023-03-29T08:19:52.743Z,146.0012
2023-03-29T08:21:52.054Z,146.8523
2023-03-29T08:23:53.459Z,146.8523
2023-03-29T08:24:54.239Z,146.7782
2023-03-29T08:25:55.060Z,129.0445
2023-03-29T08:26:55.893Z,137.2995
2023-03-29T08:27:56.807Z,139.2597
2023-03-29T08:28:57.581Z,139.5930
2023-03-29T08:29:58.336Z,141.0004
2023-03-29T08:30:59.216Z,141.0374
2023-03-29T08:31:59.954Z,140.8152
2023-03-29T08:33:00.829Z,141.0745
2023-03-29T08:34:01.602Z,141.1486
2023-03-29T08:35:02.386Z,141.0745
2023-03-29T08:36:03.211Z,155.5849
2023-03-29T08:37:03.968Z,179.1115
2023-03-29T08:38:04.778Z,176.5189
2023-03-29T08:39:05.550Z,162.0038
2023-03-29T08:41:07.000Z,176.8485
2023-03-29T08:42:07.824Z,207.5212
2023-03-29T08:43:08.622Z,146.5759
2023-03-29T08:44:09.387Z,191.6653
2023-03-29T08:45:10.143Z,162.6698
2023-03-29T08:46:10.930Z,137.0956
2023-03-29T08:47:11.701Z,117.9635
2023-03-29T08:48:12.489Z,162.7623
2023-03-29T08:49:13.290Z,196.5101
2023-03-29T08:50:14.103Z,191.8984
2023-03-29T08:51:14.849Z,159.4267
2023-03-29T08:52:15.640Z,178.2346
2023-03-29T08:53:16.429Z,172.0806
2023-03-29T08:54:17.219Z,186.6348
2023-03-29T08:55:17.993Z,188.6779
2023-03-29T08:56:18.760Z,194.0907
2023-03-29T08:57:19.699Z,191.0688
2023-03-29T08:58:20.511Z,194.1381
2023-03-29T08:59:21.301Z,176.9588
2023-03-29T09:00:22.043Z,204.0728
2023-03-29T09:01:22.996Z,206.4122
2023-03-29T09:02:24.357Z,187.8785
2023-03-29T09:03:25.321Z,185.5562
2023-03-29T09:04:26.183Z,200.1246
2023-03-29T09:05:26.986Z,191.2578
2023-03-29T09:06:27.884Z,206.4045
2023-03-29T09:08:29.365Z,189.6843
2023-03-29T09:10:30.918Z,192.8662
2023-03-29T09:12:32.319Z,199.8814
2023-03-29T09:13:33.239Z,202.8635
2023-03-29T09:14:33.982Z,193.1542
2023-03-29T09:15:34.783Z,204.1138
2023-03-29T09:16:35.686Z,197.4953
2023-03-29T09:17:36.477Z,208.4529
2023-03-29T09:18:37.331Z,202.8916
2023-03-29T09:19:38.194Z,167.8664
2023-03-29T09:20:39.005Z,186.1844
2023-03-29T09:21:39.786Z,190.1834
2023-03-29T09:22:40.552Z,196.7744
2023-03-29T09:23:41.373Z,171.0644
2023-03-29T09:29:47.044Z,176.5728
2023-03-29T09:30:47.833Z,187.0826
2023-03-29T09:31:48.727Z,202.2421
2023-03-29T09:32:49.537Z,191.7800
2023-03-29T09:33:50.272Z,191.3586
2023-03-29T09:34:51.044Z,229.5584
2023-03-29T09:35:51.926Z,184.0323
2023-03-29T09:36:52.832Z,185.0302
2023-03-29T09:37:53.589Z,180.9322
2023-03-29T09:38:54.600Z,150.5311
2023-03-29T09:39:55.349Z,179.6711
2023-03-29T09:40:56.202Z,203.8152
2023-03-29T09:41:56.953Z,166.0415
2023-03-29T09:42:57.707Z,173.9215
2023-03-29T09:43:58.541Z,188.0502
2023-03-29T09:44:59.332Z,164.4463
2023-03-29T09:46:00.321Z,163.8898
2023-03-29T09:47:01.120Z,162.7501
2023-03-29T09:48:01.928Z,174.6607
2023-03-29T09:49:02.688Z,200.8099
2023-03-29T09:50:03.482Z,168.8146
2023-03-29T09:51:05.067Z,179.9280
2023-03-29T09:52:05.887Z,200.0307
2023-03-29T09:53:06.668Z,195.2627
2023-03-29T09:54:07.460Z,165.4349
2023-03-29T09:56:09.111Z,141.5368
2023-03-29T09:57:10.073Z,194.0585
2023-03-29T09:58:10.878Z,183.8119
2023-03-29T09:59:11.680Z,195.9370
2023-03-29T10:00:12.481Z,161.0925
2023-03-29T10:01:13.289Z,147.5081
2023-03-29T10:02:14.011Z,144.9645
2023-03-29T10:03:14.840Z,150.8737
2023-03-29T10:04:15.636Z,161.4487
2023-03-29T10:05:16.392Z,179.6452
2023-03-29T10:06:17.181Z,157.1833
2023-03-29T10:07:17.955Z,184.2147
2023-03-29T10:19:27.322Z,151.1466
2023-03-29T10:20:28.096Z,163.9900
2023-03-29T10:21:28.853Z,183.9990
2023-03-29T10:22:29.651Z,184.8609
2023-03-29T10:23:30.426Z,193.3865
2023-03-29T10:24:31.162Z,208.4444
2023-03-29T10:25:31.922Z,209.7813
2023-03-29T10:26:32.730Z,205.4985
2023-03-29T10:27:33.488Z,205.8399
2023-03-29T10:28:34.265Z,186.8022
2023-03-29T10:29:35.065Z,185.8329
2023-03-29T10:30:35.885Z,186.1352
2023-03-29T10:31:36.695Z,189.5604
2023-03-29T10:33:38.144Z,161.2120
2023-03-29T10:34:38.987Z,148.4202
2023-03-29T10:35:39.778Z,171.8277
2023-03-29T10:36:40.568Z,184.4557
2023-03-29T10:37:41.341Z,195.1462
2023-03-29T10:38:42.100Z,194.4373
2023-03-29T10:39:42.879Z,199.4764
2023-03-29T10:40:43.666Z,210.4356
2023-03-29T10:41:44.467Z,210.8952
2023-03-29T10:42:45.255Z,208.5308
2023-03-29T10:43:46.280Z,175.9217
2023-03-29T10:45:47.747Z,186.6750
2023-03-29T10:46:48.479Z,203.6792
2023-03-29T10:48:49.982Z,134.3508
2023-03-29T10:50:51.971Z,172.2513
2023-03-29T10:51:52.719Z,160.8208
2023-03-29T10:52:53.456Z,189.5753
2023-03-29T10:53:54.293Z,183.5074
2023-03-29T10:54:55.088Z,174.8112
2023-03-29T10:55:55.879Z,188.4753
2023-03-29T10:56:56.793Z,173.3369
2023-03-29T10:57:57.548Z,149.0838
2023-03-29T10:58:58.324Z,147.1485
2023-03-29T10:59:59.085Z,206.8494
2023-03-29T11:01:00.299Z,204.4289
2023-03-29T11:02:01.326Z,207.6309
2023-03-29T11:03:02.198Z,222.8299
2023-03-29T11:04:03.192Z,216.3679
2023-03-29T11:05:04.058Z,185.9838
2023-03-29T11:06:04.861Z,188.0404
2023-03-29T11:07:05.676Z,205.3707
2023-03-29T11:08:06.454Z,207.9202
2023-03-29T11:09:07.279Z,192.0717
2023-03-29T11:10:08.100Z,186.8173
2023-03-29T11:11:08.859Z,211.7043
2023-03-29T11:12:16.542Z,231.9487
2023-03-29T11:13:10.645Z,248.6508
2023-03-29T11:15:12.086Z,232.1819
2023-03-29T11:16:12.906Z,248.1869
2023-03-29T11:17:13.705Z,230.0784
2023-03-29T11:18:14.468Z,232.1893
2023-03-29T11:19:15.238Z,226.2113
2023-03-29T11:20:16.058Z,231.1614
2023-03-29T11:21:16.852Z,226.4107
2023-03-29T11:22:17.663Z,251.0888
2023-03-29T11:23:18.465Z,252.6319
2023-03-29T11:24:19.285Z,229.4170
2023-03-29T11:25:20.105Z,232.5626
2023-03-29T11:26:20.882Z,261.4822
2023-03-29T11:27:21.705Z,246.7447
2023-03-29T11:29:23.216Z,254.0406
2023-03-29T11:31:24.999Z,255.1412
2023-03-29T11:32:25.946Z,266.6620
2023-03-29T11:33:26.689Z,254.2283
2023-03-29T11:34:27.486Z,256.5350
2023-03-29T11:35:28.276Z,270.5065
2023-03-29T11:36:29.089Z,272.8712
2023-03-29T11:37:29.829Z,282.8975
2023-03-29T11:38:30.625Z,263.8325
2023-03-29T11:39:32.438Z,266.8674
2023-03-29T11:40:33.370Z,270.5120
2023-03-29T11:41:34.179Z,263.2410
2023-03-29T11:42:34.984Z,262.1549
2023-03-29T11:43:35.783Z,264.8362
2023-03-29T11:44:36.626Z,278.1816
2023-03-29T11:45:37.440Z,275.6753
2023-03-29T11:46:38.380Z,262.3773
2023-03-29T11:47:39.156Z,242.9933
2023-03-29T11:48:39.938Z,238.0589
2023-03-29T11:49:40.725Z,242.1343
2023-03-29T11:50:41.536Z,254.6302
2023-03-29T11:51:42.337Z,246.1121
2023-03-29T11:53:43.841Z,250.1247
2023-03-29T11:54:44.791Z,228.9958
2023-03-29T11:55:45.570Z,250.5459
2023-03-29T11:56:46.431Z,244.1946
2023-03-29T11:57:47.187Z,257.0302
2023-03-29T11:58:48.002Z,258.7794
2023-03-29T11:59:48.805Z,240.2574
2023-03-29T12:00:49.566Z,237.0253
2023-03-29T12:01:50.407Z,223.8430
2023-03-29T12:02:51.355Z,221.8196
2023-03-29T12:03:52.372Z,230.1079
2023-03-29T12:04:53.208Z,227.1811
2023-03-29T12:05:54.003Z,225.5376
2023-03-29T12:06:54.835Z,214.2841
2023-03-29T12:07:55.646Z,207.6956
2023-03-29T12:08:56.404Z,217.0698
2023-03-29T12:09:57.202Z,207.3112
2023-03-29T12:10:57.991Z,212.2299
2023-03-29T12:11:58.852Z,216.5260
2023-03-29T12:12:59.638Z,223.8348
2023-03-29T12:14:00.424Z,234.8397
2023-03-29T12:15:01.259Z,189.5468
2023-03-29T12:16:02.122Z,207.6898
2023-03-29T12:17:03.183Z,211.2957
2023-03-29T12:19:05.039Z,174.5597
2023-03-29T12:20:05.833Z,181.9296
2023-03-29T12:23:08.208Z,170.7396
2023-03-29T12:24:09.104Z,161.6622
2023-03-29T12:25:10.662Z,201.0985
2023-03-29T12:26:11.456Z,218.9710
2023-03-29T12:27:12.231Z,185.0745
2023-03-29T12:28:13.025Z,175.8778
2023-03-29T12:30:14.558Z,182.4427
2023-03-29T12:31:15.363Z,192.0378
2023-03-29T12:32:16.382Z,196.2946
2023-03-29T12:33:17.280Z,227.0153
2023-03-29T12:34:18.121Z,176.0467
2023-03-29T12:35:18.919Z,128.8114
2023-03-29T12:36:19.685Z,155.9922
2023-03-29T12:37:20.512Z,138.0271
2023-03-29T12:39:21.973Z,138.1856
2023-03-29T12:40:22.800Z,191.0320
2023-03-29T12:41:23.579Z,190.8768
2023-03-29T12:42:24.357Z,142.3114
2023-03-29T12:43:25.124Z,109.5986
2023-03-29T12:44:25.949Z,170.4120
2023-03-29T12:45:26.802Z,186.0760
2023-03-29T12:46:27.830Z,198.2493
2023-03-29T12:47:28.706Z,210.4374
2023-03-29T12:49:30.173Z,176.2301
2023-03-29T12:50:30.931Z,151.3121
2023-03-29T12:51:31.721Z,166.0056
2023-03-29T12:52:32.522Z,198.9126
2023-03-29T12:53:33.302Z,179.5634
2023-03-29T12:54:34.126Z,162.6876
2023-03-29T12:55:34.901Z,165.3891
2023-03-29T12:56:35.680Z,150.3162
2023-03-29T12:57:36.464Z,176.8496
2023-03-29T12:59:38.038Z,161.9017
2023-03-29T13:00:39.038Z,152.0161
2023-03-29T13:01:40.079Z,157.6841
2023-03-29T13:02:41.726Z,166.5399
2023-03-29T13:03:42.521Z,142.9008
2023-03-29T13:04:43.352Z,174.4012
2023-03-29T13:05:44.210Z,165.0803
2023-03-29T13:09:47.160Z,192.9541
2023-03-29T13:10:47.994Z,150.1396
2023-03-29T13:11:48.818Z,164.9738
2023-03-29T13:12:49.662Z,164.9225
2023-03-29T13:13:50.476Z,196.5647
2023-03-29T13:14:51.228Z,174.8815
2023-03-29T13:15:52.085Z,147.4573
2023-03-29T13:16:52.861Z,134.5307
2023-03-29T13:17:53.783Z,175.7666
2023-03-29T13:18:54.553Z,146.8145
2023-03-29T13:19:55.386Z,144.4858
2023-03-29T13:20:56.150Z,147.6461
2023-03-29T13:21:56.959Z,166.1169
2023-03-29T13:22:57.773Z,150.9263
2023-03-29T13:23:58.569Z,196.2350
2023-03-29T13:24:59.385Z,209.1311
2023-03-29T13:26:00.681Z,130.3660
2023-03-29T13:27:01.535Z,163.6907
2023-03-29T13:28:02.337Z,144.7637
2023-03-29T13:29:03.168Z,165.5724
2023-03-29T13:30:03.969Z,135.2766