createdAt,value
2023-01-25T00:00:43.127Z,91.84
2023-01-25T00:04:30.675Z,91.84
2023-01-25T00:08:29.082Z,91.87
2023-01-25T00:12:16.681Z,91.88
2023-01-25T00:16:04.683Z,91.86
2023-01-25T00:19:53.342Z,91.90
2023-01-25T00:23:41.971Z,91.86
2023-01-25T00:27:30.363Z,91.94
2023-01-25T00:31:18.337Z,91.95
2023-01-25T00:35:08.480Z,91.93
2023-01-25T00:47:09.645Z,92.06
2023-01-25T00:50:58.918Z,92.11
2023-01-25T00:54:47.976Z,92.15
2023-01-25T00:58:36.962Z,92.18
2023-01-25T01:02:26.200Z,92.20
2023-01-25T01:06:15.429Z,92.21
2023-01-25T01:10:05.367Z,92.22
2023-01-25T01:13:56.084Z,92.24
2023-01-25T01:17:46.352Z,92.24
2023-01-25T01:25:32.519Z,92.38
2023-01-25T01:29:21.608Z,92.44
2023-01-25T01:33:10.556Z,92.48
2023-01-25T01:36:59.680Z,92.51
2023-01-25T01:40:49.778Z,92.49
2023-01-25T01:48:31.928Z,92.51
2023-01-25T02:00:37.012Z,92.59
2023-01-25T02:04:26.293Z,92.67
2023-01-25T02:08:17.801Z,92.66
2023-01-25T02:12:06.870Z,92.69
2023-01-25T02:15:56.112Z,92.70
2023-01-25T02:31:49.211Z,92.77
2023-01-25T02:35:38.387Z,92.79
2023-01-25T02:39:26.195Z,92.82
2023-01-25T02:58:49.966Z,92.88
2023-01-25T03:02:38.850Z,92.86
2023-01-25T03:06:28.023Z,92.86
2023-01-25T03:10:17.398Z,92.84
2023-01-25T03:14:06.321Z,92.82
2023-01-25T03:17:55.326Z,92.81
2023-01-25T03:21:44.527Z,92.80
2023-01-25T03:41:26.967Z,92.81
2023-01-25T03:45:14.898Z,92.82
2023-01-25T03:49:02.858Z,92.84
2023-01-25T03:52:53.359Z,92.84
2023-01-25T03:56:44.294Z,92.86
2023-01-25T04:04:47.371Z,92.85
2023-01-25T04:08:36.313Z,92.86
2023-01-25T04:12:25.374Z,92.87
2023-01-25T04:16:14.402Z,92.86
2023-01-25T04:20:02.333Z,92.84
2023-01-25T04:23:51.387Z,92.82
2023-01-25T04:27:40.340Z,92.82
2023-01-25T04:31:29.681Z,92.83
2023-01-25T04:35:18.600Z,92.76
2023-01-25T04:39:06.960Z,92.78
2023-01-25T04:42:55.929Z,92.78
2023-01-25T04:46:45.099Z,92.74
2023-01-25T04:50:26.602Z,92.73
2023-01-25T04:54:15.819Z,92.71
2023-01-25T05:02:02.942Z,92.64
2023-01-25T05:05:45.357Z,92.62
2023-01-25T05:09:34.546Z,92.62
2023-01-25T05:13:23.608Z,92.61
2023-01-25T05:17:12.632Z,92.58
2023-01-25T05:21:01.567Z,92.54
2023-01-25T05:24:50.756Z,92.51
2023-01-25T05:28:39.992Z,92.45
2023-01-25T05:32:31.921Z,92.41
2023-01-25T05:36:20.208Z,92.36
2023-01-25T05:40:10.704Z,92.33
2023-01-25T05:44:01.630Z,92.25
2023-01-25T05:47:56.255Z,92.16
2023-01-25T05:51:46.396Z,92.07
2023-01-25T05:55:35.532Z,91.96
2023-01-25T05:59:24.562Z,91.87
2023-01-25T06:03:13.642Z,91.79
2023-01-25T06:10:51.523Z,91.77
2023-01-25T06:14:42.583Z,91.71
2023-01-25T06:19:04.727Z,91.57
2023-01-25T06:23:08.855Z,91.55
2023-01-25T06:58:55.335Z,91.23
2023-01-25T07:02:44.413Z,91.23
2023-01-25T07:06:09.188Z,91.24
2023-01-25T07:09:59.241Z,91.18
2023-01-25T07:13:39.828Z,91.10
2023-01-25T07:17:07.558Z,91.08
2023-01-25T08:09:25.891Z,90.19
2023-01-25T08:12:46.597Z,90.29
2023-01-25T08:16:37.541Z,90.18
2023-01-25T08:20:18.681Z,90.26
2023-01-25T08:24:07.853Z,90.25
2023-01-25T08:27:57.374Z,90.27
2023-01-25T08:31:30.075Z,90.28
2023-01-25T08:34:50.644Z,90.34
2023-01-25T08:38:23.287Z,90.26
2023-01-25T08:42:14.502Z,90.21
2023-01-25T08:49:41.962Z,90.16
2023-01-25T09:12:47.822Z,89.93
2023-01-25T09:16:43.059Z,90.00
2023-01-25T09:20:34.323Z,90.13
2023-01-25T09:24:25.812Z,90.12
2023-01-25T09:28:17.063Z,90.00
2023-01-25T09:32:08.287Z,89.75
2023-01-25T09:35:56.515Z,89.47
2023-01-25T10:06:09.605Z,88.87
2023-01-25T10:09:58.744Z,88.67
2023-01-25T10:26:02.312Z,87.61
2023-01-25T10:29:59.439Z,87.16
2023-01-25T10:33:41.475Z,87.49
2023-01-25T10:45:18.214Z,86.45
2023-01-25T10:48:38.536Z,86.25
2023-01-25T10:52:21.992Z,85.91
2023-01-25T10:56:16.962Z,86.53
2023-01-25T11:00:06.146Z,87.39
2023-01-25T11:08:06.062Z,86.31
2023-01-25T11:12:04.870Z,86.86
2023-01-25T11:15:33.753Z,87.10
2023-01-25T11:19:29.851Z,87.11
2023-01-25T11:23:10.033Z,87.11
2023-01-25T11:25:53.579Z,86.83
2023-01-25T11:29:15.719Z,86.95
2023-01-25T11:49:16.161Z,86.20
2023-01-25T11:53:03.646Z,86.54
2023-01-25T11:57:26.267Z,86.65
2023-01-25T12:13:05.978Z,86.67
2023-01-25T12:17:09.401Z,86.37
2023-01-25T12:21:26.384Z,86.58
2023-01-25T12:25:25.316Z,86.71
2023-01-25T12:37:06.039Z,86.55
2023-01-25T12:40:59.867Z,86.01
2023-01-25T12:44:46.732Z,85.74
2023-01-25T12:52:31.749Z,86.07
2023-01-25T12:56:19.446Z,86.12
2023-01-25T12:59:35.969Z,86.18
2023-01-25T13:02:48.402Z,86.35
2023-01-25T13:05:43.139Z,86.30
2023-01-25T13:09:16.836Z,85.95
2023-01-25T13:12:57.564Z,86.28
2023-01-25T13:16:35.436Z,86.07
2023-01-25T13:35:59.321Z,86.00
2023-01-25T13:39:39.470Z,85.87
2023-01-25T13:43:11.836Z,85.96
2023-01-25T13:47:01.103Z,86.27
2023-01-25T13:50:34.801Z,86.04
2023-01-25T14:05:47.532Z,85.84
2023-01-25T14:09:36.440Z,85.95
2023-01-25T14:13:08.110Z,86.28
2023-01-25T14:16:57.338Z,86.28
2023-01-25T14:32:03.553Z,86.12
2023-01-25T14:36:16.379Z,86.15
2023-01-25T14:40:21.908Z,86.41
2023-01-25T14:43:41.282Z,86.42
2023-01-25T14:51:38.104Z,86.16
2023-01-25T14:55:33.283Z,86.35
2023-01-25T14:59:22.553Z,86.38
2023-01-25T15:11:30.761Z,86.20
2023-01-25T15:14:52.862Z,86.39
2023-01-25T15:18:44.784Z,86.32
2023-01-25T15:22:40.384Z,86.29
2023-01-25T15:26:30.477Z,86.37
2023-01-25T15:30:19.515Z,86.34
2023-01-25T15:42:29.374Z,86.13
2023-01-25T15:46:16.962Z,86.22
2023-01-25T15:50:07.358Z,86.28
2023-01-25T15:53:55.089Z,86.21
2023-01-25T15:57:42.768Z,86.29
2023-01-25T16:13:35.360Z,86.32
2023-01-25T16:17:24.411Z,86.32
2023-01-25T16:21:19.166Z,86.45
2023-01-25T16:25:08.647Z,86.49
2023-01-25T16:28:57.715Z,86.41
2023-01-25T16:32:48.487Z,86.41
2023-01-25T16:36:39.699Z,86.33
2023-01-25T16:52:15.079Z,86.05
2023-01-25T16:56:04.034Z,86.32
2023-01-25T16:59:53.119Z,86.18
2023-01-25T17:03:42.196Z,85.98
2023-01-25T17:07:31.257Z,85.95
2023-01-25T17:11:20.956Z,85.86
2023-01-25T17:15:10.067Z,85.85
2023-01-25T17:18:59.079Z,85.91
2023-01-25T17:22:48.352Z,85.97
2023-01-25T17:38:45.585Z,85.86
2023-01-25T17:42:33.432Z,86.05
2023-01-25T17:46:20.997Z,86.10
2023-01-25T17:50:09.742Z,86.18
2023-01-25T17:53:58.973Z,86.14
2023-01-25T18:06:07.673Z,86.16
2023-01-25T18:09:55.216Z,86.24
2023-01-25T18:13:43.337Z,86.35
2023-01-25T18:17:30.890Z,86.34
2023-01-25T18:21:20.571Z,86.29
2023-01-25T18:33:44.490Z,86.15
2023-01-25T18:37:39.526Z,86.19
2023-01-25T18:41:27.259Z,86.24
2023-01-25T18:45:15.401Z,86.13
2023-01-25T18:53:18.827Z,85.68
2023-01-25T18:57:07.939Z,85.67
2023-01-25T19:00:57.069Z,85.63
2023-01-25T19:04:46.174Z,85.55
2023-01-25T19:08:35.133Z,85.61
2023-01-25T19:12:24.478Z,85.58
2023-01-25T19:16:13.559Z,85.44
2023-01-25T19:20:02.567Z,85.42
2023-01-25T19:23:51.657Z,85.33
2023-01-25T19:27:42.718Z,85.33
2023-01-25T19:31:28.985Z,85.23
2023-01-25T19:50:56.996Z,84.61
2023-01-25T19:54:46.301Z,84.44
2023-01-25T19:58:35.465Z,84.51
2023-01-25T20:02:15.668Z,84.75
2023-01-25T20:05:44.701Z,85.03
2023-01-25T20:09:33.587Z,85.01
2023-01-25T20:13:22.824Z,84.86
2023-01-25T20:17:11.547Z,84.85
2023-01-25T20:21:01.660Z,84.66
2023-01-25T20:24:51.934Z,84.80
2023-01-25T20:28:41.924Z,84.73
2023-01-25T20:44:10.470Z,84.99
2023-01-25T20:47:49.867Z,84.86
2023-01-25T20:51:42.009Z,84.75
2023-01-25T20:55:30.970Z,84.65
2023-01-25T20:59:20.119Z,84.86
2023-01-25T21:03:09.158Z,85.06
2023-01-25T21:07:23.491Z,84.91
2023-01-25T21:11:12.765Z,84.98
2023-01-25T21:15:01.635Z,84.86
2023-01-25T21:18:53.647Z,85.04
2023-01-25T21:22:35.823Z,84.99
2023-01-25T21:26:27.720Z,85.10
2023-01-25T21:30:18.559Z,85.23
2023-01-25T21:57:10.813Z,85.29
2023-01-25T22:01:00.021Z,85.36
2023-01-25T22:04:49.143Z,85.27
2023-01-25T22:08:38.164Z,85.22
2023-01-25T22:12:27.108Z,85.18
2023-01-25T22:16:16.093Z,85.27
2023-01-25T22:20:05.076Z,85.20
2023-01-25T22:23:54.065Z,85.26
2023-01-25T22:27:57.968Z,85.20
2023-01-25T22:31:47.147Z,85.17
2023-01-25T22:36:06.712Z,85.04
2023-01-25T22:39:55.758Z,85.02
2023-01-25T22:43:44.767Z,85.08
2023-01-25T22:47:33.752Z,85.16
2023-01-25T22:51:25.329Z,85.14
2023-01-25T22:55:14.796Z,85.16
2023-01-25T22:59:03.866Z,85.13
2023-01-25T23:02:52.834Z,85.12
2023-01-25T23:06:42.003Z,85.16
2023-01-25T23:10:31.217Z,85.22
2023-01-25T23:13:40.710Z,85.21
2023-01-25T23:17:28.370Z,85.22
2023-01-25T23:21:17.391Z,85.24
2023-01-25T23:25:06.484Z,85.22
2023-01-25T23:28:55.667Z,85.24
2023-01-25T23:32:44.819Z,85.09
2023-01-25T23:36:24.650Z,85.01
2023-01-25T23:40:14.934Z,84.99
2023-01-25T23:44:10.204Z,84.96
