createdAt,value
2022-08-18T00:00:55.435Z,827.00
2022-08-18T00:05:53.614Z,858.80
2022-08-18T00:10:53.733Z,872.10
2022-08-18T00:15:51.870Z,857.90
2022-08-18T00:20:51.217Z,840.40
2022-08-18T00:25:50.348Z,790.60
2022-08-18T00:30:49.493Z,865.80
2022-08-18T00:35:49.779Z,843.10
2022-08-18T00:40:48.925Z,851.20
2022-08-18T00:45:48.261Z,903.50
2022-08-18T00:50:46.397Z,847.90
2022-08-18T00:55:53.071Z,821.10
2022-08-18T01:00:44.792Z,770.80
2022-08-18T01:05:43.960Z,857.80
2022-08-18T01:10:44.086Z,953.90
2022-08-18T01:15:42.392Z,858.10
2022-08-18T01:20:42.750Z,783.50
2022-08-18T01:25:40.862Z,880.10
2022-08-18T01:30:42.187Z,809.70
2022-08-18T01:35:41.902Z,913.00
2022-08-18T01:41:24.148Z,842.00
2022-08-18T01:45:36.997Z,863.30
2022-08-18T01:50:38.156Z,973.30
2022-08-18T01:55:36.365Z,850.50
2022-08-18T02:00:36.503Z,839.40
2022-08-18T02:05:34.814Z,879.40
2022-08-18T02:10:34.118Z,859.80
2022-08-18T02:15:33.325Z,812.80
2022-08-18T02:20:32.478Z,874.80
2022-08-18T02:25:32.690Z,828.70
2022-08-18T02:30:31.829Z,807.50
2022-08-18T02:35:29.955Z,843.00
2022-08-18T02:40:29.280Z,837.80
2022-08-18T02:45:29.598Z,839.40
2022-08-18T02:50:27.879Z,813.20
2022-08-18T02:55:27.224Z,835.70
2022-08-18T03:00:29.533Z,844.10
2022-08-18T03:05:26.645Z,807.50
2022-08-18T03:10:32.628Z,939.30
2022-08-18T03:15:24.136Z,818.80
2022-08-18T03:20:30.592Z,963.00
2022-08-18T03:25:24.617Z,788.60
2022-08-18T03:30:22.904Z,846.10
2022-08-18T03:35:21.228Z,768.40
2022-08-18T03:40:22.387Z,797.20
2022-08-18T03:45:19.505Z,812.00
2022-08-18T03:50:18.861Z,831.00
2022-08-18T03:55:18.185Z,865.20
2022-08-18T04:00:19.469Z,816.20
2022-08-18T04:05:16.749Z,773.30
2022-08-18T04:10:19.460Z,798.30
2022-08-18T04:15:17.291Z,819.00
2022-08-18T04:20:14.624Z,830.90
2022-08-18T04:25:14.974Z,824.80
2022-08-18T04:30:14.225Z,830.00
2022-08-18T04:35:14.255Z,784.00
2022-08-18T04:40:12.830Z,873.80
2022-08-18T04:45:10.904Z,861.80
2022-08-18T04:50:11.247Z,783.30
2022-08-18T04:55:10.359Z,795.10
2022-08-18T05:00:08.664Z,782.80
2022-08-18T05:05:08.020Z,818.80
2022-08-18T05:10:08.114Z,782.40
2022-08-18T05:15:07.462Z,820.10
2022-08-18T05:20:06.778Z,833.40
2022-08-18T08:44:14.759Z,829.60
2022-08-18T08:49:14.077Z,824.80
2022-08-18T08:54:13.375Z,870.20
2022-08-18T08:59:14.658Z,828.40
2022-08-18T09:04:11.951Z,837.40
2022-08-18T09:09:12.232Z,727.50
2022-08-18T09:14:11.566Z,770.80
2022-08-18T09:19:10.887Z,722.80
2022-08-18T09:24:10.163Z,717.30
2022-08-18T09:29:08.440Z,708.80
2022-08-18T09:34:10.663Z,749.60
2022-08-18T09:39:06.979Z,738.90
2022-08-18T09:44:07.240Z,724.90
2022-08-18T09:49:05.388Z,718.60
2022-08-18T09:54:06.725Z,761.50
2022-08-18T09:59:10.904Z,797.90
2022-08-18T10:04:05.023Z,728.40
2022-08-18T10:09:02.312Z,720.00
2022-08-18T10:14:02.486Z,741.60
2022-08-18T10:19:00.702Z,718.00
2022-08-18T10:24:31.699Z,687.20
2022-08-18T10:29:01.140Z,701.90
2022-08-18T10:33:59.318Z,698.90
2022-08-18T10:38:57.410Z,715.00
2022-08-18T10:43:58.864Z,704.70
2022-08-18T10:48:57.983Z,658.80
2022-08-18T10:53:55.240Z,675.80
2022-08-18T10:58:57.468Z,672.80
2022-08-18T11:03:55.595Z,720.10
2022-08-18T11:08:55.400Z,659.00
2022-08-18T11:13:56.907Z,664.00
2022-08-18T11:18:52.880Z,678.70
2022-08-18T11:23:50.347Z,730.80
2022-08-18T11:28:50.633Z,833.80
2022-08-18T11:33:51.248Z,824.00
2022-08-18T11:38:49.161Z,842.40
2022-08-18T11:43:50.731Z,648.00
2022-08-18T11:48:53.710Z,595.30
2022-08-18T11:53:45.795Z,621.10
2022-08-18T11:58:44.950Z,739.80
2022-08-18T12:03:45.250Z,790.70
2022-08-18T12:08:57.204Z,697.40
2022-08-18T12:13:42.750Z,683.60
2022-08-18T12:18:42.082Z,774.60
2022-08-18T12:23:49.643Z,854.40
2022-08-18T12:28:41.584Z,717.00
2022-08-18T12:38:40.139Z,745.60
2022-08-18T12:43:38.547Z,655.20
2022-08-18T12:48:39.677Z,676.50
2022-08-18T12:53:59.503Z,677.70
2022-08-18T12:58:36.419Z,701.90
2022-08-18T13:03:52.801Z,669.20
2022-08-18T13:08:48.152Z,718.00
2022-08-18T13:13:33.754Z,765.20
2022-08-18T13:18:32.958Z,837.70
2022-08-18T13:23:32.741Z,823.90
2022-08-18T13:28:35.749Z,767.40
2022-08-18T13:33:53.680Z,820.90
2022-08-18T13:38:29.787Z,808.10
2022-08-18T13:43:28.955Z,743.40
2022-08-18T13:48:27.077Z,932.30
2022-08-18T13:53:27.570Z,761.90
2022-08-18T13:58:27.628Z,784.70
2022-08-18T14:03:42.469Z,807.80
2022-08-18T14:08:25.974Z,732.80
2022-08-18T14:13:24.716Z,768.40
2022-08-18T14:18:29.094Z,814.40
2022-08-18T14:23:24.566Z,766.30
2022-08-18T14:28:24.701Z,767.90
2022-08-18T14:33:20.838Z,726.30
2022-08-18T14:38:19.008Z,740.50
2022-08-18T14:43:20.373Z,786.30
2022-08-18T14:48:20.555Z,791.10
2022-08-18T14:53:18.840Z,730.80
2022-08-18T14:58:18.965Z,800.10
2022-08-18T15:03:16.254Z,754.10
2022-08-18T15:08:17.616Z,757.30
2022-08-18T15:13:15.717Z,707.40
2022-08-18T15:18:13.974Z,875.70
2022-08-18T15:23:14.282Z,646.00
2022-08-18T15:28:16.281Z,665.20
2022-08-18T15:33:11.892Z,668.00
2022-08-18T15:38:11.238Z,632.20
2022-08-18T15:43:10.665Z,665.20
2022-08-18T15:48:09.560Z,678.20
2022-08-18T15:53:09.820Z,751.20
2022-08-18T15:58:10.854Z,734.10
2022-08-18T16:03:08.977Z,674.60
2022-08-18T16:08:06.578Z,680.70
2022-08-18T16:13:05.744Z,651.20
2022-08-18T16:18:04.863Z,627.30
2022-08-18T16:23:06.001Z,704.80
2022-08-18T16:28:04.351Z,693.80
2022-08-18T16:33:03.513Z,698.50
2022-08-18T16:38:01.794Z,737.00
2022-08-18T16:43:01.113Z,688.70
2022-08-18T16:47:59.399Z,759.10
2022-08-18T16:52:58.696Z,634.30
2022-08-18T16:57:59.020Z,700.20
2022-08-18T17:02:58.365Z,704.80
2022-08-18T17:07:56.523Z,793.00
2022-08-18T17:13:00.740Z,732.00
2022-08-18T17:17:56.904Z,715.40
2022-08-18T17:22:55.234Z,777.70
2022-08-18T17:27:54.555Z,668.80
2022-08-18T17:32:54.305Z,689.20
2022-08-18T17:37:53.133Z,776.70
2022-08-18T17:42:51.697Z,766.70
2022-08-18T17:47:51.588Z,734.50
2022-08-18T17:52:53.409Z,894.80
2022-08-18T17:57:56.458Z,850.10
2022-08-18T18:02:50.048Z,822.30
2022-08-18T18:07:48.443Z,740.90
2022-08-18T18:12:47.618Z,741.50
2022-08-18T18:17:47.760Z,794.20
2022-08-18T18:22:46.533Z,817.40
2022-08-18T18:27:47.253Z,718.70
2022-08-18T18:32:45.666Z,745.20
2022-08-18T18:37:43.591Z,894.00
2022-08-18T18:42:43.870Z,854.40
2022-08-18T19:09:40.251Z,656.60
2022-08-18T19:14:38.540Z,686.80
2022-08-18T19:19:39.359Z,900.60
2022-08-18T19:24:37.221Z,938.00
2022-08-18T19:29:36.305Z,910.00
2022-08-18T19:34:36.624Z,934.10
2022-08-18T19:39:38.969Z,801.20
2022-08-18T19:44:34.005Z,809.10
2022-08-18T19:49:35.332Z,800.00
2022-08-18T19:54:33.576Z,884.40
2022-08-18T19:59:35.253Z,814.60
2022-08-18T20:04:32.066Z,826.60
2022-08-18T20:09:30.400Z,859.70
2022-08-18T20:14:30.694Z,837.00
2022-08-18T20:19:29.030Z,915.50
2022-08-18T20:24:28.413Z,904.30
2022-08-18T20:29:28.498Z,843.30
2022-08-18T20:34:26.806Z,877.00
2022-08-18T20:39:28.633Z,874.20
2022-08-18T20:44:29.377Z,858.90
2022-08-18T20:49:24.563Z,874.80
2022-08-18T20:54:23.821Z,923.80
2022-08-18T20:59:22.911Z,819.70
2022-08-18T21:04:22.217Z,829.90
2022-08-18T21:09:26.676Z,851.50
2022-08-18T21:14:20.786Z,845.60
2022-08-18T21:19:19.983Z,811.00
2022-08-18T21:24:19.300Z,851.40
2022-08-18T21:29:18.610Z,834.20
2022-08-18T21:34:18.950Z,838.00
2022-08-18T21:39:17.267Z,849.90
2022-08-18T21:44:17.435Z,833.00
2022-08-18T21:49:15.793Z,847.60
2022-08-18T21:54:15.902Z,949.70
2022-08-18T21:59:16.207Z,925.80
2022-08-18T22:04:14.512Z,816.80
2022-08-18T22:09:12.890Z,783.00
2022-08-18T22:14:13.003Z,783.30
2022-08-18T22:19:12.370Z,808.70
2022-08-18T22:24:10.618Z,840.30
2022-08-18T22:29:09.871Z,851.10
2022-08-18T22:34:10.157Z,850.90
2022-08-18T22:39:09.422Z,838.00
2022-08-18T22:44:07.736Z,855.80
2022-08-18T22:49:07.054Z,835.40
2022-08-18T22:54:06.380Z,950.30
2022-08-18T22:59:15.572Z,872.00
2022-08-18T23:04:05.875Z,831.50
2022-08-18T23:09:06.189Z,858.50
2022-08-18T23:14:03.518Z,827.20
2022-08-18T23:19:03.713Z,825.20
2022-08-18T23:24:03.886Z,877.50
2022-08-18T23:29:00.013Z,840.60
2022-08-18T23:34:00.141Z,848.40
2022-08-18T23:39:00.475Z,861.30
2022-08-18T23:43:59.710Z,845.00
2022-08-18T23:48:56.892Z,874.30
2022-08-18T23:53:59.198Z,822.30
2022-08-18T23:58:57.523Z,854.50
