createdAt,value
2019-02-24T01:35:36.123Z,15.98
2019-02-24T01:38:05.747Z,16.70
2019-02-24T01:40:35.283Z,16.23
2019-02-24T01:43:04.906Z,15.73
2019-02-24T01:45:34.508Z,15.70
2019-02-24T01:48:03.848Z,17.50
2019-02-24T01:50:33.354Z,17.57
2019-02-24T01:53:02.753Z,15.60
2019-02-24T01:55:33.752Z,14.83
2019-02-24T01:58:03.510Z,14.07
2019-02-24T02:00:32.757Z,16.43
2019-02-24T02:03:01.742Z,16.60
2019-02-24T02:05:30.843Z,14.70
2019-02-24T02:08:01.458Z,16.13
2019-02-24T02:10:31.148Z,15.93
2019-02-24T02:13:00.481Z,16.13
2019-02-24T02:15:31.105Z,16.13
2019-02-24T02:18:00.453Z,16.77
2019-02-24T02:20:29.861Z,15.93
2019-02-24T02:22:58.873Z,16.97
2019-02-24T02:25:28.453Z,16.03
2019-02-24T02:27:57.750Z,16.43
2019-02-24T02:30:27.032Z,14.60
2019-02-24T02:32:56.511Z,16.90
2019-02-24T02:35:26.107Z,15.33
2019-02-24T02:37:55.937Z,15.10
2019-02-24T02:40:25.933Z,14.73
2019-02-24T02:42:56.048Z,13.20
2019-02-24T02:45:26.066Z,16.43
2019-02-24T02:47:56.127Z,14.70
2019-02-24T02:50:25.748Z,14.40
2019-02-24T02:52:55.283Z,14.37
2019-02-24T02:55:24.756Z,13.83
2019-02-24T02:57:54.359Z,15.30
2019-02-24T03:00:34.752Z,13.33
2019-02-24T03:03:05.766Z,13.40
2019-02-24T03:05:36.751Z,14.60
2019-02-24T03:08:10.745Z,13.40
2019-02-24T03:10:40.307Z,14.10
2019-02-24T03:13:09.834Z,14.17
2019-02-24T03:15:39.411Z,14.97
2019-02-24T03:18:10.750Z,15.30
2019-02-24T03:20:39.755Z,14.77
2019-02-24T03:23:10.460Z,14.20
2019-02-24T03:25:41.552Z,14.40
2019-02-24T03:28:10.745Z,13.47
2019-02-24T03:30:40.327Z,14.47
2019-02-24T03:33:12.313Z,13.30
2019-02-24T03:35:42.810Z,13.80
2019-02-24T03:38:12.307Z,15.50
2019-02-24T03:40:41.747Z,15.37
2019-02-24T03:43:11.095Z,15.43
2019-02-24T03:45:40.465Z,13.63
2019-02-24T03:48:09.824Z,12.87
2019-02-24T03:50:39.564Z,13.77
2019-02-24T03:53:10.122Z,14.53
2019-02-24T03:55:39.764Z,14.27
2019-02-24T03:58:08.757Z,14.43
2019-02-24T04:00:38.268Z,14.20
2019-02-24T04:03:07.611Z,15.40
2019-02-24T04:05:37.272Z,14.33
2019-02-24T04:08:07.452Z,15.07
2019-02-24T04:10:36.791Z,14.90
2019-02-24T04:13:05.749Z,14.93
2019-02-24T04:15:36.777Z,14.70
2019-02-24T04:18:06.321Z,13.27
2019-02-24T04:20:35.826Z,14.77
2019-02-24T04:23:06.768Z,14.50
2019-02-24T04:25:35.748Z,15.50
2019-02-24T04:28:05.527Z,14.57
2019-02-24T04:30:34.866Z,13.83
2019-02-24T04:33:04.476Z,14.87
2019-02-24T04:35:33.766Z,15.70
2019-02-24T04:38:02.801Z,14.63
2019-02-24T04:40:32.845Z,14.13
2019-02-24T04:43:02.542Z,15.10
2019-02-24T04:45:32.175Z,16.63
2019-02-24T04:48:01.777Z,15.23
2019-02-24T04:50:31.443Z,16.13
2019-02-24T04:53:00.754Z,15.03
2019-02-24T04:55:31.487Z,16.70
2019-02-24T04:58:00.826Z,17.40
2019-02-24T05:00:30.454Z,16.90
2019-02-24T05:03:02.449Z,15.93
2019-02-24T05:05:31.741Z,15.33
2019-02-24T05:08:00.894Z,17.30
2019-02-24T05:10:29.849Z,16.17
2019-02-24T05:12:59.507Z,17.30
2019-02-24T05:15:29.307Z,16.47
2019-02-24T05:18:00.453Z,16.40
2019-02-24T05:23:21.771Z,15.73
2019-02-24T05:25:51.285Z,16.10
2019-02-24T05:28:20.546Z,14.73
2019-02-24T05:30:49.844Z,15.20
2019-02-24T05:33:20.587Z,15.60
2019-02-24T05:35:50.453Z,14.70
2019-02-24T05:38:19.746Z,31.83
2019-02-24T05:40:50.508Z,15.53
2019-02-24T05:43:20.190Z,15.27
2019-02-24T05:45:49.442Z,16.93
2019-02-24T05:48:20.146Z,15.60
2019-02-24T05:50:49.454Z,15.67
2019-02-24T05:53:19.410Z,17.07
2019-02-24T05:55:48.764Z,15.00
2019-02-24T05:58:19.297Z,17.10
2019-02-24T06:00:48.827Z,16.27
2019-02-24T06:03:18.451Z,15.90
2019-02-24T06:05:48.047Z,16.27
2019-02-24T06:08:17.739Z,17.27
2019-02-24T06:10:48.538Z,16.07
2019-02-24T06:13:18.096Z,17.70
2019-02-24T06:15:48.822Z,17.10
2019-02-24T06:18:17.877Z,18.30
2019-02-24T06:20:47.456Z,18.93
2019-02-24T06:23:17.116Z,17.37
2019-02-24T06:25:46.756Z,18.03
2019-02-24T06:28:15.892Z,16.13
2019-02-24T06:30:45.836Z,16.60
2019-02-24T06:33:14.887Z,17.00
2019-02-24T06:35:45.522Z,17.43
2019-02-24T06:38:14.754Z,17.53
2019-02-24T06:40:44.253Z,15.90
2019-02-24T06:43:14.351Z,16.83
2019-02-24T06:45:43.747Z,17.80
2019-02-24T06:48:12.827Z,16.97
2019-02-24T06:50:50.072Z,16.87
2019-02-24T06:53:20.101Z,16.70
2019-02-24T06:55:50.833Z,16.83
2019-02-24T06:58:20.451Z,18.53
2019-02-24T07:00:49.806Z,17.47
2019-02-24T07:03:19.427Z,17.23
2019-02-24T07:05:50.170Z,16.50
2019-02-24T07:08:19.955Z,16.23
2019-02-24T07:10:50.503Z,16.67
2019-02-24T07:13:19.913Z,16.60
2019-02-24T07:15:49.451Z,17.10
2019-02-24T07:18:19.348Z,17.63
2019-02-24T07:20:48.770Z,17.43
2019-02-24T07:23:18.333Z,17.13
2019-02-24T07:25:47.754Z,18.47
2019-02-24T07:28:17.434Z,15.57
2019-02-24T07:30:47.542Z,17.73
2019-02-24T07:33:17.160Z,17.73
2019-02-24T07:35:46.822Z,16.60
2019-02-24T07:38:16.958Z,15.67
2019-02-24T07:40:48.020Z,15.60
2019-02-24T07:43:17.581Z,15.60
2019-02-24T07:45:47.189Z,15.13
2019-02-24T07:48:16.602Z,18.07
2019-02-24T07:50:45.956Z,15.90
2019-02-24T07:53:15.484Z,13.83
2019-02-24T07:55:44.903Z,16.83
2019-02-24T07:58:16.081Z,14.90
2019-02-24T08:00:46.209Z,15.20
2019-02-24T08:03:15.749Z,17.37
2019-02-24T08:05:46.924Z,17.07
2019-02-24T08:08:17.690Z,16.67
2019-02-24T08:10:47.746Z,14.67
2019-02-24T08:13:17.290Z,14.80
2019-02-24T08:15:46.449Z,16.13
2019-02-24T08:18:15.849Z,15.80
2019-02-24T08:20:46.089Z,14.70
2019-02-24T08:23:15.486Z,14.40
2019-02-24T08:25:44.752Z,16.67
2019-02-24T08:28:14.890Z,14.60
2019-02-24T08:30:45.812Z,16.90
2019-02-24T08:33:15.901Z,13.77
2019-02-24T08:35:45.450Z,13.33
2019-02-24T08:38:14.832Z,13.77
2019-02-24T08:40:44.622Z,12.10
2019-02-24T08:43:14.322Z,12.03
2019-02-24T08:45:44.172Z,12.57
2019-02-24T08:48:14.467Z,12.77
2019-02-24T08:50:43.973Z,12.90
2019-02-24T08:53:13.751Z,12.30
2019-02-24T08:55:43.367Z,11.90
2019-02-24T08:58:12.753Z,25.00
2019-02-24T09:00:50.711Z,12.60
2019-02-24T09:03:14.797Z,12.03
2019-02-24T09:05:44.449Z,11.40
2019-02-24T09:08:13.755Z,11.60
2019-02-24T09:10:43.894Z,11.37
2019-02-24T09:13:13.456Z,11.90
2019-02-24T09:15:43.458Z,12.87
2019-02-24T09:18:12.907Z,11.40
2019-02-24T09:20:42.459Z,11.70
2019-02-24T09:23:11.871Z,11.53
2019-02-24T09:25:41.912Z,11.27
2019-02-24T09:28:11.747Z,11.00
2019-02-24T09:30:42.106Z,12.27
2019-02-24T09:33:16.991Z,12.90
2019-02-24T09:35:48.467Z,12.47
2019-02-24T09:38:18.502Z,11.87
2019-02-24T09:40:47.999Z,12.70
2019-02-24T09:43:17.797Z,11.97
2019-02-24T09:45:47.570Z,11.70
2019-02-24T09:48:18.152Z,11.13
2019-02-24T09:50:47.682Z,11.17
2019-02-24T09:53:17.519Z,10.77
2019-02-24T09:55:49.833Z,11.33
2019-02-24T09:58:20.754Z,12.63
2019-02-24T10:00:50.802Z,11.90
2019-02-24T10:03:20.698Z,11.87
2019-02-24T10:05:53.504Z,12.03
2019-02-24T10:08:22.942Z,11.33
2019-02-24T10:10:52.526Z,11.80
2019-02-24T10:13:21.846Z,12.53
2019-02-24T10:15:52.779Z,12.53
2019-02-24T10:18:22.523Z,13.77
2019-02-24T10:20:51.831Z,12.87
2019-02-24T10:23:21.787Z,12.20
2019-02-24T10:25:51.793Z,11.97
2019-02-24T10:28:22.156Z,12.23
2019-02-24T10:30:51.941Z,12.73
2019-02-24T10:33:21.555Z,14.27
2019-02-24T10:35:52.938Z,12.20
2019-02-24T10:38:22.660Z,10.23
2019-02-24T10:40:52.356Z,9.70
2019-02-24T10:43:23.557Z,10.23
2019-02-24T10:45:53.926Z,13.83
2019-02-24T10:48:23.837Z,11.67
2019-02-24T10:50:53.521Z,13.47
2019-02-24T10:53:23.829Z,12.10
2019-02-24T10:55:54.312Z,13.37
2019-02-24T10:58:24.207Z,13.93
2019-02-24T11:00:54.160Z,11.57
2019-02-24T11:03:23.824Z,11.50
2019-02-24T11:05:53.813Z,9.80
2019-02-24T11:08:24.306Z,8.70
2019-02-24T11:10:53.875Z,10.33
2019-02-24T11:13:23.566Z,10.97
2019-02-24T11:15:53.519Z,9.37
2019-02-24T11:18:23.172Z,11.07
2019-02-24T11:20:52.807Z,10.13
2019-02-24T11:23:22.522Z,9.83
2019-02-24T11:25:51.905Z,11.23
2019-02-24T11:28:21.507Z,10.20
2019-02-24T11:30:50.815Z,12.33
2019-02-24T11:33:20.597Z,11.63
2019-02-24T11:35:50.636Z,11.53
2019-02-24T11:38:22.897Z,9.53
2019-02-24T11:40:53.581Z,9.00
2019-02-24T11:43:23.496Z,9.70
2019-02-24T11:45:54.945Z,10.97
2019-02-24T11:48:27.790Z,10.33
2019-02-24T11:50:58.096Z,9.10
2019-02-24T11:53:30.446Z,10.13
2019-02-24T11:56:00.327Z,10.83
2019-02-24T11:58:30.649Z,10.37
2019-02-24T12:01:00.522Z,10.30
2019-02-24T12:03:30.293Z,11.37
2019-02-24T12:06:01.322Z,9.33
2019-02-24T12:08:30.873Z,9.47
2019-02-24T12:11:00.454Z,10.00
2019-02-24T12:13:29.977Z,9.87
2019-02-24T12:15:59.487Z,12.83
2019-02-24T12:18:30.612Z,11.73
2019-02-24T12:20:59.898Z,8.57
2019-02-24T12:23:29.439Z,8.63
2019-02-24T12:25:59.521Z,8.23
2019-02-24T12:28:29.121Z,8.20
2019-02-24T12:30:59.922Z,7.40
2019-02-24T12:33:29.768Z,7.67
2019-02-24T12:35:59.452Z,7.87
2019-02-24T12:38:29.846Z,6.93
2019-02-24T12:40:59.522Z,6.13
2019-02-24T12:43:29.578Z,6.80
2019-02-24T12:45:58.940Z,7.03
2019-02-24T12:48:29.201Z,6.93
2019-02-24T12:51:00.265Z,7.93
2019-02-24T12:53:30.020Z,8.00
2019-02-24T12:55:59.853Z,8.27
2019-02-24T12:58:29.548Z,7.33
2019-02-24T13:01:00.945Z,7.20
2019-02-24T13:03:31.940Z,7.97
2019-02-24T13:06:01.895Z,6.20
2019-02-24T13:08:31.700Z,7.60
2019-02-24T13:11:01.013Z,6.70
2019-02-24T13:13:30.536Z,6.50
2019-02-24T13:16:03.585Z,6.73
2019-02-24T13:18:36.778Z,7.40
2019-02-24T13:21:05.928Z,7.73
2019-02-24T13:23:35.519Z,6.47
2019-02-24T13:26:07.054Z,7.20
2019-02-24T13:28:37.105Z,6.63
2019-02-24T13:31:06.514Z,6.83
2019-02-24T13:33:36.803Z,8.23
2019-02-24T13:36:06.507Z,8.60
2019-02-24T13:38:35.922Z,7.47
2019-02-24T13:41:06.231Z,7.93
2019-02-24T13:43:36.805Z,6.97
2019-02-24T13:46:06.777Z,7.13
2019-02-24T13:48:36.871Z,7.53
2019-02-24T13:51:06.466Z,7.47
2019-02-24T13:53:37.614Z,8.03
2019-02-24T13:56:08.582Z,7.40
2019-02-24T13:58:40.135Z,6.67
2019-02-24T14:01:12.182Z,7.27
2019-02-24T14:03:41.841Z,6.17
2019-02-24T14:06:11.815Z,7.00
2019-02-24T14:08:43.818Z,7.70
2019-02-24T14:11:15.520Z,8.30
2019-02-24T14:13:45.944Z,8.43
2019-02-24T14:16:16.398Z,9.03
2019-02-24T14:18:45.961Z,6.73
2019-02-24T14:21:16.602Z,7.73
2019-02-24T14:23:46.804Z,8.10
2019-02-24T14:26:16.940Z,8.33
2019-02-24T14:28:46.881Z,8.73
2019-02-24T14:31:16.963Z,8.90
2019-02-24T14:33:47.515Z,8.87
2019-02-24T14:36:17.638Z,7.30
2019-02-24T14:38:48.619Z,6.50
2019-02-24T14:41:18.891Z,7.20
2019-02-24T14:43:48.510Z,8.17
2019-02-24T14:46:18.052Z,6.50
2019-02-24T14:48:47.795Z,6.60
2019-02-24T14:51:17.589Z,6.27
2019-02-24T14:53:47.775Z,7.67
2019-02-24T14:56:18.195Z,7.07
2019-02-24T14:58:47.916Z,7.07
2019-02-24T15:01:17.637Z,7.03
2019-02-24T15:03:47.016Z,7.17
2019-02-24T15:06:17.030Z,7.70
2019-02-24T15:08:46.884Z,8.03
2019-02-24T15:11:17.235Z,8.87
2019-02-24T15:13:46.891Z,9.50
2019-02-24T15:16:16.815Z,8.13
2019-02-24T15:18:47.841Z,9.47
2019-02-24T15:21:18.136Z,9.27
2019-02-24T15:23:48.203Z,8.90
2019-02-24T15:26:18.011Z,8.33
2019-02-24T15:28:47.542Z,6.93
2019-02-24T15:31:17.671Z,8.23
2019-02-24T15:33:47.602Z,7.77
2019-02-24T15:36:17.799Z,8.83
2019-02-24T15:38:47.740Z,8.80
2019-02-24T15:41:17.527Z,8.33
2019-02-24T15:43:46.816Z,8.23
2019-02-24T15:46:16.895Z,8.30
2019-02-24T15:48:46.583Z,8.13
2019-02-24T15:51:16.906Z,7.80
2019-02-24T15:53:46.971Z,8.90
2019-02-24T15:56:16.555Z,8.40
2019-02-24T15:58:45.993Z,7.90
2019-02-24T16:01:16.025Z,7.40
2019-02-24T16:03:45.634Z,8.40
2019-02-24T16:06:15.911Z,9.10
2019-02-24T16:08:45.545Z,9.33
2019-02-24T16:11:15.818Z,8.50
2019-02-24T16:13:45.874Z,9.43
2019-02-24T16:16:15.825Z,9.37
2019-02-24T16:18:45.870Z,8.77
2019-02-24T16:21:15.822Z,10.03
2019-02-24T16:23:45.769Z,10.53
2019-02-24T16:26:15.855Z,10.33
2019-02-24T16:28:45.564Z,12.07
2019-02-24T16:31:15.524Z,15.40
2019-02-24T16:33:45.303Z,13.03
2019-02-24T16:36:15.941Z,14.60
2019-02-24T16:38:45.591Z,14.50
2019-02-24T16:41:15.890Z,14.17
2019-02-24T16:43:46.885Z,13.20
2019-02-24T16:46:16.660Z,12.67
2019-02-24T16:48:45.927Z,13.23
2019-02-24T16:51:15.594Z,12.77
2019-02-24T16:53:46.917Z,11.67
2019-02-24T16:56:17.991Z,13.43
2019-02-24T16:58:47.923Z,12.97
2019-02-24T17:01:18.054Z,12.73
2019-02-24T17:03:47.620Z,13.47
2019-02-24T17:06:19.453Z,14.77
2019-02-24T17:08:52.066Z,13.73
2019-02-24T17:11:20.836Z,15.23
2019-02-24T17:13:51.017Z,13.27
2019-02-24T17:16:21.104Z,12.77
2019-02-24T17:18:52.907Z,14.07
2019-02-24T17:21:22.510Z,16.33
2019-02-24T17:23:53.697Z,17.93
2019-02-24T17:26:24.162Z,17.77
2019-02-24T17:28:54.051Z,19.13
2019-02-24T17:31:28.332Z,18.67
2019-02-24T17:33:54.908Z,17.37
2019-02-24T17:36:24.580Z,15.93
2019-02-24T17:38:54.083Z,15.63
2019-02-24T17:41:23.456Z,15.13
2019-02-24T17:43:55.796Z,13.30
2019-02-24T17:46:25.852Z,13.37
2019-02-24T17:48:55.994Z,13.67
2019-02-24T17:51:25.911Z,14.67
2019-02-24T17:53:55.753Z,14.77
2019-02-24T17:56:25.560Z,16.00
2019-02-24T17:58:59.915Z,16.70
2019-02-24T18:01:29.816Z,16.03
2019-02-24T18:03:59.707Z,15.87
2019-02-24T18:06:30.819Z,18.73
2019-02-24T18:09:00.933Z,18.57
2019-02-24T18:11:30.580Z,19.30
2019-02-24T18:14:00.993Z,21.40
2019-02-24T18:22:14.889Z,22.73
2019-02-24T18:24:45.529Z,20.07
2019-02-24T18:27:17.200Z,19.00
2019-02-24T18:29:46.885Z,19.63
2019-02-24T18:32:16.586Z,23.87
2019-02-24T18:34:49.480Z,30.63
2019-02-24T18:37:18.909Z,23.83
2019-02-24T18:39:48.813Z,18.77
2019-02-24T18:42:19.878Z,20.80
2019-02-24T18:44:49.917Z,19.47
2019-02-24T18:47:19.491Z,19.87
2019-02-24T18:49:51.252Z,17.80
2019-02-24T18:52:20.822Z,15.33
2019-02-24T18:54:51.845Z,14.97
2019-02-24T18:57:21.911Z,17.73
2019-02-24T18:59:52.821Z,14.27
2019-02-24T19:02:22.972Z,12.83
2019-02-24T19:04:53.074Z,13.30
2019-02-24T19:07:24.366Z,13.83
2019-02-24T19:09:53.857Z,15.23
2019-02-24T19:12:23.549Z,13.63
2019-02-24T19:14:53.123Z,11.93
2019-02-24T19:17:24.881Z,11.90
2019-02-24T19:19:54.544Z,14.03
2019-02-24T19:22:23.778Z,13.17
2019-02-24T19:24:53.811Z,22.30
2019-02-24T19:27:23.843Z,16.10
2019-02-24T19:29:55.098Z,14.47
2019-02-24T19:32:24.521Z,13.53
2019-02-24T19:34:54.197Z,20.77
2019-02-24T19:37:24.491Z,16.80
2019-02-24T19:39:55.129Z,17.53
2019-02-24T19:42:25.807Z,18.37
2019-02-24T19:47:47.875Z,14.67
2019-02-24T19:50:18.847Z,13.93
2019-02-24T19:52:48.508Z,16.23
2019-02-24T19:55:19.963Z,15.30
2019-02-24T19:57:49.456Z,17.40
2019-02-24T20:00:27.124Z,16.93
2019-02-24T20:02:57.861Z,15.77
2019-02-24T20:05:28.769Z,16.00
2019-02-24T20:07:58.820Z,16.83
2019-02-24T20:10:29.781Z,17.13
2019-02-24T20:12:59.514Z,17.23
2019-02-24T20:15:29.631Z,15.20
2019-02-24T20:17:59.875Z,14.70
2019-02-24T20:20:29.511Z,14.80
2019-02-24T20:22:59.907Z,13.03
2019-02-24T20:25:30.629Z,13.43
2019-02-24T20:28:00.048Z,12.53
2019-02-24T20:30:34.169Z,12.20
2019-02-24T20:33:03.840Z,11.27
2019-02-24T20:35:34.474Z,10.53
2019-02-24T20:38:03.882Z,12.37
2019-02-24T20:40:35.237Z,11.80
2019-02-24T20:43:06.696Z,12.23
2019-02-24T20:45:37.475Z,12.30
2019-02-24T20:48:06.935Z,11.43
2019-02-24T20:50:36.889Z,11.10
2019-02-24T20:53:06.559Z,10.47
2019-02-24T20:55:38.420Z,11.63
2019-02-24T20:58:08.002Z,12.20
2019-02-24T21:00:46.723Z,11.83
2019-02-24T21:03:17.992Z,10.10
2019-02-24T21:05:48.957Z,10.27
2019-02-24T21:08:20.878Z,9.97
2019-02-24T21:10:51.931Z,11.63
2019-02-24T21:13:21.874Z,10.17
2019-02-24T21:15:51.541Z,11.07
2019-02-24T21:18:23.775Z,10.03
2019-02-24T21:20:53.981Z,10.13
2019-02-24T21:23:24.513Z,10.17
2019-02-24T21:25:55.756Z,10.30
2019-02-24T21:28:25.513Z,9.87
2019-02-24T21:30:55.020Z,10.80
2019-02-24T21:33:25.515Z,9.97
2019-02-24T21:35:54.861Z,10.90
2019-02-24T21:38:24.512Z,11.00
2019-02-24T21:40:55.535Z,8.80
2019-02-24T21:43:25.740Z,10.43
2019-02-24T21:45:55.591Z,11.50
2019-02-24T21:48:24.926Z,13.60
2019-02-24T21:50:54.532Z,12.53
2019-02-24T21:53:26.373Z,14.63
2019-02-24T21:55:56.469Z,16.13
2019-02-24T21:58:25.960Z,14.87
2019-02-24T22:00:56.462Z,13.00
2019-02-24T22:03:26.131Z,13.07
2019-02-24T22:05:58.827Z,12.07
2019-02-24T22:08:28.514Z,11.23
2019-02-24T22:10:58.853Z,11.40
2019-02-24T22:13:28.617Z,12.30
2019-02-24T22:15:59.833Z,11.00
2019-02-24T22:18:30.120Z,11.67
2019-02-24T22:20:59.795Z,11.33
2019-02-24T22:23:29.944Z,11.17
2019-02-24T22:25:59.828Z,11.57
2019-02-24T22:28:29.353Z,11.30
2019-02-24T22:30:58.891Z,11.33
2019-02-24T22:33:28.577Z,11.70
2019-02-24T22:35:58.180Z,11.47
2019-02-24T22:38:27.806Z,11.13
2019-02-24T22:40:57.878Z,10.33
2019-02-24T22:43:27.717Z,11.60
2019-02-24T22:45:57.814Z,11.03
2019-02-24T22:48:28.829Z,11.37
2019-02-24T22:50:58.385Z,12.90
2019-02-24T22:53:27.754Z,12.23
2019-02-24T22:55:57.789Z,11.83
2019-02-24T22:58:27.483Z,11.90
2019-02-24T23:01:02.067Z,11.83
2019-02-24T23:03:34.783Z,9.47
2019-02-24T23:06:03.953Z,11.87
2019-02-24T23:08:36.261Z,10.90
2019-02-24T23:11:05.948Z,10.87
2019-02-24T23:13:39.175Z,11.07
2019-02-24T23:16:08.373Z,10.27
2019-02-24T23:18:38.043Z,12.27
2019-02-24T23:21:09.089Z,11.80
2019-02-24T23:23:38.458Z,10.07
2019-02-24T23:26:08.471Z,11.83
2019-02-24T23:28:37.809Z,10.93
2019-02-24T23:31:09.147Z,10.50
2019-02-24T23:33:41.631Z,10.27
2019-02-24T23:36:12.260Z,9.53
2019-02-24T23:38:41.776Z,10.97
2019-02-24T23:41:12.740Z,9.90
2019-02-24T23:43:45.782Z,9.53
2019-02-24T23:46:16.455Z,9.40
2019-02-24T23:48:45.915Z,9.37
2019-02-24T23:51:15.841Z,10.63
2019-02-24T23:53:45.533Z,10.17
2019-02-24T23:56:14.842Z,12.13
2019-02-24T23:58:44.454Z,10.67
