createdAt,value
2023-12-07T17:56:56.430Z,1.18
2023-12-07T18:00:39.322Z,1.12
2023-12-07T18:04:22.367Z,1.04
2023-12-07T18:08:06.036Z,0.98
2023-12-07T18:11:48.842Z,0.90
2023-12-07T18:15:32.935Z,0.83
2023-12-07T18:19:18.666Z,0.78
2023-12-07T18:23:01.901Z,0.70
2023-12-07T18:26:45.346Z,0.60
2023-12-07T18:30:28.478Z,0.55
2023-12-07T18:34:12.667Z,0.46
2023-12-07T18:37:55.497Z,0.42
2023-12-07T18:41:38.561Z,0.39
2023-12-07T18:45:21.305Z,0.33
2023-12-07T18:49:05.169Z,0.29
2023-12-07T18:52:50.117Z,0.26
2023-12-07T18:56:33.109Z,0.19
2023-12-07T19:00:16.455Z,0.11
2023-12-07T19:04:00.045Z,0.05
2023-12-07T19:07:42.853Z,-0.03
2023-12-07T19:11:27.028Z,-0.04
2023-12-07T19:15:10.649Z,-0.12
2023-12-07T19:18:53.492Z,-0.17
2023-12-07T19:22:36.297Z,-0.21
2023-12-07T19:26:20.588Z,-0.22
2023-12-07T19:30:05.950Z,-0.26
2023-12-07T19:33:49.008Z,-0.27
2023-12-07T19:37:32.117Z,-0.30
2023-12-07T19:41:14.820Z,-0.33
2023-12-07T19:44:57.670Z,-0.39
2023-12-07T19:48:44.122Z,-0.44
2023-12-07T19:52:28.660Z,-0.48
2023-12-07T19:56:12.109Z,-0.52
2023-12-07T19:59:55.172Z,-0.57
2023-12-07T20:03:37.936Z,-0.60
2023-12-07T20:07:22.115Z,-0.65
2023-12-07T20:11:05.295Z,-0.68
2023-12-07T20:14:48.681Z,-0.72
2023-12-07T20:18:32.019Z,-0.76
2023-12-07T20:22:14.886Z,-0.82
2023-12-07T20:25:59.154Z,-0.83
2023-12-07T20:29:41.960Z,-0.86
2023-12-07T20:33:24.852Z,-0.90
2023-12-07T20:37:07.985Z,-0.92
2023-12-07T20:40:50.796Z,-0.96
2023-12-07T20:44:34.906Z,-0.97
2023-12-07T20:48:19.835Z,-1.00
2023-12-07T20:52:02.717Z,-1.02
2023-12-07T20:55:45.580Z,-1.03
2023-12-07T20:59:28.504Z,-1.06
2023-12-07T21:03:13.063Z,-1.04
2023-12-07T21:06:56.008Z,-1.19
2023-12-07T21:10:39.118Z,-1.24
2023-12-07T21:14:21.920Z,-1.20
2023-12-07T21:18:04.936Z,-1.18
2023-12-07T21:21:49.140Z,-1.19
2023-12-07T21:25:31.901Z,-1.19
2023-12-07T21:29:14.870Z,-1.20
2023-12-07T21:32:57.768Z,-1.20
2023-12-07T21:36:40.620Z,-1.20
2023-12-07T21:40:24.841Z,-1.21
2023-12-07T21:44:07.634Z,-1.27
2023-12-07T21:47:52.246Z,-1.31
2023-12-07T21:51:35.267Z,-1.37
2023-12-07T21:55:18.079Z,-1.39
2023-12-07T21:59:02.760Z,-1.40
2023-12-07T22:02:46.495Z,-1.42
2023-12-07T22:06:29.537Z,-1.41
2023-12-07T22:10:18.750Z,-1.44
2023-12-07T22:14:10.731Z,-1.49
2023-12-07T22:17:53.711Z,-1.54
2023-12-07T22:21:36.628Z,-1.57
2023-12-07T22:25:19.455Z,-1.61
2023-12-07T22:29:02.213Z,-1.65
2023-12-07T22:32:47.042Z,-1.68
2023-12-07T22:36:30.009Z,-1.71
2023-12-07T22:40:13.271Z,-1.73
2023-12-07T22:43:56.351Z,-1.77
2023-12-07T22:47:39.308Z,-1.78
2023-12-07T22:51:23.471Z,-1.78
2023-12-07T22:55:07.176Z,-1.79
2023-12-07T22:58:49.939Z,-1.82
2023-12-07T23:02:33.333Z,-1.86
2023-12-07T23:06:16.160Z,-1.88
2023-12-07T23:10:00.488Z,-1.89
2023-12-07T23:13:43.318Z,-1.91
2023-12-07T23:17:26.779Z,-1.93
2023-12-07T23:21:12.504Z,-1.93
2023-12-07T23:24:55.244Z,-1.91
2023-12-07T23:28:39.567Z,-1.92
2023-12-07T23:32:22.376Z,-1.93
2023-12-07T23:36:05.712Z,-1.95
2023-12-07T23:39:48.531Z,-1.97
2023-12-07T23:43:31.300Z,-1.98
2023-12-07T23:47:15.382Z,-2.01
2023-12-07T23:50:58.129Z,-2.05
2023-12-07T23:54:40.835Z,-2.09
2023-12-07T23:58:23.613Z,-2.11
