createdAt,value
2019-04-22T00:01:31.233Z,9.30
2019-04-22T00:04:04.840Z,9.20
2019-04-22T00:06:51.635Z,9.20
2019-04-22T00:09:24.002Z,9.10
2019-04-22T00:11:54.868Z,9.10
2019-04-22T00:14:11.666Z,9.00
2019-04-22T00:16:54.781Z,9.00
2019-04-22T00:19:22.625Z,8.90
2019-04-22T00:21:55.988Z,8.90
2019-04-22T00:24:17.103Z,8.80
2019-04-22T00:26:50.007Z,8.80
2019-04-22T00:31:52.875Z,8.70
2019-04-22T00:34:24.084Z,8.70
2019-04-22T00:36:58.663Z,8.60
2019-04-22T00:39:31.732Z,8.60
2019-04-22T00:41:56.961Z,8.50
2019-04-22T00:44:28.430Z,8.50
2019-04-22T00:46:52.531Z,8.50
2019-04-22T00:52:01.117Z,8.50
2019-04-22T00:54:21.481Z,8.40
2019-04-22T00:56:48.175Z,8.40
2019-04-22T00:59:22.072Z,8.30
2019-04-22T01:01:58.885Z,8.30
2019-04-22T01:04:33.484Z,8.30
2019-04-22T01:06:55.643Z,8.20
2019-04-22T01:09:17.325Z,8.20
2019-04-22T01:11:44.593Z,8.10
2019-04-22T01:14:16.083Z,8.10
2019-04-22T01:16:52.131Z,8.10
2019-04-22T01:19:19.897Z,8.00
2019-04-22T01:21:43.576Z,8.00
2019-04-22T01:24:17.784Z,7.90
2019-04-22T01:26:38.892Z,7.90
2019-04-22T01:29:07.719Z,7.90
2019-04-22T01:31:28.473Z,7.80
2019-04-22T01:34:07.900Z,7.80
2019-04-22T01:36:42.807Z,7.70
2019-04-22T01:39:18.067Z,7.70
2019-04-22T01:41:55.039Z,7.70
2019-04-22T01:44:27.934Z,7.70
2019-04-22T01:46:50.718Z,7.60
2019-04-22T01:49:25.698Z,7.60
2019-04-22T01:56:55.292Z,7.50
2019-04-22T01:59:18.314Z,7.40
2019-04-22T02:01:52.823Z,7.40
2019-04-22T02:04:26.959Z,7.40
2019-04-22T02:06:52.373Z,7.40
2019-04-22T02:09:24.498Z,7.40
2019-04-22T02:12:05.949Z,7.30
2019-04-22T02:14:19.904Z,7.30
2019-04-22T02:16:50.288Z,7.30
2019-04-22T02:19:24.417Z,7.30
2019-04-22T02:21:51.171Z,7.30
2019-04-22T02:24:28.265Z,7.20
2019-04-22T02:26:51.950Z,7.30
2019-04-22T02:29:24.702Z,7.20
2019-04-22T02:31:58.891Z,7.30
2019-04-22T02:39:23.693Z,7.20
2019-04-22T02:41:54.846Z,7.20
2019-04-22T02:49:25.311Z,7.00
2019-04-22T02:52:14.547Z,7.00
2019-04-22T02:56:54.267Z,6.90
2019-04-22T02:59:34.607Z,6.80
2019-04-22T03:04:31.882Z,6.80
2019-04-22T03:06:55.409Z,6.70
2019-04-22T03:12:21.549Z,6.70
2019-04-22T03:17:10.974Z,6.60
2019-04-22T03:19:57.565Z,6.60
2019-04-22T03:22:08.244Z,6.60
2019-04-22T03:24:37.684Z,6.50
2019-04-22T03:30:18.816Z,6.50
2019-04-22T03:35:30.939Z,6.50
2019-04-22T03:40:04.630Z,6.40
2019-04-22T03:42:21.482Z,6.40
2019-04-22T03:45:17.000Z,6.40
2019-04-22T03:50:04.172Z,6.40
2019-04-22T03:52:30.974Z,6.40
2019-04-22T03:55:03.229Z,6.40
2019-04-22T03:59:56.816Z,6.40
2019-04-22T04:05:22.210Z,6.40
2019-04-22T04:10:13.042Z,6.40
2019-04-22T04:12:38.214Z,6.40
2019-04-22T04:17:41.432Z,6.40
2019-04-22T04:37:52.108Z,6.80
2019-04-22T04:45:33.756Z,6.90
2019-04-22T04:52:50.796Z,7.10
2019-04-22T04:55:18.511Z,7.10
2019-04-22T04:57:45.368Z,7.20
2019-04-22T05:02:46.688Z,7.20
2019-04-22T05:05:12.262Z,7.20
2019-04-22T05:10:39.147Z,7.30
2019-04-22T05:15:11.216Z,7.30
2019-04-22T05:20:12.809Z,7.50
2019-04-22T05:22:33.652Z,7.50
2019-04-22T05:25:06.608Z,7.50
2019-04-22T05:32:40.073Z,7.70
2019-04-22T05:35:09.619Z,7.80
2019-04-22T05:40:16.710Z,7.90
2019-04-22T05:42:30.996Z,8.00
2019-04-22T05:45:11.972Z,8.00
2019-04-22T05:47:32.340Z,8.00
2019-04-22T05:50:08.201Z,8.10
2019-04-22T05:52:43.533Z,8.10
2019-04-22T05:55:16.678Z,8.20
2019-04-22T05:57:38.864Z,8.30
2019-04-22T06:00:14.573Z,8.40
2019-04-22T06:02:53.078Z,8.50
2019-04-22T06:05:31.951Z,8.60
2019-04-22T06:07:47.205Z,8.60
2019-04-22T06:12:43.379Z,8.80
2019-04-22T06:15:19.456Z,8.90
2019-04-22T06:17:57.506Z,9.20
2019-04-22T06:20:28.581Z,11.00
2019-04-22T06:25:28.248Z,16.70
2019-04-22T06:28:13.616Z,19.30
2019-04-22T06:30:23.391Z,20.90
2019-04-22T06:32:53.430Z,22.20
2019-04-22T06:35:36.298Z,23.00
2019-04-22T06:38:12.508Z,23.50
2019-04-22T06:40:23.700Z,24.00
2019-04-22T06:42:56.614Z,24.80
2019-04-22T06:45:18.979Z,25.60
2019-04-22T06:50:24.482Z,25.80
2019-04-22T06:52:52.412Z,25.70
2019-04-22T06:55:20.899Z,26.20
2019-04-22T06:57:51.109Z,26.60
2019-04-22T07:00:24.535Z,26.90
2019-04-22T07:03:13.743Z,27.60
2019-04-22T07:05:21.724Z,28.20
2019-04-22T07:08:02.800Z,28.60
2019-04-22T07:10:28.517Z,29.30
2019-04-22T07:12:49.785Z,29.80
2019-04-22T07:15:35.494Z,29.90
2019-04-22T07:17:56.843Z,29.20
2019-04-22T07:20:27.239Z,28.70
2019-04-22T07:22:59.953Z,28.50
2019-04-22T07:25:23.444Z,27.90
2019-04-22T07:28:00.429Z,27.90
2019-04-22T07:30:26.925Z,28.50
2019-04-22T07:35:28.598Z,27.70
2019-04-22T07:38:00.595Z,27.50
2019-04-22T07:40:37.279Z,27.70
2019-04-22T07:43:02.502Z,27.40
2019-04-22T07:45:29.982Z,25.90
2019-04-22T07:48:04.709Z,25.00
2019-04-22T07:52:52.053Z,24.30
2019-04-22T07:55:29.354Z,23.70
2019-04-22T07:58:01.876Z,24.10
2019-04-22T08:00:29.242Z,24.90
2019-04-22T08:03:01.304Z,26.00
2019-04-22T08:08:05.499Z,28.30
2019-04-22T08:10:35.677Z,28.30
2019-04-22T08:12:58.101Z,26.30
2019-04-22T08:15:27.754Z,23.80
2019-04-22T08:18:06.923Z,21.50
2019-04-22T08:20:28.897Z,19.60
2019-04-22T08:23:07.349Z,18.50
2019-04-22T08:25:33.463Z,17.80
2019-04-22T08:28:05.786Z,17.30
2019-04-22T08:30:35.015Z,16.80
2019-04-22T08:33:09.648Z,16.60
2019-04-22T08:40:36.401Z,17.10
2019-04-22T08:43:14.114Z,16.90
2019-04-22T08:45:39.031Z,16.80
2019-04-22T08:48:01.742Z,17.20
2019-04-22T08:50:33.483Z,18.30
2019-04-22T08:53:11.094Z,18.50
2019-04-22T08:55:36.398Z,18.70
2019-04-22T08:58:21.385Z,19.00
2019-04-22T09:00:44.512Z,19.20
2019-04-22T09:03:10.690Z,19.40
2019-04-22T09:05:55.380Z,19.70
2019-04-22T09:08:32.198Z,19.80
2019-04-22T09:10:44.683Z,19.50
2019-04-22T09:13:18.598Z,19.00
2019-04-22T09:15:42.434Z,18.30
2019-04-22T09:18:14.776Z,18.00
2019-04-22T09:20:48.632Z,18.00
2019-04-22T09:23:26.943Z,19.60
2019-04-22T09:25:51.183Z,21.30
2019-04-22T09:28:17.293Z,21.40
2019-04-22T09:30:59.648Z,20.30
2019-04-22T09:33:25.795Z,19.30
2019-04-22T09:36:00.150Z,18.60
2019-04-22T09:38:33.194Z,19.30
2019-04-22T09:40:55.259Z,19.40
2019-04-22T09:43:27.456Z,20.20
2019-04-22T09:45:52.951Z,21.20
2019-04-22T09:48:23.711Z,22.40
2019-04-22T09:50:48.175Z,23.90
2019-04-22T09:53:25.441Z,24.60
2019-04-22T09:55:50.028Z,24.30
2019-04-22T09:58:26.545Z,23.90
2019-04-22T10:01:15.561Z,23.20
2019-04-22T10:03:48.166Z,22.80
2019-04-22T10:06:19.366Z,22.70
2019-04-22T10:08:53.622Z,23.40
2019-04-22T10:11:13.135Z,23.70
2019-04-22T10:13:47.661Z,22.70
2019-04-22T10:16:22.674Z,23.00
2019-04-22T10:18:46.437Z,24.20
2019-04-22T10:21:18.850Z,24.80
2019-04-22T10:23:45.813Z,25.90
2019-04-22T10:26:22.320Z,26.90
2019-04-22T10:28:59.462Z,27.60
2019-04-22T10:31:21.925Z,28.00
2019-04-22T10:33:44.104Z,28.50
2019-04-22T10:35:55.338Z,28.80
2019-04-22T10:38:24.109Z,29.30
2019-04-22T10:40:54.454Z,29.80
2019-04-22T10:43:25.321Z,30.20
2019-04-22T10:45:54.497Z,30.30
2019-04-22T10:48:24.096Z,30.00
2019-04-22T10:50:52.715Z,29.50
2019-04-22T10:53:21.696Z,29.20
2019-04-22T10:55:51.512Z,29.00
2019-04-22T10:58:20.823Z,28.10
2019-04-22T11:00:50.263Z,27.50
2019-04-22T11:03:20.147Z,26.90
2019-04-22T11:05:48.498Z,26.50
2019-04-22T11:08:25.607Z,26.30
2019-04-22T11:11:04.753Z,26.00
2019-04-22T11:13:20.134Z,25.60
2019-04-22T11:15:48.799Z,24.50
2019-04-22T11:18:17.827Z,23.00
2019-04-22T11:20:47.356Z,21.70
2019-04-22T11:23:16.758Z,20.80
2019-04-22T11:25:46.202Z,19.90
2019-04-22T11:28:15.868Z,19.10
2019-04-22T11:30:44.695Z,18.60
2019-04-22T11:33:14.303Z,17.90
2019-04-22T11:35:43.789Z,17.40
2019-04-22T11:38:12.903Z,17.10
2019-04-22T11:40:46.302Z,16.90
2019-04-22T11:43:12.477Z,16.80
2019-04-22T11:45:41.570Z,16.80
2019-04-22T11:48:17.492Z,16.80
2019-04-22T11:50:46.537Z,16.70
2019-04-22T11:53:16.577Z,16.50
2019-04-22T11:55:46.717Z,16.40
2019-04-22T11:58:15.037Z,16.40
2019-04-22T12:00:45.200Z,16.40
2019-04-22T12:03:14.737Z,16.50
2019-04-22T12:05:43.912Z,16.60
2019-04-22T12:08:15.495Z,16.70
2019-04-22T12:10:50.694Z,16.90
2019-04-22T12:13:13.654Z,16.90
2019-04-22T12:15:42.804Z,17.00
2019-04-22T12:18:11.321Z,17.00
2019-04-22T12:20:39.360Z,16.90
2019-04-22T12:23:07.554Z,16.90
2019-04-22T12:25:46.487Z,16.80
2019-04-22T12:28:05.618Z,16.60
2019-04-22T12:30:35.212Z,16.50
2019-04-22T12:33:04.662Z,16.40
2019-04-22T12:35:34.625Z,16.40
2019-04-22T12:38:07.178Z,16.40
2019-04-22T12:40:44.739Z,16.50
2019-04-22T12:43:06.665Z,16.60
2019-04-22T12:45:36.334Z,16.90
2019-04-22T12:48:04.406Z,17.00
2019-04-22T12:50:35.755Z,16.90
2019-04-22T12:53:08.453Z,16.70
2019-04-22T12:55:32.408Z,16.60
2019-04-22T12:58:02.731Z,16.60
2019-04-22T13:00:30.548Z,16.70
2019-04-22T13:02:58.916Z,16.70
2019-04-22T13:05:27.189Z,16.80
2019-04-22T13:07:55.785Z,16.80
2019-04-22T13:10:24.196Z,16.80
2019-04-22T13:12:53.031Z,16.90
2019-04-22T13:15:22.155Z,16.90
2019-04-22T13:18:04.437Z,16.80
2019-04-22T13:20:22.033Z,16.60
2019-04-22T13:22:50.568Z,16.60
2019-04-22T13:25:20.720Z,16.80
2019-04-22T13:27:49.106Z,16.90
2019-04-22T13:30:18.630Z,17.20
2019-04-22T13:32:49.119Z,17.30
2019-04-22T13:35:20.025Z,17.20
2019-04-22T13:37:48.708Z,17.20
2019-04-22T13:40:21.015Z,17.20
2019-04-22T13:42:51.080Z,17.30
2019-04-22T13:45:20.012Z,17.50
2019-04-22T13:48:05.641Z,17.70
2019-04-22T13:50:49.529Z,17.80
2019-04-22T13:53:30.074Z,17.60
2019-04-22T13:55:45.464Z,17.40
2019-04-22T13:58:04.210Z,17.30
2019-04-22T14:00:27.046Z,17.20
2019-04-22T14:02:57.961Z,17.10
2019-04-22T14:05:28.933Z,17.00
2019-04-22T14:07:57.563Z,17.10
2019-04-22T14:10:28.065Z,17.10
2019-04-22T14:12:57.115Z,17.20
2019-04-22T14:15:29.749Z,17.30
2019-04-22T14:17:58.790Z,17.20
2019-04-22T14:20:29.123Z,17.20
2019-04-22T14:22:56.779Z,17.20
2019-04-22T14:25:28.480Z,17.30
2019-04-22T14:28:06.385Z,17.30
2019-04-22T14:30:30.623Z,17.20
2019-04-22T14:33:02.709Z,17.10
2019-04-22T14:35:31.887Z,17.10
2019-04-22T14:38:01.529Z,17.10
2019-04-22T14:40:32.412Z,17.20
2019-04-22T14:43:24.748Z,17.30
2019-04-22T14:48:35.990Z,17.80
2019-04-22T14:50:59.122Z,18.10
2019-04-22T14:53:26.028Z,18.10
2019-04-22T14:55:38.516Z,17.90
2019-04-22T14:58:09.106Z,17.60
2019-04-22T15:00:38.171Z,17.40
2019-04-22T15:03:07.909Z,17.20
2019-04-22T15:05:36.519Z,17.10
2019-04-22T15:08:04.571Z,17.10
2019-04-22T15:10:33.748Z,17.20
2019-04-22T15:13:03.066Z,17.20
2019-04-22T15:15:51.146Z,17.30
2019-04-22T15:18:20.017Z,17.30
2019-04-22T15:20:58.903Z,17.50
2019-04-22T15:23:31.029Z,17.80
2019-04-22T15:26:02.343Z,18.20
2019-04-22T15:28:31.484Z,18.40
2019-04-22T15:31:01.501Z,18.60
2019-04-22T15:33:30.119Z,18.80
2019-04-22T15:35:58.995Z,19.10
2019-04-22T15:38:28.267Z,19.40
2019-04-22T15:40:56.643Z,19.60
2019-04-22T15:43:27.963Z,19.70
2019-04-22T15:45:54.888Z,19.60
2019-04-22T15:48:23.271Z,19.30
2019-04-22T15:50:52.822Z,18.90
2019-04-22T15:53:22.051Z,18.40
2019-04-22T15:55:50.428Z,18.10
2019-04-22T15:58:19.778Z,17.80
2019-04-22T16:00:57.738Z,17.60
2019-04-22T16:03:18.622Z,17.50
2019-04-22T16:05:48.003Z,17.50
2019-04-22T16:08:19.031Z,17.50
2019-04-22T16:10:48.184Z,17.50
2019-04-22T16:13:22.428Z,17.60
2019-04-22T16:15:46.753Z,17.70
2019-04-22T16:18:15.236Z,17.80
2019-04-22T16:20:43.911Z,17.90
2019-04-22T16:23:23.971Z,18.00
2019-04-22T16:26:01.067Z,18.00
2019-04-22T16:28:29.367Z,18.00
2019-04-22T16:30:57.793Z,17.90
2019-04-22T16:33:27.800Z,17.80
2019-04-22T16:35:55.906Z,17.80
2019-04-22T16:38:24.774Z,17.70
2019-04-22T16:40:52.921Z,17.70
2019-04-22T16:43:20.888Z,17.60
2019-04-22T16:45:51.801Z,17.60
2019-04-22T16:48:21.924Z,17.50
2019-04-22T16:50:52.817Z,17.40
2019-04-22T16:53:20.910Z,17.40
2019-04-22T16:55:49.055Z,17.30
2019-04-22T16:58:17.013Z,17.40
2019-04-22T17:00:46.823Z,17.40
2019-04-22T17:03:20.565Z,17.40
2019-04-22T17:06:07.926Z,17.50
2019-04-22T17:08:37.010Z,17.40
2019-04-22T17:11:05.473Z,17.40
2019-04-22T17:13:36.652Z,17.40
2019-04-22T17:16:04.862Z,17.30
2019-04-22T17:18:33.112Z,17.20
2019-04-22T17:21:03.708Z,17.10
2019-04-22T17:23:35.849Z,17.00
2019-04-22T17:26:03.981Z,17.00
2019-04-22T17:28:33.701Z,16.80
2019-04-22T17:31:04.547Z,16.70
2019-04-22T17:33:34.989Z,16.60
2019-04-22T17:36:03.359Z,16.60
2019-04-22T17:38:43.388Z,16.50
2019-04-22T17:41:11.621Z,16.40
2019-04-22T17:43:53.803Z,16.40
2019-04-22T17:46:35.060Z,16.30
2019-04-22T17:49:10.230Z,16.20
2019-04-22T17:51:47.715Z,16.10
2019-04-22T17:54:17.132Z,16.10
2019-04-22T17:56:47.179Z,16.00
2019-04-22T17:59:17.152Z,16.00
2019-04-22T18:01:40.282Z,15.90
2019-04-22T18:03:57.100Z,15.90
2019-04-22T18:06:48.917Z,15.80
2019-04-22T18:09:14.627Z,15.80
2019-04-22T18:11:47.975Z,15.80
2019-04-22T18:14:33.024Z,15.70
2019-04-22T18:16:43.051Z,15.60
2019-04-22T18:19:16.717Z,15.60
2019-04-22T18:21:41.890Z,15.60
2019-04-22T18:24:06.782Z,15.50
2019-04-22T18:26:43.614Z,15.50
2019-04-22T18:29:11.576Z,15.40
2019-04-22T18:31:35.914Z,15.40
2019-04-22T18:34:06.911Z,15.40
2019-04-22T18:36:40.476Z,15.30
2019-04-22T18:39:21.316Z,15.30
2019-04-22T18:41:47.094Z,15.20
2019-04-22T18:44:21.785Z,15.20
2019-04-22T18:46:40.676Z,15.20
2019-04-22T18:49:11.151Z,15.10
2019-04-22T18:51:54.410Z,15.10
2019-04-22T18:54:30.947Z,15.10
2019-04-22T18:57:07.738Z,15.10
2019-04-22T18:59:22.532Z,15.00
2019-04-22T19:01:48.018Z,15.00
2019-04-22T19:04:22.041Z,14.90
2019-04-22T19:07:07.481Z,14.90
2019-04-22T19:09:41.425Z,14.90
2019-04-22T19:12:22.152Z,14.80
2019-04-22T19:14:47.581Z,14.80
2019-04-22T19:17:21.462Z,14.70
2019-04-22T19:19:43.644Z,14.70
2019-04-22T19:22:07.388Z,14.60
2019-04-22T19:24:37.177Z,14.60
2019-04-22T19:27:09.000Z,14.60
2019-04-22T19:29:39.966Z,14.60
2019-04-22T19:32:07.027Z,14.60
2019-04-22T19:34:36.783Z,14.50
2019-04-22T19:37:11.772Z,14.50
2019-04-22T19:39:33.089Z,14.50
2019-04-22T19:42:12.452Z,14.40
2019-04-22T19:44:41.171Z,14.40
2019-04-22T19:47:21.112Z,14.40
2019-04-22T19:49:45.458Z,14.40
2019-04-22T19:52:11.431Z,14.30
2019-04-22T19:54:35.753Z,14.30
2019-04-22T19:56:59.096Z,14.30
2019-04-22T19:59:25.092Z,14.20
2019-04-22T20:02:06.062Z,14.20
2019-04-22T20:04:49.413Z,14.20
2019-04-22T20:07:08.636Z,14.10
2019-04-22T20:09:43.721Z,14.10
2019-04-22T20:14:46.375Z,14.00
2019-04-22T20:17:11.427Z,14.00
2019-04-22T20:19:50.198Z,13.90
2019-04-22T20:22:12.706Z,13.90
2019-04-22T20:24:28.197Z,13.90
2019-04-22T20:27:14.922Z,13.90
2019-04-22T20:29:42.182Z,13.90
2019-04-22T20:32:15.890Z,13.80
2019-04-22T20:34:44.557Z,13.80
2019-04-22T20:37:15.483Z,13.70
2019-04-22T20:39:43.775Z,13.70
2019-04-22T20:42:23.501Z,13.70
2019-04-22T20:44:46.037Z,13.70
2019-04-22T20:47:09.137Z,13.60
2019-04-22T20:49:48.769Z,13.60
2019-04-22T20:54:44.984Z,13.50
2019-04-22T20:57:19.176Z,13.50
2019-04-22T20:59:44.235Z,13.50
2019-04-22T21:02:14.139Z,13.50
2019-04-22T21:04:38.348Z,13.40
2019-04-22T21:07:15.067Z,13.40
2019-04-22T21:09:43.078Z,13.40
2019-04-22T21:12:09.054Z,13.40
2019-04-22T21:14:46.031Z,13.30
2019-04-22T21:17:17.277Z,13.30
2019-04-22T21:19:54.370Z,13.30
2019-04-22T21:22:24.230Z,13.30
2019-04-22T21:24:45.993Z,13.20
2019-04-22T21:27:24.822Z,13.20
2019-04-22T21:29:43.513Z,13.20
2019-04-22T21:32:18.646Z,13.20
2019-04-22T21:34:52.848Z,13.10
2019-04-22T21:37:20.629Z,13.10
2019-04-22T21:39:44.320Z,13.10
2019-04-22T21:42:15.935Z,13.00
2019-04-22T21:44:44.106Z,13.00
2019-04-22T21:47:23.800Z,13.00
2019-04-22T21:49:55.070Z,12.90
2019-04-22T21:52:18.897Z,12.90
2019-04-22T21:54:53.891Z,12.90
2019-04-22T21:57:24.600Z,12.90
2019-04-22T21:59:47.424Z,12.80
2019-04-22T22:02:28.320Z,12.80
2019-04-22T22:04:47.246Z,12.70
2019-04-22T22:07:12.953Z,12.70
2019-04-22T22:09:54.254Z,12.70
2019-04-22T22:12:24.282Z,12.70
2019-04-22T22:15:00.427Z,12.60
2019-04-22T22:17:25.236Z,12.60
2019-04-22T22:19:48.546Z,12.60
2019-04-22T22:24:52.931Z,12.50
2019-04-22T22:27:18.764Z,12.50
2019-04-22T22:29:58.528Z,12.40
2019-04-22T22:32:26.006Z,12.40
2019-04-22T22:34:50.781Z,12.40
2019-04-22T22:37:11.297Z,12.40
2019-04-22T22:39:40.427Z,12.30
2019-04-22T22:41:59.620Z,12.30
2019-04-22T22:44:35.757Z,12.30
2019-04-22T22:47:16.305Z,12.20
2019-04-22T22:49:48.292Z,12.20
2019-04-22T22:52:45.222Z,12.10
2019-04-22T22:54:46.382Z,12.10
2019-04-22T22:57:21.438Z,12.10
2019-04-22T22:59:51.258Z,12.10
2019-04-22T23:02:20.276Z,12.00
2019-04-22T23:04:55.846Z,12.00
2019-04-22T23:07:26.997Z,12.00
2019-04-22T23:09:48.783Z,12.00
2019-04-22T23:12:30.623Z,12.00
2019-04-22T23:14:52.797Z,12.00
2019-04-22T23:17:03.928Z,11.90
2019-04-22T23:19:26.042Z,11.90
2019-04-22T23:21:58.779Z,11.90
2019-04-22T23:24:44.009Z,11.90
2019-04-22T23:27:17.913Z,11.80
2019-04-22T23:29:43.404Z,11.80
2019-04-22T23:32:17.673Z,11.80
2019-04-22T23:34:58.713Z,11.80
2019-04-22T23:37:29.009Z,11.70
2019-04-22T23:40:15.831Z,11.80
2019-04-22T23:42:36.485Z,11.70
2019-04-22T23:45:12.292Z,11.70
2019-04-22T23:47:35.016Z,11.70
2019-04-22T23:50:14.531Z,11.70
2019-04-22T23:52:47.929Z,11.60
2019-04-22T23:55:20.450Z,11.60
2019-04-22T23:57:53.280Z,11.60
