createdAt,value
2018-09-18T00:01:13.450Z,99.90
2018-09-18T00:03:43.178Z,99.90
2018-09-18T00:06:13.818Z,99.90
2018-09-18T00:08:43.680Z,99.90
2018-09-18T00:11:13.994Z,99.90
2018-09-18T00:13:43.494Z,99.90
2018-09-18T00:16:13.902Z,99.90
2018-09-18T00:18:44.835Z,99.90
2018-09-18T00:21:15.574Z,99.90
2018-09-18T00:23:45.114Z,99.90
2018-09-18T00:26:15.008Z,99.90
2018-09-18T00:28:45.169Z,99.90
2018-09-18T00:31:16.073Z,99.90
2018-09-18T00:33:46.819Z,99.90
2018-09-18T00:36:16.723Z,99.90
2018-09-18T00:38:49.027Z,99.90
2018-09-18T00:41:19.778Z,99.90
2018-09-18T00:43:51.055Z,99.90
2018-09-18T00:46:21.014Z,99.90
2018-09-18T00:48:50.644Z,99.90
2018-09-18T00:51:20.086Z,99.90
2018-09-18T00:53:50.411Z,99.90
2018-09-18T00:56:19.801Z,99.90
2018-09-18T00:58:49.239Z,99.90
2018-09-18T01:01:20.123Z,99.90
2018-09-18T01:03:50.031Z,99.90
2018-09-18T01:06:20.807Z,99.90
2018-09-18T01:08:52.090Z,99.90
2018-09-18T01:11:23.766Z,99.90
2018-09-18T01:13:53.902Z,99.90
2018-09-18T01:16:24.103Z,99.90
2018-09-18T01:18:54.614Z,99.90
2018-09-18T01:21:27.854Z,99.90
2018-09-18T01:23:58.818Z,99.90
2018-09-18T01:26:29.918Z,99.90
2018-09-18T01:29:01.610Z,99.90
2018-09-18T01:31:32.962Z,99.90
2018-09-18T01:34:02.882Z,99.90
2018-09-18T01:36:34.025Z,99.90
2018-09-18T01:39:05.156Z,99.90
2018-09-18T01:41:35.502Z,99.90
2018-09-18T01:44:05.562Z,99.90
2018-09-18T01:46:37.127Z,99.90
2018-09-18T01:49:07.578Z,99.90
2018-09-18T01:51:38.850Z,99.90
2018-09-18T01:54:08.378Z,99.90
2018-09-18T01:56:38.146Z,99.90
2018-09-18T01:59:09.051Z,99.90
2018-09-18T02:01:39.413Z,99.90
2018-09-18T02:04:09.853Z,99.90
2018-09-18T02:06:40.915Z,99.90
2018-09-18T02:09:11.547Z,99.90
2018-09-18T02:11:42.044Z,99.90
2018-09-18T02:14:11.545Z,99.90
2018-09-18T02:16:41.097Z,99.90
2018-09-18T02:19:11.823Z,99.90
2018-09-18T02:21:41.965Z,99.90
2018-09-18T02:24:11.483Z,99.90
2018-09-18T02:26:42.194Z,99.90
2018-09-18T02:29:13.663Z,99.90
2018-09-18T02:31:43.598Z,99.90
2018-09-18T02:34:15.415Z,99.90
2018-09-18T02:36:45.820Z,99.90
2018-09-18T02:39:15.926Z,99.90
2018-09-18T02:41:46.528Z,99.90
2018-09-18T02:44:16.797Z,99.90
2018-09-18T02:46:47.691Z,99.90
2018-09-18T02:49:17.635Z,99.90
2018-09-18T02:51:48.151Z,99.90
2018-09-18T02:54:18.034Z,99.90
2018-09-18T02:56:49.261Z,99.90
2018-09-18T02:59:19.859Z,99.90
2018-09-18T03:01:50.687Z,99.90
2018-09-18T03:04:22.323Z,99.90
2018-09-18T03:06:52.674Z,99.90
2018-09-18T03:09:23.462Z,99.90
2018-09-18T03:11:53.679Z,99.90
2018-09-18T03:14:24.955Z,99.90
2018-09-18T03:16:55.902Z,99.90
2018-09-18T03:19:25.539Z,99.90
2018-09-18T03:21:56.332Z,99.90
2018-09-18T03:24:27.758Z,99.90
2018-09-18T03:26:59.051Z,99.90
2018-09-18T03:29:29.710Z,99.90
2018-09-18T03:31:59.731Z,99.90
2018-09-18T03:34:29.958Z,99.90
2018-09-18T03:37:02.344Z,99.90
2018-09-18T03:39:32.528Z,99.90
2018-09-18T03:42:01.915Z,99.90
2018-09-18T03:44:32.175Z,99.90
2018-09-18T03:47:03.432Z,99.90
2018-09-18T03:49:33.642Z,99.90
2018-09-18T03:52:03.842Z,99.90
2018-09-18T03:54:35.778Z,99.90
2018-09-18T03:57:06.560Z,99.90
2018-09-18T03:59:36.874Z,99.90
2018-09-18T04:02:07.092Z,99.90
2018-09-18T04:04:37.556Z,99.90
2018-09-18T04:07:08.770Z,99.90
2018-09-18T04:09:39.337Z,99.90
2018-09-18T04:12:09.875Z,99.90
2018-09-18T04:14:40.885Z,99.90
2018-09-18T04:17:11.931Z,99.90
2018-09-18T04:19:42.122Z,99.90
2018-09-18T04:22:11.637Z,99.90
2018-09-18T04:24:41.871Z,99.90
2018-09-18T04:27:12.735Z,99.90
2018-09-18T04:29:43.942Z,99.90
2018-09-18T04:32:14.805Z,99.90
2018-09-18T04:37:14.058Z,99.90
2018-09-18T04:39:44.150Z,99.90
2018-09-18T04:42:13.763Z,99.90
2018-09-18T04:44:43.670Z,99.90
2018-09-18T04:47:13.813Z,99.90
2018-09-18T04:49:44.283Z,99.90
2018-09-18T04:52:14.370Z,99.90
2018-09-18T04:54:45.265Z,99.90
2018-09-18T04:57:17.347Z,99.90
2018-09-18T04:59:47.603Z,99.90
2018-09-18T05:02:17.743Z,99.90
2018-09-18T05:04:48.011Z,99.90
2018-09-18T05:07:19.150Z,99.90
2018-09-18T05:09:49.663Z,99.90
2018-09-18T05:12:20.796Z,99.90
2018-09-18T05:14:51.855Z,99.90
2018-09-18T05:17:22.118Z,99.90
2018-09-18T05:19:53.518Z,99.90
2018-09-18T05:22:23.319Z,99.90
2018-09-18T05:24:54.077Z,99.90
2018-09-18T05:27:25.172Z,99.90
2018-09-18T05:29:55.901Z,99.90
2018-09-18T05:32:27.194Z,99.90
2018-09-18T05:34:57.459Z,99.90
2018-09-18T05:37:29.542Z,99.90
2018-09-18T05:40:00.589Z,99.90
2018-09-18T05:42:31.774Z,99.90
2018-09-18T05:45:03.762Z,99.90
2018-09-18T05:47:34.680Z,99.90
2018-09-18T05:50:04.678Z,99.90
2018-09-18T05:52:35.514Z,99.90
2018-09-18T05:55:06.917Z,99.90
2018-09-18T05:57:37.874Z,99.90
2018-09-18T06:00:08.954Z,99.90
2018-09-18T06:02:39.923Z,99.90
2018-09-18T06:05:09.975Z,99.90
2018-09-18T06:07:40.459Z,99.90
2018-09-18T06:10:11.982Z,99.90
2018-09-18T06:12:43.970Z,99.90
2018-09-18T06:15:13.785Z,99.90
2018-09-18T06:17:44.075Z,99.90
2018-09-18T06:20:13.918Z,99.90
2018-09-18T06:22:44.886Z,99.90
2018-09-18T06:25:15.859Z,99.90
2018-09-18T06:27:47.002Z,99.90
2018-09-18T06:30:16.507Z,99.90
2018-09-18T06:32:47.646Z,99.90
2018-09-18T06:35:19.367Z,99.90
2018-09-18T06:37:51.362Z,99.90
2018-09-18T06:40:21.764Z,99.90
2018-09-18T06:42:51.075Z,99.90
2018-09-18T06:45:22.702Z,99.90
2018-09-18T06:47:52.605Z,99.90
2018-09-18T06:50:24.527Z,99.90
2018-09-18T06:52:55.062Z,99.90
2018-09-18T06:55:24.991Z,99.90
2018-09-18T06:57:54.866Z,99.90
2018-09-18T07:00:26.067Z,99.90
2018-09-18T07:02:57.739Z,99.90
2018-09-18T07:05:28.816Z,99.90
2018-09-18T07:07:58.606Z,99.90
2018-09-18T07:10:28.248Z,99.90
2018-09-18T07:12:59.651Z,99.90
2018-09-18T07:15:30.002Z,99.90
2018-09-18T07:18:00.763Z,99.90
2018-09-18T07:20:30.602Z,99.90
2018-09-18T07:23:01.202Z,99.90
2018-09-18T07:25:30.982Z,99.90
2018-09-18T07:28:00.551Z,99.90
2018-09-18T07:30:31.752Z,99.90
2018-09-18T07:33:02.738Z,99.90
2018-09-18T07:35:33.655Z,99.90
2018-09-18T07:38:04.793Z,99.90
2018-09-18T07:40:34.290Z,99.90
2018-09-18T07:43:04.149Z,99.90
2018-09-18T07:45:35.918Z,99.90
2018-09-18T07:48:07.890Z,99.90
2018-09-18T07:50:38.192Z,99.90
2018-09-18T07:53:08.146Z,99.90
2018-09-18T07:55:39.503Z,99.90
2018-09-18T07:58:11.080Z,99.90
2018-09-18T08:00:41.328Z,99.90
2018-09-18T08:03:12.566Z,99.90
2018-09-18T08:05:43.759Z,99.90
2018-09-18T08:08:13.527Z,99.90
2018-09-18T08:10:43.632Z,99.90
2018-09-18T08:13:13.842Z,99.90
2018-09-18T08:15:45.506Z,99.90
2018-09-18T08:18:17.378Z,99.90
2018-09-18T08:20:48.322Z,99.90
2018-09-18T08:23:18.248Z,99.90
2018-09-18T08:25:47.942Z,99.90
2018-09-18T08:28:19.396Z,99.90
2018-09-18T08:30:48.938Z,99.90
2018-09-18T08:33:18.430Z,99.90
2018-09-18T08:35:48.624Z,99.90
2018-09-18T08:38:18.910Z,99.90
2018-09-18T08:40:48.866Z,99.90
2018-09-18T08:43:18.826Z,99.90
2018-09-18T08:45:49.724Z,99.90
2018-09-18T08:48:20.908Z,99.90
2018-09-18T08:50:50.942Z,99.90
2018-09-18T08:53:21.348Z,99.90
2018-09-18T08:55:50.886Z,99.90
2018-09-18T08:58:21.178Z,99.90
2018-09-18T09:00:52.561Z,99.90
2018-09-18T09:03:22.119Z,99.90
2018-09-18T09:05:52.713Z,99.90
2018-09-18T09:08:23.755Z,99.90
2018-09-18T09:10:53.855Z,99.30
2018-09-18T09:13:26.001Z,99.90
2018-09-18T09:15:56.966Z,99.50
2018-09-18T09:18:28.433Z,99.80
2018-09-18T09:20:58.285Z,99.70
2018-09-18T09:23:29.633Z,99.80
2018-09-18T09:26:00.816Z,99.40
2018-09-18T09:28:32.271Z,99.30
2018-09-18T09:31:02.630Z,98.90
2018-09-18T09:33:32.434Z,98.90
2018-09-18T09:36:02.546Z,98.00
2018-09-18T09:38:33.143Z,97.70
2018-09-18T09:41:03.734Z,98.70
2018-09-18T09:43:33.945Z,97.60
2018-09-18T09:46:03.042Z,98.00
2018-09-18T09:48:34.451Z,97.70
2018-09-18T09:51:05.886Z,97.50
2018-09-18T09:53:36.560Z,97.60
2018-09-18T09:56:07.602Z,98.60
2018-09-18T09:58:37.654Z,97.80
2018-09-18T10:01:12.853Z,96.70
2018-09-18T10:03:44.807Z,97.30
2018-09-18T10:06:14.529Z,96.60
2018-09-18T10:08:44.950Z,96.70
2018-09-18T10:11:15.636Z,96.70
2018-09-18T10:13:47.350Z,95.90
2018-09-18T10:16:18.839Z,96.00
2018-09-18T10:18:48.603Z,96.80
2018-09-18T10:21:19.314Z,96.20
2018-09-18T10:23:50.588Z,96.30
2018-09-18T10:26:21.462Z,96.50
2018-09-18T10:28:50.567Z,94.90
2018-09-18T10:31:21.106Z,95.00
2018-09-18T10:33:51.792Z,94.80
2018-09-18T10:36:22.297Z,95.30
2018-09-18T10:38:54.498Z,95.00
2018-09-18T10:41:25.176Z,94.90
2018-09-18T10:43:55.285Z,94.80
2018-09-18T10:46:26.016Z,95.00
2018-09-18T10:48:57.791Z,95.40
2018-09-18T10:51:29.543Z,95.10
2018-09-18T10:53:59.827Z,95.40
2018-09-18T10:56:29.971Z,96.00
2018-09-18T10:58:59.821Z,96.00
2018-09-18T11:01:30.723Z,95.40
2018-09-18T11:04:00.402Z,94.80
2018-09-18T11:06:30.202Z,96.70
2018-09-18T11:09:00.572Z,97.00
2018-09-18T11:11:30.426Z,97.20
2018-09-18T11:14:02.157Z,97.00
2018-09-18T11:16:33.871Z,97.10
2018-09-18T11:19:04.010Z,97.70
2018-09-18T11:21:33.994Z,95.60
2018-09-18T11:24:05.150Z,96.20
2018-09-18T11:26:35.294Z,95.30
2018-09-18T11:29:05.978Z,94.60
2018-09-18T11:31:36.663Z,94.20
2018-09-18T11:34:07.043Z,94.40
2018-09-18T11:36:37.523Z,93.10
2018-09-18T11:39:08.794Z,91.80
2018-09-18T11:41:38.874Z,88.00
2018-09-18T11:44:09.731Z,87.40
2018-09-18T11:46:40.992Z,89.40
2018-09-18T11:49:10.422Z,90.10
2018-09-18T11:51:41.587Z,89.30
2018-09-18T11:54:12.878Z,87.50
2018-09-18T11:56:42.524Z,84.20
2018-09-18T11:59:13.775Z,82.80
2018-09-18T12:01:43.829Z,78.90
2018-09-18T12:04:14.027Z,78.60
2018-09-18T12:06:43.962Z,79.40
2018-09-18T12:09:13.644Z,79.30
2018-09-18T12:11:43.679Z,80.60
2018-09-18T12:14:15.507Z,80.40
2018-09-18T12:16:46.434Z,78.50
2018-09-18T12:19:16.786Z,77.40
2018-09-18T12:21:48.155Z,75.30
2018-09-18T12:24:19.163Z,74.60
2018-09-18T12:26:49.914Z,72.50
2018-09-18T12:29:20.174Z,71.40
2018-09-18T12:31:50.056Z,69.70
2018-09-18T12:34:20.679Z,71.20
2018-09-18T12:36:51.116Z,69.50
2018-09-18T12:39:20.998Z,69.80
2018-09-18T12:41:53.031Z,70.00
2018-09-18T12:44:22.374Z,68.80
2018-09-18T12:46:51.837Z,68.10
2018-09-18T12:49:21.822Z,68.40
2018-09-18T12:51:53.172Z,67.50
2018-09-18T12:54:23.959Z,66.80
2018-09-18T12:56:53.784Z,67.20
2018-09-18T12:59:22.922Z,67.50
2018-09-18T13:01:53.126Z,66.00
2018-09-18T13:04:22.929Z,65.60
2018-09-18T13:06:53.070Z,67.80
2018-09-18T13:09:23.930Z,67.50
2018-09-18T13:11:54.267Z,67.00
2018-09-18T13:14:26.140Z,67.00
2018-09-18T13:16:58.250Z,66.00
2018-09-18T13:19:29.319Z,65.70
2018-09-18T13:22:00.052Z,66.40
2018-09-18T13:24:29.662Z,64.80
2018-09-18T13:26:59.670Z,65.00
2018-09-18T13:29:30.407Z,64.30
2018-09-18T13:32:01.330Z,63.70
2018-09-18T13:34:32.850Z,63.40
2018-09-18T13:37:02.799Z,62.60
2018-09-18T13:39:33.316Z,62.10
2018-09-18T13:42:04.311Z,60.90
2018-09-18T13:44:34.539Z,62.10
2018-09-18T13:47:06.467Z,60.30
2018-09-18T13:49:38.261Z,59.30
2018-09-18T13:52:11.087Z,58.20
2018-09-18T13:54:41.990Z,58.10
2018-09-18T13:57:11.900Z,57.10
2018-09-18T13:59:42.510Z,57.10
2018-09-18T14:02:15.053Z,57.30
2018-09-18T14:04:46.030Z,56.20
2018-09-18T14:07:16.682Z,55.40
2018-09-18T14:09:47.362Z,55.30
2018-09-18T14:12:18.790Z,55.60
2018-09-18T14:14:51.443Z,54.80
2018-09-18T14:17:22.031Z,54.70
2018-09-18T14:19:52.219Z,55.90
2018-09-18T14:22:22.995Z,55.50
2018-09-18T14:24:53.148Z,56.10
2018-09-18T14:27:24.391Z,54.90
2018-09-18T14:29:56.578Z,54.30
2018-09-18T14:32:28.021Z,54.00
2018-09-18T14:34:59.313Z,53.60
2018-09-18T14:37:28.942Z,55.00
2018-09-18T14:39:58.121Z,54.80
2018-09-18T14:42:28.273Z,54.80
2018-09-18T14:44:57.635Z,56.30
2018-09-18T14:47:29.096Z,55.80
2018-09-18T14:49:59.990Z,56.20
2018-09-18T14:52:30.535Z,56.30
2018-09-18T14:55:01.543Z,56.20
2018-09-18T14:57:31.926Z,56.90
2018-09-18T15:00:02.092Z,57.50
2018-09-18T15:02:33.257Z,58.00
2018-09-18T15:05:04.630Z,58.10
2018-09-18T15:07:36.010Z,58.50
2018-09-18T15:10:07.131Z,58.00
2018-09-18T15:12:37.950Z,57.90
2018-09-18T15:15:07.493Z,58.30
2018-09-18T15:17:39.313Z,57.40
2018-09-18T15:20:09.722Z,57.60
2018-09-18T15:22:40.171Z,57.30
2018-09-18T15:25:10.093Z,56.80
2018-09-18T15:27:41.143Z,56.80
2018-09-18T15:30:11.008Z,56.90
2018-09-18T15:32:41.311Z,57.20
2018-09-18T15:35:11.982Z,57.50
2018-09-18T15:37:41.874Z,57.80
2018-09-18T15:40:13.194Z,58.10
2018-09-18T15:42:44.068Z,58.20
2018-09-18T15:45:14.239Z,59.00
2018-09-18T15:47:44.057Z,59.40
2018-09-18T15:50:15.590Z,59.00
2018-09-18T15:52:46.556Z,59.40
2018-09-18T15:55:16.284Z,59.60
2018-09-18T15:57:47.083Z,59.80
2018-09-18T16:00:18.175Z,60.50
2018-09-18T16:02:48.322Z,59.80
2018-09-18T16:05:18.947Z,59.50
2018-09-18T16:07:49.023Z,58.80
2018-09-18T16:10:18.682Z,59.30
2018-09-18T16:12:50.170Z,59.00
2018-09-18T16:15:20.951Z,59.50
2018-09-18T16:17:51.430Z,59.70
2018-09-18T16:20:23.110Z,60.20
2018-09-18T16:22:53.256Z,60.10
2018-09-18T16:25:24.135Z,60.70
2018-09-18T16:27:55.022Z,61.10
2018-09-18T16:30:25.094Z,62.00
2018-09-18T16:32:55.322Z,61.10
2018-09-18T16:35:26.352Z,62.00
2018-09-18T16:37:57.298Z,62.00
2018-09-18T16:40:28.200Z,61.90
2018-09-18T16:42:59.238Z,61.60
2018-09-18T16:45:30.216Z,61.80
2018-09-18T16:48:01.750Z,62.10
2018-09-18T16:50:31.345Z,62.80
2018-09-18T16:53:01.565Z,62.30
2018-09-18T16:55:32.335Z,62.50
2018-09-18T16:58:02.881Z,63.60
2018-09-18T17:00:33.186Z,64.00
2018-09-18T17:03:04.168Z,64.50
2018-09-18T17:05:35.254Z,64.20
2018-09-18T17:08:09.334Z,65.00
2018-09-18T17:10:40.137Z,65.20
2018-09-18T17:13:11.275Z,65.00
2018-09-18T17:15:42.403Z,65.50
2018-09-18T17:18:12.139Z,66.20
2018-09-18T17:20:42.637Z,65.60
2018-09-18T17:23:12.319Z,66.10
2018-09-18T17:31:40.684Z,66.80
2018-09-18T17:34:10.461Z,67.70
2018-09-18T17:36:40.871Z,68.70
2018-09-18T17:39:12.596Z,68.40
2018-09-18T17:41:42.907Z,69.10
2018-09-18T17:44:13.613Z,69.80
2018-09-18T17:46:44.069Z,69.00
2018-09-18T17:49:15.531Z,69.60
2018-09-18T17:51:47.089Z,69.20
2018-09-18T17:54:17.430Z,69.90
2018-09-18T17:56:47.218Z,70.50
2018-09-18T17:59:17.093Z,70.60
2018-09-18T18:01:48.229Z,70.70
2018-09-18T18:04:18.396Z,71.20
2018-09-18T18:06:49.979Z,71.30
2018-09-18T18:09:20.601Z,71.80
2018-09-18T18:11:50.838Z,72.20
2018-09-18T18:14:20.914Z,72.30
2018-09-18T18:16:51.011Z,73.10
2018-09-18T18:19:21.110Z,73.80
2018-09-18T18:21:51.242Z,74.50
2018-09-18T18:24:22.012Z,74.80
2018-09-18T18:26:54.237Z,76.10
2018-09-18T18:29:25.119Z,76.80
2018-09-18T18:31:55.285Z,78.00
2018-09-18T18:34:25.918Z,77.80
2018-09-18T18:36:57.639Z,78.20
2018-09-18T18:39:27.527Z,78.80
2018-09-18T18:41:59.147Z,79.80
2018-09-18T18:44:28.963Z,80.20
2018-09-18T18:46:59.535Z,80.70
2018-09-18T18:49:33.164Z,81.80
2018-09-18T18:52:04.388Z,82.60
2018-09-18T18:54:35.651Z,83.00
2018-09-18T18:57:06.744Z,83.90
2018-09-18T18:59:37.218Z,84.70
2018-09-18T19:02:07.265Z,85.30
2018-09-18T19:04:37.882Z,85.70
2018-09-18T19:07:07.315Z,87.40
2018-09-18T19:09:36.727Z,88.30
2018-09-18T19:12:07.671Z,88.80
2018-09-18T19:14:37.816Z,89.70
2018-09-18T19:17:09.294Z,90.10
2018-09-18T19:19:39.934Z,90.40
2018-09-18T19:22:10.824Z,90.70
2018-09-18T19:24:41.387Z,91.20
2018-09-18T19:27:12.578Z,91.30
2018-09-18T19:29:42.940Z,91.70
2018-09-18T19:32:12.527Z,92.30
2018-09-18T19:34:42.900Z,92.60
2018-09-18T19:37:12.604Z,92.90
2018-09-18T19:39:43.754Z,93.40
2018-09-18T19:42:14.109Z,93.70
2018-09-18T19:44:43.887Z,94.00
2018-09-18T19:47:15.250Z,94.60
2018-09-18T19:49:45.336Z,95.10
2018-09-18T19:52:15.279Z,95.60
2018-09-18T19:54:45.250Z,95.70
2018-09-18T19:57:15.034Z,96.20
2018-09-18T19:59:44.370Z,96.50
2018-09-18T20:02:14.196Z,96.90
2018-09-18T20:04:45.007Z,97.30
2018-09-18T20:07:17.061Z,97.80
2018-09-18T20:09:47.071Z,98.20
2018-09-18T20:12:18.823Z,98.50
2018-09-18T20:14:49.123Z,99.00
2018-09-18T20:17:19.025Z,99.30
2018-09-18T20:19:49.683Z,99.80
2018-09-18T20:22:20.916Z,99.90
2018-09-18T20:24:52.560Z,99.90
2018-09-18T20:27:24.430Z,99.90
2018-09-18T20:29:54.813Z,99.90
2018-09-18T20:32:25.212Z,99.90
2018-09-18T20:34:54.751Z,99.90
2018-09-18T20:37:26.115Z,99.90
2018-09-18T20:39:57.123Z,99.90
2018-09-18T20:42:28.436Z,99.90
2018-09-18T20:45:01.135Z,99.90
2018-09-18T20:47:32.321Z,99.90
2018-09-18T20:50:03.874Z,99.90
2018-09-18T20:52:35.185Z,99.90
2018-09-18T20:55:06.352Z,99.90
2018-09-18T20:57:36.280Z,99.90
2018-09-18T21:00:05.677Z,99.90
2018-09-18T21:02:36.952Z,99.90
2018-09-18T21:05:06.914Z,99.90
2018-09-18T21:07:37.467Z,99.90
2018-09-18T21:10:07.654Z,99.90
2018-09-18T21:12:39.196Z,99.90
2018-09-18T21:15:09.098Z,99.90
2018-09-18T21:17:40.228Z,99.90
2018-09-18T21:20:09.754Z,99.90
2018-09-18T21:22:39.891Z,99.90
2018-09-18T21:25:15.838Z,99.90
2018-09-18T21:27:47.807Z,99.90
2018-09-18T21:30:19.572Z,99.90
2018-09-18T21:32:49.933Z,99.90
2018-09-18T21:35:19.981Z,99.90
2018-09-18T21:37:50.178Z,99.90
2018-09-18T21:40:19.267Z,99.90
2018-09-18T21:42:51.034Z,99.90
2018-09-18T21:45:22.956Z,99.90
2018-09-18T21:47:53.785Z,99.90
2018-09-18T21:50:24.074Z,99.90
2018-09-18T21:52:55.302Z,99.90
2018-09-18T21:55:26.207Z,99.90
2018-09-18T21:57:55.805Z,99.90
2018-09-18T22:00:27.372Z,99.90
2018-09-18T22:02:59.255Z,99.90
2018-09-18T22:05:31.792Z,99.90
2018-09-18T22:08:03.220Z,99.90
2018-09-18T22:10:32.709Z,99.90
2018-09-18T22:13:04.464Z,99.90
2018-09-18T22:15:34.372Z,99.90
2018-09-18T22:18:05.181Z,99.90
2018-09-18T22:20:35.395Z,99.90
2018-09-18T22:23:04.938Z,99.90
2018-09-18T22:25:35.355Z,99.90
2018-09-18T22:28:04.872Z,99.90
2018-09-18T22:30:35.238Z,99.90
2018-09-18T22:33:06.678Z,99.90
2018-09-18T22:35:37.330Z,99.90
2018-09-18T22:38:07.233Z,99.90
2018-09-18T22:40:37.514Z,99.90
2018-09-18T22:43:08.302Z,99.90
2018-09-18T22:45:38.094Z,99.90
2018-09-18T22:48:08.120Z,99.90
2018-09-18T22:50:39.316Z,99.90
2018-09-18T22:53:08.578Z,99.90
2018-09-18T22:55:39.851Z,99.90
2018-09-18T22:58:11.375Z,99.90
2018-09-18T23:00:42.339Z,99.90
2018-09-18T23:03:13.360Z,99.90
2018-09-18T23:05:43.016Z,99.90
2018-09-18T23:08:14.103Z,99.90
2018-09-18T23:10:44.490Z,99.90
2018-09-18T23:13:16.615Z,99.90
2018-09-18T23:15:47.247Z,99.90
2018-09-18T23:18:19.181Z,99.90
2018-09-18T23:20:49.198Z,99.90
2018-09-18T23:23:19.265Z,99.90
2018-09-18T23:25:49.524Z,99.90
2018-09-18T23:28:20.186Z,99.90
2018-09-18T23:30:49.962Z,99.90
2018-09-18T23:33:20.505Z,99.90
2018-09-18T23:35:50.306Z,99.90
2018-09-18T23:38:21.757Z,99.90
2018-09-18T23:40:51.785Z,99.90
2018-09-18T23:43:22.357Z,99.90
2018-09-18T23:45:52.139Z,99.90
2018-09-18T23:48:24.170Z,99.90
2018-09-18T23:50:54.910Z,99.90
2018-09-18T23:53:27.388Z,99.90
2018-09-18T23:55:56.495Z,99.90
2018-09-18T23:58:27.818Z,99.90
