createdAt,value
2018-11-12T00:02:57.431Z,85.31
2018-11-12T00:06:02.434Z,84.96
2018-11-12T00:09:08.027Z,84.98
2018-11-12T00:12:13.039Z,84.82
2018-11-12T00:15:18.022Z,85.52
2018-11-12T00:18:23.001Z,86.18
2018-11-12T00:21:27.998Z,85.19
2018-11-12T00:24:32.972Z,84.79
2018-11-12T00:27:38.360Z,84.97
2018-11-12T00:30:43.340Z,85.04
2018-11-12T00:33:48.328Z,86.21
2018-11-12T00:36:53.325Z,85.32
2018-11-12T00:39:58.333Z,85.55
2018-11-12T00:43:03.663Z,86.18
2018-11-12T00:46:08.734Z,85.55
2018-11-12T00:49:13.845Z,85.63
2018-11-12T00:52:18.831Z,85.52
2018-11-12T00:55:23.810Z,85.25
2018-11-12T00:58:28.774Z,85.85
2018-11-12T01:01:33.783Z,86.21
2018-11-12T01:04:38.776Z,86.25
2018-11-12T01:07:50.943Z,86.49
2018-11-12T01:10:55.938Z,86.74
2018-11-12T01:14:00.981Z,85.90
2018-11-12T01:17:05.946Z,86.92
2018-11-12T01:20:12.169Z,86.68
2018-11-12T01:23:17.201Z,86.11
2018-11-12T01:26:22.227Z,86.23
2018-11-12T01:29:27.258Z,86.58
2018-11-12T01:32:32.226Z,86.76
2018-11-12T01:35:37.197Z,86.80
2018-11-12T01:38:42.242Z,86.75
2018-11-12T01:41:47.319Z,86.79
2018-11-12T01:44:52.343Z,86.30
2018-11-12T01:47:57.365Z,86.55
2018-11-12T01:51:02.370Z,86.20
2018-11-12T01:54:07.354Z,85.70
2018-11-12T01:57:12.311Z,85.92
2018-11-12T02:00:19.290Z,85.47
2018-11-12T02:03:24.284Z,85.30
2018-11-12T02:06:29.258Z,85.35
2018-11-12T02:09:34.254Z,86.33
2018-11-12T02:12:39.641Z,86.22
2018-11-12T02:15:44.641Z,86.06
2018-11-12T02:18:49.649Z,86.51
2018-11-12T02:21:56.533Z,85.81
2018-11-12T02:25:01.509Z,86.04
2018-11-12T02:28:06.489Z,87.32
2018-11-12T02:31:11.455Z,87.65
2018-11-12T02:34:16.450Z,87.67
2018-11-12T02:37:21.408Z,87.75
2018-11-12T02:40:26.391Z,87.87
2018-11-12T02:43:31.400Z,88.18
2018-11-12T02:46:38.865Z,87.15
2018-11-12T02:49:43.909Z,88.39
2018-11-12T02:52:48.894Z,88.19
2018-11-12T02:55:53.887Z,88.68
2018-11-12T02:58:59.091Z,88.04
2018-11-12T03:02:04.110Z,87.40
2018-11-12T03:05:09.881Z,88.13
2018-11-12T03:08:14.862Z,87.80
2018-11-12T03:11:19.847Z,87.48
2018-11-12T03:14:24.867Z,87.13
2018-11-12T03:17:29.853Z,86.81
2018-11-12T03:20:34.847Z,87.84
2018-11-12T03:23:39.831Z,87.26
2018-11-12T03:26:44.811Z,87.73
2018-11-12T03:29:49.781Z,88.46
2018-11-12T03:32:54.759Z,88.25
2018-11-12T03:35:59.784Z,88.90
2018-11-12T03:39:06.958Z,89.28
2018-11-12T03:42:11.942Z,88.40
2018-11-12T03:45:18.239Z,88.15
2018-11-12T03:48:23.207Z,88.10
2018-11-12T03:51:28.221Z,87.79
2018-11-12T03:54:33.170Z,87.53
2018-11-12T03:57:38.175Z,87.04
2018-11-12T04:00:43.173Z,87.86
2018-11-12T04:03:48.409Z,86.79
2018-11-12T04:06:53.373Z,86.41
2018-11-12T04:09:58.366Z,86.34
2018-11-12T04:13:03.417Z,86.39
2018-11-12T04:16:08.402Z,87.07
2018-11-12T04:19:13.387Z,86.40
2018-11-12T04:22:18.362Z,85.77
2018-11-12T04:25:23.370Z,85.51
2018-11-12T04:28:28.352Z,85.59
2018-11-12T04:31:33.339Z,86.14
2018-11-12T04:34:38.372Z,86.17
2018-11-12T04:37:43.318Z,85.05
2018-11-12T04:40:48.282Z,85.23
2018-11-12T04:43:53.308Z,85.37
2018-11-12T04:46:58.288Z,85.75
2018-11-12T04:50:03.996Z,86.17
2018-11-12T04:53:08.987Z,85.91
2018-11-12T04:56:13.962Z,84.89
2018-11-12T04:59:18.984Z,85.72
2018-11-12T05:02:24.903Z,84.67
2018-11-12T05:05:29.902Z,85.52
2018-11-12T05:08:34.891Z,84.60
2018-11-12T05:15:14.999Z,85.75
2018-11-12T05:18:19.977Z,85.77
2018-11-12T05:21:31.319Z,85.90
2018-11-12T05:24:36.323Z,85.69
2018-11-12T05:27:41.303Z,84.72
2018-11-12T05:30:46.273Z,85.83
2018-11-12T05:33:51.252Z,85.79
2018-11-12T05:36:56.240Z,84.66
2018-11-12T05:40:01.264Z,84.88
2018-11-12T05:43:06.266Z,85.69
2018-11-12T05:46:11.262Z,85.41
2018-11-12T05:49:17.962Z,84.84
2018-11-12T05:52:22.946Z,84.93
2018-11-12T05:55:28.906Z,84.52
2018-11-12T05:58:33.883Z,83.52
2018-11-12T06:01:38.884Z,83.73
2018-11-12T06:04:50.829Z,84.32
2018-11-12T06:07:55.806Z,83.24
2018-11-12T06:11:00.914Z,84.67
2018-11-12T06:14:06.300Z,83.51
2018-11-12T06:17:11.311Z,83.94
2018-11-12T06:20:19.456Z,83.54
2018-11-12T06:23:24.472Z,84.25
2018-11-12T06:26:29.454Z,84.62
2018-11-12T06:29:34.455Z,84.27
2018-11-12T06:32:39.443Z,84.81
2018-11-12T06:35:44.497Z,84.36
2018-11-12T06:38:51.715Z,85.86
2018-11-12T06:41:58.638Z,85.54
2018-11-12T06:45:04.386Z,85.23
2018-11-12T06:48:09.501Z,84.95
2018-11-12T06:51:14.486Z,84.71
2018-11-12T06:54:21.531Z,85.57
2018-11-12T06:57:27.028Z,84.31
2018-11-12T07:00:33.697Z,83.97
2018-11-12T07:03:38.734Z,84.36
2018-11-12T07:06:45.068Z,84.67
2018-11-12T07:09:50.234Z,84.85
2018-11-12T07:12:55.981Z,85.32
2018-11-12T07:16:01.208Z,83.95
2018-11-12T07:19:06.243Z,83.69
2018-11-12T07:22:11.236Z,83.32
2018-11-12T07:25:17.584Z,83.23
2018-11-12T07:28:22.557Z,83.92
2018-11-12T07:31:28.366Z,83.87
2018-11-12T07:34:33.347Z,83.27
2018-11-12T07:37:39.585Z,83.70
2018-11-12T07:40:50.045Z,82.46
2018-11-12T07:43:55.216Z,82.18
2018-11-12T07:50:40.543Z,81.36
2018-11-12T07:53:45.626Z,81.35
2018-11-12T07:56:50.699Z,80.98
2018-11-12T07:59:58.952Z,81.68
2018-11-12T08:03:07.328Z,80.12
2018-11-12T08:06:12.391Z,80.75
2018-11-12T08:09:17.497Z,79.23
2018-11-12T08:12:24.563Z,78.49
2018-11-12T08:15:30.214Z,78.62
2018-11-12T08:18:35.376Z,78.37
2018-11-12T08:21:40.483Z,76.56
2018-11-12T08:24:45.825Z,76.12
2018-11-12T08:27:50.878Z,76.07
2018-11-12T08:30:57.571Z,76.25
2018-11-12T08:34:02.614Z,75.78
2018-11-12T08:37:07.665Z,74.55
2018-11-12T08:43:43.965Z,74.60
2018-11-12T08:50:23.323Z,71.64
2018-11-12T08:53:28.318Z,71.09
2018-11-12T08:56:33.338Z,71.38
2018-11-12T08:59:40.170Z,69.21
2018-11-12T09:02:45.969Z,70.48
2018-11-12T09:05:51.062Z,71.68
2018-11-12T09:08:56.871Z,70.83
2018-11-12T09:12:01.880Z,70.75
2018-11-12T09:15:08.901Z,71.34
2018-11-12T09:18:13.938Z,68.98
2018-11-12T09:21:31.836Z,69.23
2018-11-12T09:24:36.942Z,69.68
2018-11-12T09:27:42.310Z,68.41
2018-11-12T09:30:48.676Z,67.94
2018-11-12T09:33:53.721Z,68.43
2018-11-12T09:40:34.693Z,68.59
2018-11-12T09:43:39.844Z,67.28
2018-11-12T09:46:46.572Z,67.30
2018-11-12T09:49:51.540Z,66.37
2018-11-12T09:52:57.507Z,67.51
2018-11-12T09:56:02.494Z,68.29
2018-11-12T09:59:07.492Z,67.22
2018-11-12T10:02:13.276Z,67.96
2018-11-12T10:05:19.218Z,65.91
2018-11-12T10:08:24.589Z,66.29
2018-11-12T10:11:31.780Z,68.12
2018-11-12T10:14:35.951Z,67.02
2018-11-12T10:17:40.373Z,67.61
2018-11-12T10:20:43.156Z,67.41
2018-11-12T10:23:49.972Z,66.79
2018-11-12T10:26:55.009Z,66.53
2018-11-12T10:30:01.973Z,64.61
2018-11-12T10:33:07.307Z,63.72
2018-11-12T10:36:14.429Z,64.63
2018-11-12T10:39:19.801Z,64.56
2018-11-12T10:42:24.891Z,62.70
2018-11-12T10:45:29.906Z,62.89
2018-11-12T10:48:34.927Z,60.79
2018-11-12T10:51:41.592Z,59.13
2018-11-12T10:54:46.790Z,59.66
2018-11-12T10:57:54.158Z,59.48
2018-11-12T11:01:04.986Z,56.52
2018-11-12T11:07:41.098Z,54.44
2018-11-12T11:10:46.137Z,53.96
2018-11-12T11:13:51.433Z,53.66
2018-11-12T11:16:56.478Z,53.44
2018-11-12T11:20:03.441Z,52.89
2018-11-12T11:23:08.453Z,51.84
2018-11-12T11:26:13.470Z,52.53
2018-11-12T11:29:20.236Z,52.14
2018-11-12T11:32:25.360Z,52.82
2018-11-12T11:35:30.434Z,53.41
2018-11-12T11:38:36.253Z,51.82
2018-11-12T11:41:41.262Z,52.28
2018-11-12T11:48:17.004Z,51.74
2018-11-12T11:51:21.890Z,51.71
2018-11-12T11:54:27.055Z,52.01
2018-11-12T11:57:32.285Z,50.05
2018-11-12T12:00:37.214Z,51.49
2018-11-12T12:03:42.928Z,51.86
2018-11-12T12:06:48.042Z,52.97
2018-11-12T12:09:53.211Z,51.48
2018-11-12T12:15:15.762Z,52.20
2018-11-12T12:18:20.909Z,51.18
2018-11-12T12:21:25.951Z,52.46
2018-11-12T12:24:31.024Z,52.96
2018-11-12T12:27:39.921Z,53.71
2018-11-12T12:30:45.159Z,52.79
2018-11-12T12:33:50.426Z,50.76
2018-11-12T12:36:55.567Z,51.08
2018-11-12T12:40:00.459Z,50.86
2018-11-12T12:43:05.495Z,50.79
2018-11-12T12:46:10.524Z,52.01
2018-11-12T12:49:15.729Z,50.34
2018-11-12T12:52:22.608Z,51.08
2018-11-12T12:55:27.672Z,50.24
2018-11-12T12:58:32.735Z,51.60
2018-11-12T13:01:37.847Z,52.62
2018-11-12T13:04:42.864Z,51.18
2018-11-12T13:07:47.888Z,52.34
2018-11-12T13:10:52.933Z,51.88
2018-11-12T13:13:57.955Z,51.84
2018-11-12T13:17:02.968Z,52.02
2018-11-12T13:20:09.613Z,51.60
2018-11-12T13:23:14.643Z,53.18
2018-11-12T13:26:19.696Z,52.98
2018-11-12T13:29:24.661Z,53.43
2018-11-12T13:32:29.715Z,53.29
2018-11-12T13:35:34.720Z,53.70
2018-11-12T13:38:39.861Z,52.83
2018-11-12T13:41:44.871Z,53.39
2018-11-12T13:44:49.863Z,53.70
2018-11-12T13:47:55.603Z,54.27
2018-11-12T13:51:00.593Z,54.87
2018-11-12T13:54:06.397Z,53.54
2018-11-12T13:57:11.489Z,55.18
2018-11-12T14:00:18.839Z,55.82
2018-11-12T14:03:23.870Z,54.99
2018-11-12T14:06:28.876Z,55.06
2018-11-12T14:09:33.864Z,54.76
2018-11-12T14:12:39.675Z,54.46
2018-11-12T14:15:44.815Z,56.65
2018-11-12T14:18:49.863Z,57.27
2018-11-12T14:21:54.872Z,56.36
2018-11-12T14:24:59.905Z,57.15
2018-11-12T14:28:05.110Z,57.23
2018-11-12T14:31:10.046Z,57.56
2018-11-12T14:34:15.214Z,57.65
2018-11-12T14:37:20.242Z,58.26
2018-11-12T14:40:25.496Z,58.56
2018-11-12T14:43:30.567Z,57.66
2018-11-12T14:46:35.732Z,58.51
2018-11-12T14:49:40.965Z,59.01
2018-11-12T14:52:46.342Z,58.33
2018-11-12T14:55:51.319Z,58.68
2018-11-12T14:58:56.373Z,60.51
2018-11-12T15:02:01.372Z,60.11
2018-11-12T15:05:06.407Z,60.26
2018-11-12T15:08:11.495Z,61.15
2018-11-12T15:11:16.460Z,60.94
2018-11-12T15:14:21.449Z,60.66
2018-11-12T15:17:26.497Z,61.63
2018-11-12T15:20:31.486Z,61.42
2018-11-12T15:23:36.499Z,62.10
2018-11-12T15:26:41.519Z,61.38
2018-11-12T15:29:46.512Z,61.57
2018-11-12T15:32:52.894Z,60.89
2018-11-12T15:35:58.015Z,62.02
2018-11-12T15:39:04.478Z,62.07
2018-11-12T15:42:09.686Z,62.14
2018-11-12T15:45:17.175Z,61.78
2018-11-12T15:48:22.330Z,61.57
2018-11-12T15:51:27.322Z,61.56
2018-11-12T15:54:32.459Z,62.24
2018-11-12T15:57:38.236Z,62.14
2018-11-12T16:00:43.230Z,62.73
2018-11-12T16:03:48.235Z,60.87
2018-11-12T16:06:53.193Z,61.08
2018-11-12T16:09:58.197Z,62.13
2018-11-12T16:13:03.224Z,62.39
2018-11-12T16:16:14.816Z,67.81
2018-11-12T16:19:19.998Z,72.55
2018-11-12T16:22:25.057Z,76.34
2018-11-12T16:25:30.133Z,79.32
2018-11-12T16:28:35.049Z,79.75
2018-11-12T16:31:40.015Z,80.81
2018-11-12T16:34:45.616Z,81.81
2018-11-12T16:37:51.795Z,82.16
2018-11-12T16:40:56.887Z,82.79
2018-11-12T16:44:01.897Z,82.59
2018-11-12T16:47:06.837Z,83.71
2018-11-12T16:50:12.778Z,83.09
2018-11-12T16:53:17.930Z,83.07
2018-11-12T16:56:23.074Z,83.24
2018-11-12T16:59:28.085Z,82.91
2018-11-12T17:02:33.110Z,83.24
2018-11-12T17:05:38.413Z,83.64
2018-11-12T17:08:43.603Z,83.21
2018-11-12T17:11:49.467Z,82.88
2018-11-12T17:14:54.415Z,82.68
2018-11-12T17:17:59.471Z,83.37
2018-11-12T17:21:05.048Z,83.28
2018-11-12T17:24:10.031Z,84.23
2018-11-12T17:27:15.191Z,83.51
2018-11-12T17:30:21.145Z,84.47
2018-11-12T17:33:26.219Z,83.73
2018-11-12T17:36:31.290Z,84.99
2018-11-12T17:39:36.422Z,84.17
2018-11-12T17:42:41.568Z,84.65
2018-11-12T17:45:46.770Z,83.33
2018-11-12T17:48:51.892Z,84.02
2018-11-12T17:51:56.792Z,83.94
2018-11-12T17:55:01.806Z,84.84
2018-11-12T17:58:06.784Z,84.04
2018-11-12T18:01:11.999Z,83.52
2018-11-12T18:04:17.033Z,84.59
2018-11-12T18:07:22.209Z,84.58
2018-11-12T18:10:27.216Z,83.15
2018-11-12T18:13:32.214Z,84.19
2018-11-12T18:16:37.428Z,84.06
2018-11-12T18:19:42.442Z,83.30
2018-11-12T18:22:47.880Z,84.54
2018-11-12T18:25:52.953Z,83.72
2018-11-12T18:28:58.007Z,83.36
2018-11-12T18:32:03.088Z,83.56
2018-11-12T18:35:08.689Z,83.48
2018-11-12T18:38:13.756Z,84.14
2018-11-12T18:41:18.717Z,84.65
2018-11-12T18:44:23.759Z,84.89
2018-11-12T18:47:28.790Z,84.65
2018-11-12T18:50:33.913Z,85.27
2018-11-12T18:53:39.065Z,84.58
2018-11-12T18:56:44.279Z,85.21
2018-11-12T18:59:49.352Z,86.12
2018-11-12T19:02:54.737Z,85.16
2018-11-12T19:05:59.943Z,85.13
2018-11-12T19:09:06.950Z,85.81
2018-11-12T19:12:11.994Z,85.16
2018-11-12T19:15:18.470Z,84.46
2018-11-12T19:18:23.469Z,84.92
2018-11-12T19:21:28.751Z,85.63
2018-11-12T19:24:33.774Z,85.09
2018-11-12T19:27:38.773Z,85.20
2018-11-12T19:30:43.788Z,85.89
2018-11-12T19:33:48.822Z,85.33
2018-11-12T19:36:53.814Z,85.23
2018-11-12T19:39:58.825Z,85.54
2018-11-12T19:43:03.877Z,85.89
2018-11-12T19:46:08.932Z,86.10
2018-11-12T19:49:14.383Z,86.06
2018-11-12T19:52:19.566Z,84.85
2018-11-12T19:55:24.632Z,86.36
2018-11-12T19:58:30.135Z,85.71
2018-11-12T20:01:35.454Z,84.71
2018-11-12T20:04:40.559Z,85.32
2018-11-12T20:07:45.578Z,84.62
2018-11-12T20:10:50.834Z,85.33
2018-11-12T20:13:56.222Z,86.12
2018-11-12T20:17:01.498Z,85.58
2018-11-12T20:20:08.900Z,86.29
2018-11-12T20:23:14.180Z,87.99
2018-11-12T20:26:19.337Z,86.16
2018-11-12T20:29:24.446Z,86.95
2018-11-12T20:32:29.986Z,86.71
2018-11-12T20:35:34.945Z,86.59
2018-11-12T20:38:39.999Z,86.41
2018-11-12T20:41:44.944Z,85.80
2018-11-12T20:44:50.036Z,87.30
2018-11-12T20:47:55.964Z,87.95
2018-11-12T20:51:01.029Z,87.78
2018-11-12T20:54:06.018Z,86.31
2018-11-12T20:57:10.970Z,86.60
2018-11-12T21:00:19.120Z,86.99
2018-11-12T21:03:24.104Z,86.86
2018-11-12T21:06:29.085Z,87.52
2018-11-12T21:09:34.235Z,87.79
2018-11-12T22:07:30.850Z,84.51
2018-11-12T22:10:35.939Z,84.95
2018-11-12T22:13:40.916Z,84.86
2018-11-12T22:16:45.870Z,85.25
2018-11-12T22:19:50.869Z,86.36
2018-11-12T22:22:55.877Z,86.08
2018-11-12T22:26:00.886Z,86.24
2018-11-12T22:29:05.848Z,86.19
2018-11-12T22:32:17.242Z,88.21
2018-11-12T22:35:22.276Z,87.31
2018-11-12T22:38:27.240Z,87.09
2018-11-12T22:41:32.207Z,88.54
2018-11-12T22:44:37.189Z,88.79
2018-11-12T22:47:42.795Z,87.61
2018-11-12T22:50:47.763Z,87.29
2018-11-12T22:53:52.769Z,87.76
2018-11-12T22:56:57.726Z,87.89
2018-11-12T23:03:08.475Z,88.18
2018-11-12T23:06:13.450Z,89.09
2018-11-12T23:09:18.918Z,88.17
2018-11-12T23:12:23.953Z,88.51
2018-11-12T23:15:28.885Z,88.00
2018-11-12T23:18:33.851Z,88.14
2018-11-12T23:21:39.906Z,88.73
2018-11-12T23:24:44.847Z,89.03
2018-11-12T23:27:57.130Z,89.35
2018-11-12T23:31:02.100Z,88.87
2018-11-12T23:34:07.094Z,87.81
2018-11-12T23:37:12.064Z,89.26
2018-11-12T23:40:17.045Z,88.27
2018-11-12T23:43:22.026Z,88.67
2018-11-12T23:46:27.105Z,88.54
2018-11-12T23:49:32.083Z,88.35
2018-11-12T23:52:37.224Z,89.35
2018-11-12T23:55:42.178Z,89.13
2018-11-12T23:58:47.159Z,89.72
