createdAt,value
2022-09-24T00:00:40.999Z,5.90
2022-09-24T00:02:44.334Z,5.90
2022-09-24T00:04:47.591Z,5.90
2022-09-24T00:06:51.082Z,5.90
2022-09-24T00:08:56.243Z,5.80
2022-09-24T00:11:03.707Z,5.80
2022-09-24T00:13:07.764Z,5.70
2022-09-24T00:15:12.996Z,5.70
2022-09-24T00:17:16.348Z,5.70
2022-09-24T00:19:19.815Z,5.70
2022-09-24T00:21:25.316Z,5.70
2022-09-24T00:23:29.121Z,5.70
2022-09-24T00:25:50.083Z,5.70
2022-09-24T00:27:53.394Z,5.70
2022-09-24T00:29:57.111Z,5.60
2022-09-24T00:32:02.240Z,5.60
2022-09-24T00:34:05.710Z,5.60
2022-09-24T00:36:09.127Z,5.60
2022-09-24T00:38:12.624Z,5.60
2022-09-24T00:40:17.024Z,5.60
2022-09-24T00:42:21.089Z,5.60
2022-09-24T00:44:55.733Z,5.60
2022-09-24T00:46:59.122Z,5.60
2022-09-24T00:49:11.716Z,5.50
2022-09-24T00:51:18.134Z,5.60
2022-09-24T00:53:24.108Z,5.60
2022-09-24T00:55:28.963Z,5.60
2022-09-24T00:57:33.191Z,5.60
2022-09-24T00:59:37.283Z,5.60
2022-09-24T01:01:40.900Z,5.50
2022-09-24T01:03:44.239Z,5.50
2022-09-24T01:05:48.978Z,5.60
2022-09-24T01:07:52.857Z,5.60
2022-09-24T01:09:56.138Z,5.60
2022-09-24T01:12:10.008Z,5.60
2022-09-24T01:14:39.272Z,5.50
2022-09-24T01:16:49.826Z,5.50
2022-09-24T01:19:01.084Z,5.50
2022-09-24T01:21:20.077Z,5.50
2022-09-24T01:23:47.754Z,5.40
2022-09-24T01:26:05.895Z,5.40
2022-09-24T01:28:23.299Z,5.40
2022-09-24T01:30:32.589Z,5.40
2022-09-24T01:32:40.315Z,5.40
2022-09-24T01:34:53.787Z,5.40
2022-09-24T01:36:58.928Z,5.40
2022-09-24T01:39:04.674Z,5.40
2022-09-24T01:41:10.495Z,5.40
2022-09-24T01:43:15.970Z,5.40
2022-09-24T01:45:20.287Z,5.40
2022-09-24T01:47:34.969Z,5.40
2022-09-24T01:49:38.529Z,5.40
2022-09-24T01:51:48.840Z,5.40
2022-09-24T01:53:56.913Z,5.40
2022-09-24T01:56:05.304Z,5.40
2022-09-24T01:58:12.732Z,5.40
2022-09-24T02:00:19.148Z,5.40
2022-09-24T02:02:30.285Z,5.40
2022-09-24T02:04:39.608Z,5.30
2022-09-24T02:06:47.934Z,5.30
2022-09-24T02:08:51.403Z,5.30
2022-09-24T02:10:59.197Z,5.30
2022-09-24T02:13:08.120Z,5.30
2022-09-24T02:15:14.746Z,5.40
2022-09-24T02:17:18.789Z,5.40
2022-09-24T02:19:26.093Z,5.40
2022-09-24T02:21:31.659Z,5.40
2022-09-24T02:23:38.768Z,5.40
2022-09-24T02:25:47.481Z,5.30
2022-09-24T02:27:50.708Z,5.40
2022-09-24T02:29:54.147Z,5.40
2022-09-24T02:32:00.206Z,5.40
2022-09-24T02:34:22.656Z,5.50
2022-09-24T02:36:27.470Z,5.50
2022-09-24T02:38:30.715Z,5.40
2022-09-24T02:40:34.388Z,5.40
2022-09-24T02:42:39.436Z,5.40
2022-09-24T02:44:42.831Z,5.40
2022-09-24T02:46:46.753Z,5.40
2022-09-24T02:48:50.337Z,5.40
2022-09-24T02:50:53.941Z,5.40
2022-09-24T02:52:58.648Z,5.50
2022-09-24T02:55:02.045Z,5.40
2022-09-24T02:57:05.496Z,5.40
2022-09-24T02:59:09.834Z,5.30
2022-09-24T03:01:13.147Z,5.40
2022-09-24T03:03:16.563Z,5.30
2022-09-24T03:05:19.859Z,5.50
2022-09-24T03:07:23.281Z,5.50
2022-09-24T03:09:27.960Z,5.50
2022-09-24T03:11:33.138Z,5.50
2022-09-24T03:13:36.471Z,5.40
2022-09-24T03:15:39.817Z,5.40
2022-09-24T03:17:43.264Z,5.40
2022-09-24T03:19:46.591Z,5.40
2022-09-24T03:21:50.020Z,5.50
2022-09-24T03:23:53.795Z,5.50
2022-09-24T03:25:59.142Z,5.50
2022-09-24T03:28:02.774Z,5.50
2022-09-24T03:30:26.724Z,5.50
2022-09-24T03:32:32.311Z,5.50
2022-09-24T03:34:35.700Z,5.60
2022-09-24T03:36:39.461Z,5.60
2022-09-24T03:38:44.106Z,5.70
2022-09-24T03:40:47.460Z,5.70
2022-09-24T03:42:52.712Z,5.70
2022-09-24T03:44:55.925Z,5.70
2022-09-24T03:46:59.367Z,5.70
2022-09-24T03:49:02.785Z,5.70
2022-09-24T03:51:07.404Z,5.70
2022-09-24T03:53:11.472Z,5.70
2022-09-24T03:55:14.831Z,5.70
2022-09-24T03:57:18.120Z,5.60
2022-09-24T03:59:23.136Z,5.60
2022-09-24T04:01:26.438Z,5.70
2022-09-24T04:03:29.799Z,5.60
2022-09-24T04:05:34.021Z,5.60
2022-09-24T04:07:37.299Z,5.70
2022-09-24T04:09:41.624Z,5.70
2022-09-24T04:11:44.847Z,5.70
2022-09-24T04:13:48.148Z,5.70
2022-09-24T04:15:53.820Z,5.70
2022-09-24T04:17:58.901Z,5.70
2022-09-24T04:20:02.912Z,5.70
2022-09-24T04:22:06.103Z,5.70
2022-09-24T04:24:09.573Z,5.70
2022-09-24T04:26:12.930Z,5.60
2022-09-24T04:28:16.239Z,5.60
2022-09-24T04:30:19.619Z,5.60
2022-09-24T04:32:24.305Z,5.70
2022-09-24T04:34:27.694Z,5.60
2022-09-24T04:36:30.972Z,5.60
2022-09-24T04:38:34.243Z,5.60
2022-09-24T04:40:37.632Z,5.70
2022-09-24T04:42:41.575Z,5.60
2022-09-24T04:44:47.877Z,5.70
2022-09-24T04:46:51.524Z,5.70
2022-09-24T04:48:56.149Z,5.70
2022-09-24T04:50:59.474Z,5.70
2022-09-24T04:53:03.420Z,5.80
2022-09-24T04:55:07.753Z,5.80
2022-09-24T04:57:11.155Z,5.90
2022-09-24T04:59:14.530Z,5.90
2022-09-24T05:01:17.874Z,6.00
2022-09-24T05:03:21.621Z,6.00
2022-09-24T05:05:26.666Z,6.00
2022-09-24T05:07:29.844Z,6.10
2022-09-24T05:09:33.423Z,6.10
2022-09-24T05:11:36.685Z,6.20
2022-09-24T05:13:39.994Z,6.20
2022-09-24T05:15:43.584Z,6.40
2022-09-24T05:17:47.119Z,6.50
2022-09-24T05:19:50.890Z,6.60
2022-09-24T05:21:55.490Z,6.70
2022-09-24T05:23:58.888Z,6.70
2022-09-24T05:26:19.689Z,6.90
2022-09-24T05:28:23.072Z,7.00
2022-09-24T05:30:27.271Z,7.10
2022-09-24T05:32:32.216Z,7.20
2022-09-24T05:34:35.698Z,7.20
2022-09-24T05:36:39.021Z,7.30
2022-09-24T05:38:43.717Z,7.40
2022-09-24T05:40:49.649Z,7.40
2022-09-24T05:42:53.736Z,7.40
2022-09-24T05:44:57.164Z,7.50
2022-09-24T05:47:00.956Z,7.50
2022-09-24T05:49:04.478Z,7.60
2022-09-24T05:51:07.871Z,7.70
2022-09-24T05:53:11.868Z,7.80
2022-09-24T05:55:16.693Z,7.80
2022-09-24T05:57:19.951Z,8.00
2022-09-24T05:59:24.050Z,8.00
2022-09-24T06:01:30.097Z,8.10
2022-09-24T06:03:33.682Z,8.20
2022-09-24T06:05:36.934Z,8.30
2022-09-24T06:07:40.827Z,8.40
2022-09-24T06:09:44.233Z,8.50
2022-09-24T06:11:51.134Z,8.50
2022-09-24T06:13:54.386Z,8.50
2022-09-24T06:16:02.016Z,8.70
2022-09-24T06:18:05.710Z,9.00
2022-09-24T06:20:09.487Z,9.00
2022-09-24T06:22:12.665Z,9.10
2022-09-24T06:24:16.063Z,9.10
2022-09-24T06:26:19.681Z,9.20
2022-09-24T06:28:25.396Z,9.40
2022-09-24T06:30:29.843Z,9.50
2022-09-24T06:32:33.374Z,9.60
2022-09-24T06:34:36.666Z,9.80
2022-09-24T06:36:40.300Z,10.30
2022-09-24T06:38:45.442Z,10.70
2022-09-24T06:40:49.629Z,10.90
2022-09-24T06:42:53.715Z,11.50
2022-09-24T06:44:58.510Z,12.00
2022-09-24T06:47:02.050Z,12.50
2022-09-24T06:49:05.479Z,12.90
2022-09-24T06:51:08.959Z,13.20
2022-09-24T06:53:13.780Z,13.20
2022-09-24T06:55:17.711Z,13.10
2022-09-24T06:57:24.229Z,13.20
2022-09-24T06:59:29.934Z,13.30
2022-09-24T07:01:34.994Z,13.50
2022-09-24T07:05:43.911Z,13.60
2022-09-24T07:09:51.681Z,14.20
2022-09-24T07:11:57.038Z,15.20
2022-09-24T07:16:04.462Z,16.60
2022-09-24T07:18:09.254Z,17.90
2022-09-24T07:20:12.560Z,17.90
2022-09-24T07:22:15.819Z,18.80
2022-09-24T07:24:19.111Z,19.20
2022-09-24T07:26:22.471Z,19.10
2022-09-24T07:28:26.472Z,19.50
2022-09-24T07:30:29.839Z,21.00
2022-09-24T07:34:38.112Z,21.80
2022-09-24T07:36:44.603Z,22.50
2022-09-24T07:38:47.853Z,23.20
2022-09-24T07:40:51.194Z,23.20
2022-09-24T07:42:55.348Z,23.30
2022-09-24T07:47:03.011Z,24.00
2022-09-24T07:49:06.539Z,24.80
2022-09-24T07:51:16.480Z,24.90
2022-09-24T07:55:26.014Z,25.70
2022-09-24T08:14:06.063Z,28.00
2022-09-24T08:16:09.561Z,28.30
2022-09-24T08:18:12.805Z,28.70
2022-09-24T08:22:19.738Z,28.80
2022-09-24T08:24:24.395Z,28.90
2022-09-24T08:26:27.632Z,28.90
2022-09-24T08:28:31.445Z,26.70
2022-09-24T08:32:39.007Z,27.70
2022-09-24T08:34:42.381Z,28.30
2022-09-24T08:38:49.369Z,29.50
2022-09-24T08:45:29.667Z,27.40
2022-09-24T08:47:39.031Z,27.80
2022-09-24T08:49:46.359Z,27.30
2022-09-24T08:52:02.871Z,27.40
2022-09-24T08:54:09.518Z,26.80
2022-09-24T08:56:15.239Z,27.10
2022-09-24T08:58:33.752Z,26.70
2022-09-24T09:00:48.026Z,25.70
2022-09-24T09:03:00.295Z,25.10
2022-09-24T09:05:15.494Z,24.20
2022-09-24T09:07:22.661Z,24.20
2022-09-24T09:09:32.232Z,23.60
2022-09-24T09:11:39.002Z,23.10
2022-09-24T09:13:49.754Z,23.00
2022-09-24T09:15:59.532Z,22.40
2022-09-24T09:18:06.314Z,22.30
2022-09-24T09:20:17.020Z,22.30
2022-09-24T09:22:26.098Z,22.30
2022-09-24T09:24:39.704Z,21.70
2022-09-24T09:26:47.934Z,21.40
2022-09-24T09:28:51.558Z,21.50
2022-09-24T09:31:07.049Z,21.50
2022-09-24T09:33:21.662Z,21.50
2022-09-24T09:35:31.408Z,21.50
2022-09-24T09:37:41.277Z,21.20
2022-09-24T09:39:52.633Z,21.30
2022-09-24T09:42:06.057Z,21.00
2022-09-24T09:48:27.014Z,23.70
2022-09-24T09:50:35.951Z,24.80
2022-09-24T09:56:50.310Z,27.90
2022-09-24T10:01:09.995Z,28.60
2022-09-24T10:03:24.798Z,28.60
2022-09-24T10:05:29.170Z,28.40
2022-09-24T10:07:36.434Z,29.00
2022-09-24T10:20:03.459Z,31.00
2022-09-24T10:22:15.158Z,31.00
2022-09-24T10:24:22.828Z,30.50
2022-09-24T10:26:37.778Z,30.00
2022-09-24T10:41:35.981Z,32.40
2022-09-24T10:43:39.231Z,32.30
2022-09-24T10:46:13.403Z,32.10
2022-09-24T10:48:24.204Z,32.20
2022-09-24T10:59:32.799Z,31.50
2022-09-24T11:01:46.733Z,30.60
2022-09-24T11:08:17.506Z,30.50
2022-09-24T11:10:30.006Z,30.10
2022-09-24T11:12:42.584Z,30.40
2022-09-24T11:15:01.219Z,30.50
2022-09-24T11:19:44.603Z,30.60
2022-09-24T11:22:08.373Z,30.60
2022-09-24T11:24:42.174Z,30.60
2022-09-24T11:26:57.218Z,29.50
2022-09-24T11:29:17.008Z,29.00
2022-09-24T11:31:30.870Z,29.00
2022-09-24T11:33:53.220Z,28.80
2022-09-24T11:36:17.355Z,28.80
2022-09-24T11:38:32.138Z,28.10
2022-09-24T11:40:53.223Z,28.10
2022-09-24T11:43:08.312Z,28.30
2022-09-24T11:45:36.993Z,29.00
2022-09-24T11:48:07.340Z,29.20
2022-09-24T11:50:36.727Z,29.40
2022-09-24T11:52:46.258Z,29.60
2022-09-24T11:54:57.629Z,28.90
2022-09-24T11:57:07.792Z,28.80
2022-09-24T11:59:18.608Z,28.80
2022-09-24T12:01:25.028Z,28.00
2022-09-24T12:05:40.761Z,27.40
2022-09-24T12:07:50.754Z,26.40
2022-09-24T12:10:00.764Z,26.40
2022-09-24T12:12:09.604Z,26.00
2022-09-24T12:14:18.013Z,25.70
2022-09-24T12:16:25.942Z,26.00
2022-09-24T12:18:33.561Z,25.50
2022-09-24T12:20:46.386Z,25.40
2022-09-24T12:22:56.010Z,24.90
2022-09-24T12:25:01.873Z,25.20
2022-09-24T12:27:13.389Z,25.30
2022-09-24T12:29:52.029Z,25.60
2022-09-24T12:32:20.897Z,25.80
2022-09-24T12:34:31.374Z,26.00
2022-09-24T12:36:57.126Z,25.30
2022-09-24T12:39:05.704Z,25.30
2022-09-24T12:41:29.164Z,25.30
2022-09-24T12:43:39.591Z,25.20
2022-09-24T12:45:42.915Z,25.40
2022-09-24T12:47:51.819Z,25.70
2022-09-24T12:49:58.094Z,25.70
2022-09-24T12:52:05.993Z,25.90
2022-09-24T12:54:24.581Z,26.00
2022-09-24T12:56:30.925Z,26.00
2022-09-24T12:58:40.971Z,26.70
2022-09-24T13:00:47.385Z,27.10
2022-09-24T13:05:21.991Z,28.10
2022-09-24T13:07:35.739Z,28.00
2022-09-24T13:09:41.542Z,26.60
2022-09-24T13:11:44.942Z,26.50
2022-09-24T13:13:58.967Z,25.80
2022-09-24T13:16:04.627Z,25.10
2022-09-24T13:18:22.337Z,24.60
2022-09-24T13:20:27.115Z,24.20
2022-09-24T13:22:34.672Z,23.90
2022-09-24T13:24:49.817Z,24.40
2022-09-24T13:26:53.210Z,24.60
2022-09-24T13:28:58.962Z,24.30
2022-09-24T13:31:12.082Z,24.50
2022-09-24T13:33:24.223Z,24.70
2022-09-24T13:35:31.446Z,24.60
2022-09-24T13:37:41.099Z,24.80
2022-09-24T13:39:48.798Z,25.40
2022-09-24T13:42:00.689Z,25.30
2022-09-24T13:44:12.986Z,25.00
2022-09-24T13:46:19.204Z,24.70
2022-09-24T13:48:34.717Z,24.30
2022-09-24T13:50:41.610Z,23.90
2022-09-24T13:52:50.345Z,23.50
2022-09-24T13:54:56.838Z,23.60
2022-09-24T13:57:04.266Z,23.30
2022-09-24T13:59:12.919Z,23.10
2022-09-24T14:01:20.217Z,22.80
2022-09-24T14:03:26.684Z,22.60
2022-09-24T14:05:31.618Z,22.70
2022-09-24T14:07:35.179Z,22.60
2022-09-24T14:09:39.878Z,22.70
2022-09-24T14:11:50.756Z,22.50
2022-09-24T14:13:56.361Z,22.20
2022-09-24T14:16:02.929Z,22.20
2022-09-24T14:18:12.100Z,22.10
2022-09-24T14:20:16.954Z,22.30
2022-09-24T14:22:24.663Z,22.20
2022-09-24T14:24:31.070Z,21.90
2022-09-24T14:26:39.785Z,21.70
2022-09-24T14:28:43.274Z,21.60
2022-09-24T14:30:51.351Z,21.70
2022-09-24T14:32:57.559Z,21.50
2022-09-24T14:35:04.878Z,21.20
2022-09-24T14:37:11.285Z,21.10
2022-09-24T14:39:15.397Z,20.80
2022-09-24T14:41:22.993Z,20.80
2022-09-24T14:43:33.341Z,20.70
2022-09-24T14:45:38.900Z,20.70
2022-09-24T14:47:42.243Z,20.70
2022-09-24T14:49:46.302Z,20.60
2022-09-24T14:51:54.915Z,20.50
2022-09-24T14:54:03.249Z,20.20
2022-09-24T14:56:21.367Z,20.20
2022-09-24T14:58:36.641Z,20.00
2022-09-24T15:00:50.860Z,19.70
2022-09-24T15:02:59.695Z,19.40
2022-09-24T15:05:06.819Z,19.50
2022-09-24T15:07:17.036Z,19.40
2022-09-24T15:09:27.283Z,19.10
2022-09-24T15:11:34.280Z,18.90
2022-09-24T15:13:39.712Z,18.80
2022-09-24T15:15:43.430Z,18.70
2022-09-24T15:17:47.829Z,18.70
2022-09-24T15:19:54.684Z,18.40
2022-09-24T15:22:00.250Z,18.40
2022-09-24T15:24:04.956Z,18.20
2022-09-24T15:26:08.576Z,18.10
2022-09-24T15:28:14.807Z,18.10
2022-09-24T15:30:22.158Z,18.10
2022-09-24T15:32:26.504Z,18.00
2022-09-24T15:34:29.696Z,17.80
2022-09-24T15:36:33.400Z,17.60
2022-09-24T15:38:36.890Z,17.60
2022-09-24T15:40:42.459Z,17.40
2022-09-24T15:42:46.038Z,17.40
2022-09-24T15:44:50.812Z,17.30
2022-09-24T15:46:55.637Z,17.20
2022-09-24T15:48:59.072Z,17.10
2022-09-24T15:51:09.002Z,17.10
2022-09-24T15:53:21.211Z,17.00
2022-09-24T15:55:25.226Z,16.90
2022-09-24T15:57:28.840Z,16.80
2022-09-24T15:59:32.284Z,16.60
2022-09-24T16:01:35.650Z,16.60
2022-09-24T16:03:40.663Z,16.60
2022-09-24T16:05:44.135Z,16.40
2022-09-24T16:07:47.498Z,16.30
2022-09-24T16:09:50.662Z,16.20
2022-09-24T16:11:55.456Z,16.30
2022-09-24T16:13:58.740Z,16.10
2022-09-24T16:16:05.488Z,16.00
2022-09-24T16:18:12.649Z,16.00
2022-09-24T16:20:17.726Z,16.10
2022-09-24T16:22:21.188Z,16.00
2022-09-24T16:24:24.686Z,15.90
2022-09-24T16:26:28.185Z,15.80
2022-09-24T16:28:31.835Z,15.70
2022-09-24T16:30:38.649Z,15.70
2022-09-24T16:32:42.189Z,15.70
2022-09-24T16:34:45.438Z,15.60
2022-09-24T16:36:50.077Z,15.60
2022-09-24T16:38:53.356Z,15.40
2022-09-24T16:41:01.055Z,15.30
2022-09-24T16:43:04.508Z,15.30
2022-09-24T16:45:10.523Z,15.10
2022-09-24T16:47:16.294Z,15.00
2022-09-24T16:49:19.633Z,14.90
2022-09-24T16:51:22.946Z,14.70
2022-09-24T16:53:27.543Z,14.70
2022-09-24T16:55:30.778Z,14.60
2022-09-24T16:57:36.616Z,14.50
2022-09-24T16:59:39.783Z,14.30
2022-09-24T17:01:43.415Z,14.40
2022-09-24T17:03:51.392Z,14.30
2022-09-24T17:05:54.785Z,14.10
2022-09-24T17:07:58.270Z,14.10
2022-09-24T17:10:13.704Z,14.00
2022-09-24T17:12:17.050Z,13.90
2022-09-24T17:14:20.305Z,13.80
2022-09-24T17:16:24.790Z,13.70
2022-09-24T17:18:28.215Z,13.70
2022-09-24T17:20:31.852Z,13.60
2022-09-24T17:22:35.673Z,13.50
2022-09-24T17:24:40.219Z,13.40
2022-09-24T17:26:45.492Z,13.40
2022-09-24T17:28:51.890Z,13.40
2022-09-24T17:30:55.558Z,13.40
2022-09-24T17:32:58.842Z,13.50
2022-09-24T17:35:02.021Z,13.40
2022-09-24T17:37:05.524Z,13.40
2022-09-24T17:39:09.115Z,13.30
2022-09-24T17:41:14.172Z,13.30
2022-09-24T17:43:18.868Z,13.20
2022-09-24T17:45:22.803Z,13.30
2022-09-24T17:47:46.429Z,13.20
2022-09-24T17:49:49.925Z,13.30
2022-09-24T17:51:54.341Z,13.30
2022-09-24T17:53:57.786Z,13.20
2022-09-24T17:56:01.329Z,13.10
2022-09-24T17:58:04.737Z,13.30
2022-09-24T18:00:11.306Z,13.10
2022-09-24T18:02:14.915Z,13.00
2022-09-24T18:04:21.145Z,13.00
2022-09-24T18:06:30.567Z,13.10
2022-09-24T18:08:37.665Z,13.00
2022-09-24T18:10:41.154Z,12.90
2022-09-24T18:12:44.458Z,12.70
2022-09-24T18:14:47.835Z,12.70
2022-09-24T18:16:53.000Z,12.50
2022-09-24T18:18:57.285Z,12.50
2022-09-24T18:21:02.275Z,12.30
2022-09-24T18:23:07.143Z,12.30
2022-09-24T18:25:11.888Z,12.20
2022-09-24T18:27:16.108Z,12.10
2022-09-24T18:29:20.331Z,12.00
2022-09-24T18:31:25.512Z,11.90
2022-09-24T18:33:30.378Z,11.90
2022-09-24T18:35:34.871Z,11.80
2022-09-24T18:37:38.663Z,11.70
2022-09-24T18:39:42.163Z,11.70
2022-09-24T18:41:45.660Z,11.60
2022-09-24T18:43:49.391Z,11.60
2022-09-24T18:45:53.151Z,11.50
2022-09-24T18:47:56.546Z,11.40
2022-09-24T18:50:02.570Z,11.40
2022-09-24T18:52:06.007Z,11.30
2022-09-24T18:54:13.697Z,11.30
2022-09-24T18:56:16.931Z,11.20
2022-09-24T18:58:20.427Z,11.20
2022-09-24T19:00:41.374Z,11.20
2022-09-24T19:02:44.924Z,11.10
2022-09-24T19:04:48.431Z,11.10
2022-09-24T19:06:53.219Z,11.00
2022-09-24T19:08:56.798Z,11.00
2022-09-24T19:11:04.909Z,11.00
2022-09-24T19:13:08.951Z,10.90
2022-09-24T19:15:12.259Z,10.90
2022-09-24T19:17:15.632Z,10.80
2022-09-24T19:19:19.076Z,10.70
2022-09-24T19:21:24.257Z,10.70
2022-09-24T19:23:29.979Z,10.70
2022-09-24T19:25:34.585Z,10.60
2022-09-24T19:27:40.441Z,10.60
2022-09-24T19:29:44.054Z,10.60
2022-09-24T19:31:48.812Z,10.70
2022-09-24T19:33:53.215Z,10.60
2022-09-24T19:35:58.323Z,10.60
2022-09-24T19:38:01.719Z,10.60
2022-09-24T19:40:07.660Z,10.70
2022-09-24T19:44:30.737Z,10.80
2022-09-24T19:46:34.609Z,10.70
2022-09-24T19:48:39.850Z,10.70
2022-09-24T19:50:43.369Z,10.70
2022-09-24T19:52:48.374Z,10.80
2022-09-24T19:54:51.766Z,10.80
2022-09-24T19:56:56.599Z,10.70
2022-09-24T19:59:01.448Z,10.60
2022-09-24T20:01:14.821Z,10.60
2022-09-24T20:03:20.624Z,10.60
2022-09-24T20:05:24.114Z,10.50
2022-09-24T20:07:27.614Z,10.50
2022-09-24T20:09:31.315Z,10.40
2022-09-24T20:11:35.021Z,10.40
2022-09-24T20:13:46.299Z,10.30
2022-09-24T20:15:59.428Z,10.30
2022-09-24T20:18:02.873Z,10.10
2022-09-24T20:20:07.333Z,10.10
2022-09-24T20:22:13.976Z,10.00
2022-09-24T20:24:20.726Z,10.10
2022-09-24T20:26:41.656Z,10.10
2022-09-24T20:28:46.627Z,10.00
2022-09-24T20:30:50.001Z,10.00
2022-09-24T20:32:53.377Z,10.00
2022-09-24T20:34:56.762Z,9.90
2022-09-24T20:37:01.049Z,9.80
2022-09-24T20:39:05.130Z,9.80
2022-09-24T20:41:09.015Z,9.70
2022-09-24T20:43:12.751Z,9.60
2022-09-24T20:45:17.664Z,9.60
2022-09-24T20:47:21.185Z,9.50
2022-09-24T20:49:25.217Z,9.50
2022-09-24T20:51:30.807Z,9.40
2022-09-24T20:53:34.960Z,9.40
2022-09-24T20:55:40.501Z,9.40
2022-09-24T20:57:44.690Z,9.40
2022-09-24T20:59:49.339Z,9.40
2022-09-24T21:01:54.308Z,9.40
2022-09-24T21:03:58.360Z,9.40
2022-09-24T21:06:04.024Z,9.40
2022-09-24T21:08:08.904Z,9.40
2022-09-24T21:10:13.899Z,9.40
2022-09-24T21:12:17.276Z,9.40
2022-09-24T21:14:20.561Z,9.40
2022-09-24T21:16:25.816Z,9.30
2022-09-24T21:18:39.555Z,9.30
2022-09-24T21:20:44.453Z,9.30
2022-09-24T21:22:49.591Z,9.20
2022-09-24T21:24:52.859Z,9.10
2022-09-24T21:26:59.182Z,9.10
2022-09-24T21:29:05.502Z,9.10
2022-09-24T21:31:09.595Z,9.00
2022-09-24T21:33:13.200Z,9.00
2022-09-24T21:35:18.053Z,8.90
2022-09-24T21:37:22.492Z,8.90
2022-09-24T21:39:28.986Z,9.00
2022-09-24T21:41:34.079Z,8.90
2022-09-24T21:43:37.545Z,8.90
2022-09-24T21:45:41.138Z,8.90
2022-09-24T21:47:44.337Z,8.90
2022-09-24T21:49:48.166Z,8.90
2022-09-24T21:51:55.817Z,8.80
2022-09-24T21:54:01.909Z,8.80
2022-09-24T21:56:06.733Z,8.80
2022-09-24T21:58:09.947Z,8.80
2022-09-24T22:00:14.299Z,8.80
2022-09-24T22:02:17.672Z,8.80
2022-09-24T22:04:21.250Z,8.70
2022-09-24T22:06:28.678Z,8.70
2022-09-24T22:08:33.608Z,8.70
2022-09-24T22:10:38.408Z,8.70
2022-09-24T22:12:41.798Z,8.60
2022-09-24T22:14:45.634Z,8.60
2022-09-24T22:16:49.349Z,8.50
2022-09-24T22:18:53.154Z,8.70
2022-09-24T22:20:57.138Z,8.70
2022-09-24T22:23:00.731Z,8.60
2022-09-24T22:25:06.369Z,8.60
2022-09-24T22:27:09.727Z,8.50
2022-09-24T22:29:13.096Z,8.50
2022-09-24T22:31:18.141Z,8.50
2022-09-24T22:33:39.114Z,8.40
2022-09-24T22:35:51.309Z,8.40
2022-09-24T22:37:55.191Z,8.40
2022-09-24T22:39:58.812Z,8.30
2022-09-24T22:42:03.623Z,8.30
2022-09-24T22:44:07.662Z,8.30
2022-09-24T22:46:13.421Z,8.30
2022-09-24T22:48:16.869Z,8.40
2022-09-24T22:50:20.362Z,8.30
2022-09-24T22:52:24.155Z,8.30
2022-09-24T22:54:27.478Z,8.30
2022-09-24T22:56:31.153Z,8.30
2022-09-24T22:58:36.593Z,8.30
2022-09-24T23:00:39.986Z,8.30
2022-09-24T23:02:43.370Z,8.20
2022-09-24T23:04:46.940Z,8.30
2022-09-24T23:06:50.473Z,8.30
2022-09-24T23:08:55.806Z,8.20
2022-09-24T23:10:59.136Z,8.20
2022-09-24T23:13:02.382Z,8.20
2022-09-24T23:15:08.543Z,8.20
2022-09-24T23:17:12.007Z,8.20
2022-09-24T23:19:17.789Z,8.30
2022-09-24T23:21:22.594Z,8.30
2022-09-24T23:23:26.260Z,8.30
2022-09-24T23:25:29.647Z,8.30
2022-09-24T23:27:33.137Z,8.30
2022-09-24T23:29:36.381Z,8.40
2022-09-24T23:31:41.365Z,8.30
2022-09-24T23:33:45.306Z,8.30
2022-09-24T23:35:54.374Z,8.30
2022-09-24T23:37:57.621Z,8.30
2022-09-24T23:40:01.551Z,8.30
2022-09-24T23:42:04.975Z,8.20
2022-09-24T23:44:08.373Z,8.20
2022-09-24T23:46:12.277Z,8.20
2022-09-24T23:48:17.314Z,8.20
2022-09-24T23:50:20.594Z,8.30
2022-09-24T23:52:23.948Z,8.30
2022-09-24T23:54:28.320Z,8.40
2022-09-24T23:56:31.582Z,8.50
2022-09-24T23:58:35.480Z,8.60
