createdAt,value
2022-08-19T00:01:54.031Z,97769.41
2022-08-19T00:04:25.496Z,97772.94
2022-08-19T00:06:55.619Z,97764.00
2022-08-19T00:09:24.848Z,97766.91
2022-08-19T00:11:53.455Z,97773.16
2022-08-19T00:14:22.934Z,97769.63
2022-08-19T00:16:52.516Z,97777.75
2022-08-19T00:19:21.133Z,97776.94
2022-08-19T00:21:49.741Z,97774.22
2022-08-19T00:24:20.000Z,97772.59
2022-08-19T00:26:48.486Z,97780.72
2022-08-19T00:29:18.284Z,97768.81
2022-08-19T00:31:47.124Z,97763.38
2022-08-19T00:34:16.645Z,97762.56
2022-08-19T00:36:45.482Z,97759.03
2022-08-19T00:39:14.142Z,97753.63
2022-08-19T00:41:44.277Z,97756.31
2022-08-19T00:44:17.808Z,97757.97
2022-08-19T00:46:51.635Z,97755.25
2022-08-19T00:49:30.092Z,97753.63
2022-08-19T00:52:02.091Z,97750.06
2022-08-19T00:54:32.597Z,97755.25
2022-08-19T00:57:02.432Z,97742.78
2022-08-19T01:00:00.581Z,97742.78
2022-08-19T01:02:19.621Z,97739.22
2022-08-19T01:04:48.091Z,97748.19
2022-08-19T01:07:17.438Z,97749.00
2022-08-19T01:09:48.617Z,97745.50
2022-08-19T01:12:18.508Z,97743.59
2022-08-19T01:14:47.341Z,97738.19
2022-08-19T01:17:16.192Z,97742.78
2022-08-19T01:19:45.593Z,97736.50
2022-08-19T01:22:23.360Z,97736.50
2022-08-19T01:24:57.778Z,97731.94
2022-08-19T01:27:30.363Z,97735.47
2022-08-19T01:30:11.700Z,97733.78
2022-08-19T01:32:40.113Z,97732.75
2022-08-19T01:35:09.162Z,97740.88
2022-08-19T01:37:46.665Z,97746.06
2022-08-19T01:40:17.131Z,97739.00
2022-08-19T01:42:45.818Z,97733.78
2022-08-19T01:45:14.270Z,97734.66
2022-08-19T01:47:42.681Z,97730.25
2022-08-19T01:50:20.281Z,97733.59
2022-08-19T01:53:01.275Z,97730.88
2022-08-19T01:55:39.525Z,97723.56
2022-08-19T01:58:12.428Z,97723.56
2022-08-19T02:00:40.933Z,97724.84
2022-08-19T02:03:11.145Z,97723.19
2022-08-19T02:05:39.947Z,97717.78
2022-08-19T02:08:08.809Z,97718.59
2022-08-19T02:10:41.697Z,97724.84
2022-08-19T02:13:10.594Z,97715.06
2022-08-19T02:15:39.484Z,97714.47
2022-08-19T02:18:09.396Z,97720.72
2022-08-19T02:20:38.381Z,97715.28
2022-08-19T02:23:13.939Z,97717.19
2022-08-19T02:25:47.013Z,97718.25
2022-08-19T02:28:18.800Z,97721.78
2022-08-19T02:30:47.968Z,97720.13
2022-08-19T02:33:16.877Z,97718.25
2022-08-19T02:35:45.561Z,97719.88
2022-08-19T02:38:28.172Z,97715.53
2022-08-19T02:40:59.713Z,97714.72
2022-08-19T02:43:28.828Z,97712.81
2022-08-19T02:45:57.504Z,97716.56
2022-08-19T02:48:26.949Z,97714.72
2022-08-19T02:50:56.919Z,97711.16
2022-08-19T02:53:26.506Z,97713.84
2022-08-19T02:55:55.117Z,97711.16
2022-08-19T02:58:25.480Z,97704.69
2022-08-19T03:00:57.403Z,97702.81
2022-08-19T03:03:25.990Z,97700.09
2022-08-19T03:06:04.202Z,97711.16
2022-08-19T03:08:32.718Z,97717.41
2022-08-19T03:11:01.299Z,97706.78
2022-08-19T03:13:31.381Z,97710.31
2022-08-19T03:15:59.861Z,97717.84
2022-08-19T03:18:28.426Z,97719.53
2022-08-19T03:20:57.338Z,97710.31
2022-08-19T03:23:25.968Z,97706.78
2022-08-19T03:26:02.823Z,97709.50
2022-08-19T03:28:51.842Z,97709.50
2022-08-19T03:31:43.730Z,97713.03
2022-08-19T03:34:18.755Z,97701.59
2022-08-19T03:36:47.555Z,97707.88
2022-08-19T03:39:16.339Z,97712.44
2022-08-19T03:41:48.125Z,97714.31
2022-08-19T03:44:21.712Z,97723.25
2022-08-19T03:46:52.497Z,97721.63
2022-08-19T03:49:21.497Z,97727.84
2022-08-19T03:51:56.412Z,97720.78
2022-08-19T03:54:26.239Z,97726.22
2022-08-19T03:56:56.266Z,97728.91
2022-08-19T03:59:28.848Z,97733.53
2022-08-19T04:01:58.127Z,97732.66
2022-08-19T04:04:29.054Z,97725.59
2022-08-19T04:06:58.221Z,97734.56
2022-08-19T04:09:26.982Z,97742.69
2022-08-19T04:11:58.491Z,97738.31
2022-08-19T04:14:32.935Z,97740.78
2022-08-19T04:17:02.215Z,97741.84
2022-08-19T04:19:32.374Z,97743.75
2022-08-19T04:22:00.969Z,97738.31
2022-08-19T04:24:29.709Z,97744.81
2022-08-19T04:26:58.316Z,97751.88
2022-08-19T04:29:28.631Z,97753.75
2022-08-19T04:31:57.823Z,97761.06
2022-08-19T04:34:29.560Z,97762.72
2022-08-19T04:36:59.518Z,97767.31
2022-08-19T04:39:46.504Z,97770.00
2022-08-19T04:42:32.936Z,97776.88
2022-08-19T04:45:04.312Z,97780.84
2022-08-19T04:47:49.186Z,97770.00
2022-08-19T04:50:23.634Z,97778.13
2022-08-19T04:52:53.615Z,97781.88
2022-08-19T04:55:22.361Z,97768.34
2022-08-19T04:57:52.271Z,97770.00
2022-08-19T05:00:22.305Z,97775.44
2022-08-19T05:02:50.851Z,97760.81
2022-08-19T05:05:20.931Z,97762.47
2022-08-19T05:07:49.608Z,97762.72
2022-08-19T05:10:18.328Z,97760.63
2022-08-19T05:12:46.813Z,97768.94
2022-08-19T05:15:16.589Z,97763.78
2022-08-19T05:18:06.479Z,97772.47
2022-08-19T05:20:52.829Z,97773.09
2022-08-19T05:23:22.904Z,97770.84
2022-08-19T05:25:52.822Z,97774.16
2022-08-19T05:28:21.701Z,97776.63
2022-08-19T05:30:52.055Z,97777.84
2022-08-19T05:33:22.634Z,97786.13
2022-08-19T05:35:51.458Z,97789.41
2022-08-19T05:38:20.278Z,97784.84
2022-08-19T05:40:50.502Z,97785.06
2022-08-19T05:43:19.028Z,97788.84
2022-08-19T05:45:47.705Z,97789.88
2022-08-19T05:48:18.527Z,97797.78
2022-08-19T05:50:51.365Z,97788.59
2022-08-19T05:53:20.303Z,97783.41
2022-08-19T05:55:48.831Z,97785.69
2022-08-19T05:58:18.414Z,97788.59
2022-08-19T06:00:52.604Z,97792.13
2022-08-19T06:03:21.212Z,97788.59
2022-08-19T06:05:52.336Z,97785.69
2022-08-19T06:08:34.002Z,97794.00
2022-08-19T06:11:18.067Z,97796.97
2022-08-19T06:13:51.588Z,97794.84
2022-08-19T06:16:23.461Z,97795.28
2022-08-19T06:18:53.628Z,97804.69
2022-08-19T06:21:24.401Z,97800.34
2022-08-19T06:23:53.336Z,97798.00
2022-08-19T06:26:22.324Z,97804.69
2022-08-19T06:28:51.419Z,97799.28
2022-08-19T06:31:22.925Z,97808.84
2022-08-19T06:33:51.920Z,97803.06
2022-08-19T06:36:25.677Z,97803.41
2022-08-19T06:38:54.694Z,97819.84
2022-08-19T06:41:23.216Z,97816.50
2022-08-19T06:43:54.016Z,97821.09
2022-08-19T06:46:24.310Z,97823.81
2022-08-19T06:48:54.612Z,97826.88
2022-08-19T06:51:25.086Z,97830.22
2022-08-19T06:53:55.715Z,97833.16
2022-08-19T06:56:31.750Z,97843.59
2022-08-19T06:59:01.623Z,97833.56
2022-08-19T07:01:30.445Z,97833.63
2022-08-19T07:03:59.199Z,97842.13
2022-08-19T07:06:44.866Z,97835.22
2022-08-19T07:09:18.408Z,97841.66
2022-08-19T07:11:47.906Z,97849.38
2022-08-19T07:14:19.439Z,97860.22
2022-08-19T07:16:49.797Z,97864.22
2022-08-19T07:19:18.892Z,97861.09
2022-08-19T07:21:49.760Z,97866.97
2022-08-19T07:24:19.100Z,97869.41
2022-08-19T07:26:51.898Z,97879.81
2022-08-19T07:29:24.229Z,97875.88
2022-08-19T07:31:57.101Z,97877.72
2022-08-19T07:34:26.286Z,97883.94
2022-08-19T07:36:56.612Z,97878.53
2022-08-19T07:39:27.432Z,97892.91
2022-08-19T07:41:56.297Z,97888.53
2022-08-19T07:44:24.946Z,97880.78
2022-08-19T07:46:56.725Z,97881.44
2022-08-19T07:49:25.586Z,97888.38
2022-08-19T07:51:58.379Z,97893.19
2022-08-19T07:54:28.162Z,97886.88
2022-08-19T07:56:57.078Z,97890.47
2022-08-19T07:59:27.311Z,97887.78
2022-08-19T08:01:57.839Z,97886.88
2022-08-19T08:04:44.298Z,97889.22
2022-08-19T08:07:37.796Z,97892.13
2022-08-19T08:10:08.558Z,97897.78
2022-08-19T08:13:05.832Z,97897.97
2022-08-19T08:15:42.823Z,97903.38
2022-08-19T08:18:11.956Z,97897.38
2022-08-19T08:20:40.777Z,97893.81
2022-08-19T08:23:25.893Z,97903.59
2022-08-19T08:25:55.995Z,97904.19
2022-08-19T08:28:25.161Z,97901.94
2022-08-19T08:30:55.777Z,97905.25
2022-08-19T08:33:33.657Z,97896.97
2022-08-19T08:36:04.338Z,97891.09
2022-08-19T08:38:40.124Z,97890.66
2022-08-19T08:41:20.620Z,97893.34
2022-08-19T08:43:52.101Z,97895.25
2022-08-19T08:46:30.507Z,97893.97
2022-08-19T08:49:05.306Z,97892.09
2022-08-19T08:51:37.049Z,97889.00
2022-08-19T08:54:09.835Z,97891.09
2022-08-19T08:56:40.562Z,97879.34
2022-08-19T08:59:12.910Z,97878.53
2022-08-19T09:01:41.477Z,97872.28
2022-08-19T09:04:10.199Z,97866.88
2022-08-19T09:06:44.135Z,97862.06
2022-08-19T09:09:17.951Z,97866.03
2022-08-19T09:12:00.995Z,97868.97
2022-08-19T09:14:54.339Z,97865.19
2022-08-19T09:17:31.572Z,97870.03
2022-08-19T09:20:05.813Z,97875.66
2022-08-19T09:22:38.167Z,97871.31
2022-08-19T09:25:10.839Z,97869.16
2022-08-19T09:27:42.768Z,97875.00
2022-08-19T09:30:15.898Z,97872.75
2022-08-19T09:32:45.183Z,97877.31
2022-08-19T09:35:14.995Z,97882.50
2022-08-19T09:37:44.406Z,97882.50
2022-08-19T09:40:15.429Z,97875.59
2022-08-19T09:42:50.240Z,97873.94
2022-08-19T09:45:22.935Z,97884.16
2022-08-19T09:47:54.619Z,97882.31
2022-08-19T09:50:24.090Z,97873.94
2022-08-19T09:52:57.725Z,97876.66
2022-08-19T09:55:31.670Z,97878.91
2022-08-19T09:58:02.961Z,97877.72
2022-08-19T10:00:32.050Z,97877.09
2022-08-19T10:03:01.022Z,97880.00
2022-08-19T10:05:48.406Z,97881.44
2022-08-19T10:08:20.668Z,97881.25
2022-08-19T10:10:51.626Z,97880.50
2022-08-19T10:13:23.452Z,97877.16
2022-08-19T10:15:52.638Z,97881.16
2022-08-19T10:18:22.617Z,97881.09
2022-08-19T10:20:52.707Z,97884.81
2022-08-19T10:23:21.866Z,97884.34
2022-08-19T10:25:52.481Z,97892.06
2022-08-19T10:28:20.940Z,97884.59
2022-08-19T10:30:52.171Z,97887.44
2022-08-19T10:33:38.228Z,97880.22
2022-08-19T10:36:11.652Z,97876.84
2022-08-19T10:38:40.383Z,97878.19
2022-08-19T10:41:24.416Z,97875.75
2022-08-19T10:43:53.541Z,97866.88
2022-08-19T10:46:22.792Z,97866.94
2022-08-19T10:48:51.788Z,97860.41
2022-08-19T10:51:37.829Z,97862.00
2022-08-19T10:54:16.480Z,97863.28
2022-08-19T10:56:54.465Z,97855.78
2022-08-19T10:59:26.933Z,97847.34
2022-08-19T11:01:56.743Z,97845.44
2022-08-19T11:04:29.530Z,97842.97
2022-08-19T11:06:58.712Z,97836.16
2022-08-19T11:09:33.715Z,97831.19
2022-08-19T11:12:05.193Z,97838.88
2022-08-19T11:14:34.944Z,97834.63
2022-08-19T11:17:04.036Z,97848.22
2022-08-19T11:19:32.635Z,97844.91
2022-08-19T11:22:03.803Z,97854.47
2022-08-19T11:24:33.876Z,97843.47
2022-08-19T11:27:10.125Z,97843.00
2022-08-19T11:29:39.690Z,97837.13
2022-08-19T11:32:12.669Z,97838.06
2022-08-19T11:34:41.319Z,97832.88
2022-08-19T11:37:10.050Z,97838.91
2022-08-19T11:39:38.898Z,97844.78
2022-08-19T11:42:29.600Z,97837.84
2022-08-19T11:44:58.361Z,97835.94
2022-08-19T11:47:27.479Z,97841.16
2022-08-19T11:49:56.166Z,97848.97
2022-08-19T11:52:24.906Z,97850.50
2022-08-19T11:54:53.393Z,97851.06
2022-08-19T11:57:23.742Z,97849.44
2022-08-19T11:59:52.768Z,97847.19
2022-08-19T12:02:22.786Z,97849.53
2022-08-19T12:04:51.276Z,97850.47
2022-08-19T12:07:19.771Z,97846.00
2022-08-19T12:09:48.856Z,97838.44
2022-08-19T12:12:17.659Z,97835.56
2022-08-19T12:14:47.619Z,97839.47
2022-08-19T12:17:16.344Z,97839.09
2022-08-19T12:19:45.481Z,97841.66
2022-08-19T12:22:13.904Z,97831.22
2022-08-19T12:24:42.342Z,97833.81
2022-08-19T12:27:12.674Z,97822.34
2022-08-19T12:29:42.571Z,97825.94
2022-08-19T12:32:12.498Z,97819.06
2022-08-19T12:34:41.050Z,97813.16
2022-08-19T12:37:09.562Z,97818.59
2022-08-19T12:39:40.017Z,97810.44
2022-08-19T12:42:09.905Z,97809.16
2022-08-19T12:44:41.667Z,97804.66
2022-08-19T12:47:14.473Z,97800.88
2022-08-19T12:49:55.172Z,97790.81
2022-08-19T12:52:26.073Z,97793.66
2022-08-19T12:54:55.708Z,97784.81
2022-08-19T12:57:32.197Z,97786.09
2022-08-19T13:00:05.282Z,97784.72
2022-08-19T13:02:38.620Z,97787.91
2022-08-19T13:05:12.210Z,97783.06
2022-08-19T13:07:41.504Z,97786.38
2022-08-19T13:10:13.374Z,97782.78
2022-08-19T13:12:42.912Z,97789.63
2022-08-19T13:15:13.104Z,97784.91
2022-08-19T13:17:46.325Z,97789.69
2022-08-19T13:20:14.802Z,97792.88
2022-08-19T13:22:43.413Z,97790.03
2022-08-19T13:25:12.056Z,97800.06
2022-08-19T13:27:41.002Z,97801.00
2022-08-19T13:30:29.237Z,97794.38
2022-08-19T13:33:19.078Z,97791.31
2022-08-19T13:35:49.814Z,97794.28
2022-08-19T13:38:20.005Z,97786.22
2022-08-19T13:40:48.599Z,97790.97
2022-08-19T13:43:22.572Z,97790.47
2022-08-19T13:45:53.817Z,97788.72
2022-08-19T13:48:23.698Z,97790.47
2022-08-19T13:50:52.248Z,97787.66
2022-08-19T13:53:20.839Z,97785.53
2022-08-19T13:55:50.969Z,97772.44
2022-08-19T13:58:19.569Z,97777.28
2022-08-19T14:00:48.638Z,97774.81
2022-08-19T14:03:17.207Z,97765.69
2022-08-19T14:05:47.778Z,97762.72
2022-08-19T14:08:16.258Z,97762.81
2022-08-19T14:10:45.585Z,97768.03
2022-08-19T14:13:16.904Z,97763.53
2022-08-19T14:15:45.423Z,97760.09
2022-08-19T14:18:13.957Z,97755.00
2022-08-19T14:20:42.695Z,97758.06
2022-08-19T14:23:13.255Z,97747.44
2022-08-19T14:25:41.744Z,97751.31
2022-08-19T14:28:10.204Z,97750.16
2022-08-19T14:30:39.704Z,97744.38
2022-08-19T14:33:09.415Z,97750.25
2022-08-19T14:35:38.147Z,97746.56
2022-08-19T14:38:07.339Z,97738.19
2022-08-19T14:40:37.252Z,97742.78
2022-08-19T14:43:06.421Z,97750.84
2022-08-19T14:45:38.335Z,97742.59
2022-08-19T14:48:07.169Z,97732.03
2022-08-19T14:50:36.153Z,97716.78
2022-08-19T14:53:11.892Z,97710.06
2022-08-19T14:55:45.087Z,97713.69
2022-08-19T14:58:29.823Z,97713.25
2022-08-19T15:01:00.798Z,97707.09
2022-08-19T15:03:29.638Z,97710.91
2022-08-19T15:05:58.916Z,97701.41
2022-08-19T15:08:27.969Z,97695.91
2022-08-19T15:10:58.036Z,97695.44
2022-08-19T15:13:27.678Z,97697.88
2022-08-19T15:15:56.493Z,97701.34
2022-08-19T15:18:25.168Z,97705.56
2022-08-19T15:20:53.657Z,97702.25
2022-08-19T15:23:22.958Z,97703.22
2022-08-19T15:25:54.513Z,97696.97
2022-08-19T15:28:24.504Z,97701.78
2022-08-19T15:30:53.149Z,97693.53
2022-08-19T15:33:21.673Z,97683.50
2022-08-19T15:35:51.668Z,97678.75
2022-08-19T15:38:22.416Z,97673.31
2022-08-19T15:40:51.321Z,97663.53
2022-08-19T15:43:21.312Z,97672.50
2022-08-19T15:45:51.195Z,97662.72
2022-08-19T15:48:19.672Z,97662.47
2022-08-19T15:50:48.099Z,97667.31
2022-08-19T15:53:16.565Z,97671.34
2022-08-19T15:55:46.427Z,97678.91
2022-08-19T15:58:49.269Z,97688.13
2022-08-19T16:01:40.811Z,97703.47
2022-08-19T16:04:27.089Z,97701.44
2022-08-19T16:06:57.724Z,97713.38
2022-08-19T16:09:29.030Z,97704.84
2022-08-19T16:12:01.648Z,97719.50
2022-08-19T16:14:31.282Z,97721.16
2022-08-19T16:17:02.179Z,97714.06
2022-08-19T16:19:33.328Z,97711.97
2022-08-19T16:22:01.909Z,97708.66
2022-08-19T16:24:30.403Z,97699.91
2022-08-19T16:26:58.849Z,97705.34
2022-08-19T16:29:33.943Z,97723.75
2022-08-19T16:32:11.517Z,97727.78
2022-08-19T16:34:40.215Z,97723.03
2022-08-19T16:37:08.721Z,97711.84
2022-08-19T16:39:37.281Z,97703.69
2022-08-19T16:42:07.677Z,97699.91
2022-08-19T16:44:39.444Z,97703.81
2022-08-19T16:47:09.603Z,97707.13
2022-08-19T16:49:54.437Z,97716.31
2022-08-19T16:52:27.160Z,97709.72
2022-08-19T16:54:56.002Z,97699.69
2022-08-19T16:57:24.980Z,97679.00
2022-08-19T16:59:53.584Z,97677.47
2022-08-19T17:02:30.851Z,97678.28
2022-08-19T17:04:59.569Z,97682.69
2022-08-19T17:07:28.517Z,97693.78
2022-08-19T17:09:57.273Z,97698.38
2022-08-19T17:12:30.533Z,97707.00
2022-08-19T17:15:01.435Z,97719.97
2022-08-19T17:17:31.782Z,97742.53
2022-08-19T17:20:00.493Z,97762.84
2022-08-19T17:22:29.846Z,97766.03
2022-08-19T17:24:58.698Z,97778.78
2022-08-19T17:27:31.459Z,97780.41
2022-08-19T17:30:02.721Z,97795.06
2022-08-19T17:32:35.630Z,97818.91
2022-08-19T17:35:05.242Z,97829.41
2022-08-19T17:37:34.993Z,97840.94
2022-08-19T17:40:03.993Z,97835.81
2022-08-19T17:42:32.628Z,97821.16
2022-08-19T17:45:01.093Z,97863.66
2022-08-19T17:47:29.887Z,97906.53
2022-08-19T17:49:59.971Z,97906.16
2022-08-19T17:52:28.534Z,97927.06
2022-08-19T17:54:57.147Z,97939.34
2022-08-19T17:57:25.590Z,97926.59
2022-08-19T17:59:54.144Z,97941.22
2022-08-19T18:02:23.759Z,97945.38
2022-08-19T18:04:52.231Z,97950.66
2022-08-19T18:07:22.421Z,97954.59
2022-08-19T18:09:52.863Z,97950.44
2022-08-19T18:12:24.662Z,97962.91
2022-08-19T18:14:53.249Z,97965.31
2022-08-19T18:17:23.439Z,97950.16
2022-08-19T18:19:52.017Z,97956.19
2022-08-19T18:22:27.058Z,97961.47
2022-08-19T18:24:56.299Z,97967.09
2022-08-19T18:27:24.825Z,97980.69
2022-08-19T18:29:54.660Z,97999.00
2022-08-19T18:32:25.960Z,98017.31
2022-08-19T18:34:56.257Z,98051.91
2022-08-19T18:37:27.496Z,98082.78
2022-08-19T18:40:13.572Z,98100.25
2022-08-19T18:43:03.461Z,98088.34
2022-08-19T18:45:50.513Z,98088.78
2022-08-19T18:48:36.362Z,98035.78
2022-08-19T18:51:04.985Z,98001.72
2022-08-19T18:53:35.975Z,97979.53
2022-08-19T18:56:05.666Z,97974.34
2022-08-19T18:58:35.069Z,97980.81
2022-08-19T19:01:11.632Z,97993.56
2022-08-19T19:03:42.411Z,98012.56
2022-08-19T19:06:12.893Z,98026.50
2022-08-19T19:08:42.828Z,98027.59
2022-08-19T19:11:11.302Z,98030.75
2022-08-19T19:13:41.102Z,98030.84
2022-08-19T19:16:11.716Z,98019.84
2022-08-19T19:18:40.223Z,98020.09
2022-08-19T19:21:09.494Z,98007.19
2022-08-19T19:23:40.914Z,98006.13
2022-08-19T19:26:11.023Z,98013.97
2022-08-19T19:28:44.061Z,98038.50
2022-08-19T19:31:16.323Z,98048.56
2022-08-19T19:33:45.418Z,98068.06
2022-08-19T19:36:14.031Z,98054.44
2022-08-19T19:38:48.321Z,98052.63
2022-08-19T19:41:20.678Z,98039.56
2022-08-19T19:43:59.922Z,98020.88
2022-08-19T19:46:38.243Z,98012.59
2022-08-19T19:49:07.065Z,98005.34
2022-08-19T19:51:37.669Z,98002.44
2022-08-19T19:54:06.833Z,98001.84
2022-08-19T19:56:36.972Z,98009.31
2022-08-19T19:59:05.720Z,98002.91
2022-08-19T20:01:35.206Z,97997.94
2022-08-19T20:04:04.798Z,97988.97
2022-08-19T20:06:34.101Z,97988.53
2022-08-19T20:09:11.018Z,97990.22
2022-08-19T20:11:42.672Z,97992.88
2022-08-19T20:14:12.919Z,97990.97
2022-08-19T20:16:44.133Z,97990.34
2022-08-19T20:19:14.639Z,97978.28
2022-08-19T20:21:46.764Z,97967.84
2022-08-19T20:24:20.617Z,97963.88
2022-08-19T20:26:53.359Z,97963.06
2022-08-19T20:29:39.356Z,97953.34
2022-08-19T20:32:10.431Z,97951.25
2022-08-19T20:34:39.362Z,97956.75
2022-08-19T20:37:09.549Z,97945.91
2022-08-19T20:39:38.626Z,97948.81
2022-08-19T20:42:08.644Z,97954.78
2022-08-19T20:44:37.900Z,97945.75
2022-08-19T20:47:06.968Z,97942.50
2022-08-19T20:49:35.833Z,97941.56
2022-08-19T20:52:06.316Z,97949.88
2022-08-19T20:54:35.539Z,97952.03
2022-08-19T20:57:05.549Z,97950.31
2022-08-19T20:59:37.888Z,97938.19
2022-08-19T21:02:06.766Z,97936.47
2022-08-19T21:04:35.443Z,97920.34
2022-08-19T21:07:03.908Z,97924.50
2022-08-19T21:09:33.533Z,97929.94
2022-08-19T21:12:05.063Z,97936.63
2022-08-19T21:14:33.547Z,97953.50
2022-08-19T21:17:03.454Z,97976.00
2022-08-19T21:19:31.943Z,97964.19
2022-08-19T21:22:01.441Z,97983.50
2022-08-19T21:24:31.448Z,97981.78
2022-08-19T21:27:00.393Z,97979.19
2022-08-19T21:29:28.907Z,97993.41
2022-08-19T21:31:57.445Z,98000.03
2022-08-19T21:34:27.323Z,98001.25
2022-08-19T21:36:56.228Z,98012.09
2022-08-19T21:39:24.928Z,98007.50
2022-08-19T21:41:53.385Z,98023.78
2022-08-19T21:44:21.924Z,98025.88
2022-08-19T21:46:50.791Z,98020.69
2022-08-19T21:49:19.750Z,98022.34
2022-08-19T21:51:49.875Z,98017.97
2022-08-19T21:54:18.349Z,98016.09
2022-08-19T21:56:47.123Z,98014.19
2022-08-19T21:59:16.931Z,98019.88
2022-08-19T22:01:49.670Z,98017.38
2022-08-19T22:04:22.640Z,98005.06
2022-08-19T22:06:52.537Z,97992.63
2022-08-19T22:09:21.621Z,97989.44
2022-08-19T22:11:50.215Z,97978.88
2022-08-19T22:14:18.695Z,97980.91
2022-08-19T22:16:47.493Z,97977.97
2022-08-19T22:19:16.081Z,97969.28
2022-08-19T22:21:44.556Z,97966.75
2022-08-19T22:24:14.474Z,97957.63
2022-08-19T22:26:42.911Z,97962.53
2022-08-19T22:29:11.511Z,97979.63
2022-08-19T22:31:44.385Z,97967.50
2022-08-19T22:34:12.816Z,97955.63
2022-08-19T22:36:41.287Z,97950.69
2022-08-19T22:39:09.993Z,97944.00
2022-08-19T22:41:40.910Z,97937.94
2022-08-19T22:44:11.429Z,97925.16
2022-08-19T22:46:40.003Z,97932.84
2022-08-19T22:49:08.538Z,97938.28
2022-08-19T22:51:54.479Z,97947.22
2022-08-19T22:54:23.061Z,97919.28
2022-08-19T22:56:53.442Z,97924.97
2022-08-19T22:59:22.530Z,97924.97
2022-08-19T23:01:50.977Z,97928.72
2022-08-19T23:04:19.500Z,97920.81
2022-08-19T23:06:47.954Z,97922.47
2022-08-19T23:09:16.971Z,97914.53
2022-08-19T23:11:45.984Z,97925.63
2022-08-19T23:14:16.958Z,97940.00
2022-08-19T23:16:50.660Z,97958.78
2022-08-19T23:19:20.424Z,97953.34
2022-08-19T23:21:49.058Z,97960.41
2022-08-19T23:24:17.670Z,97965.84
2022-08-19T23:27:00.243Z,97957.09
2022-08-19T23:29:49.323Z,97956.28
2022-08-19T23:32:18.414Z,97977.13
2022-08-19T23:34:47.046Z,97977.13
2022-08-19T23:37:15.640Z,97983.19
2022-08-19T23:39:45.247Z,97989.63
2022-08-19T23:42:14.231Z,97982.31
2022-08-19T23:44:52.325Z,97967.13
2022-08-19T23:47:22.090Z,97951.09
2022-08-19T23:49:50.905Z,97946.50
2022-08-19T23:52:19.712Z,97929.97
2022-08-19T23:54:48.107Z,97932.94
2022-08-19T23:57:16.550Z,97923.13
2022-08-19T23:59:46.378Z,97929.41
