createdAt,value
2017-12-17T00:00:22.219Z,0.00
2017-12-17T00:01:22.190Z,0.00
2017-12-17T00:02:22.170Z,0.00
2017-12-17T00:03:22.151Z,0.00
2017-12-17T00:04:22.129Z,0.00
2017-12-17T00:05:22.097Z,0.00
2017-12-17T00:06:22.078Z,0.00
2017-12-17T00:07:22.069Z,0.00
2017-12-17T00:08:22.036Z,0.00
2017-12-17T00:09:22.008Z,0.00
2017-12-17T00:10:22.001Z,0.00
2017-12-17T00:11:21.971Z,0.00
2017-12-17T00:12:21.950Z,0.00
2017-12-17T00:13:21.918Z,0.00
2017-12-17T00:14:21.899Z,0.00
2017-12-17T00:15:21.874Z,0.00
2017-12-17T00:16:21.848Z,0.00
2017-12-17T00:17:21.840Z,0.00
2017-12-17T00:18:21.804Z,0.00
2017-12-17T00:19:21.783Z,0.00
2017-12-17T00:20:21.767Z,0.00
2017-12-17T00:21:21.735Z,0.00
2017-12-17T00:22:21.722Z,0.00
2017-12-17T00:23:21.693Z,0.00
2017-12-17T00:24:21.669Z,0.00
2017-12-17T00:25:21.644Z,0.00
2017-12-17T00:26:21.622Z,0.00
2017-12-17T00:27:21.606Z,0.00
2017-12-17T00:28:21.577Z,0.00
2017-12-17T00:29:21.554Z,0.00
2017-12-17T00:30:21.535Z,0.00
2017-12-17T00:31:21.509Z,0.00
2017-12-17T00:32:21.486Z,0.00
2017-12-17T00:33:21.461Z,0.00
2017-12-17T00:34:21.445Z,0.00
2017-12-17T00:35:21.419Z,0.00
2017-12-17T00:36:21.407Z,0.00
2017-12-17T00:37:21.374Z,0.00
2017-12-17T00:38:21.348Z,0.00
2017-12-17T00:39:21.330Z,0.00
2017-12-17T00:40:21.303Z,0.00
2017-12-17T00:41:21.289Z,0.00
2017-12-17T00:42:21.262Z,0.00
2017-12-17T00:43:21.242Z,0.00
2017-12-17T00:44:21.216Z,0.00
2017-12-17T00:45:21.209Z,0.00
2017-12-17T00:46:21.171Z,0.00
2017-12-17T00:47:21.157Z,0.00
2017-12-17T00:48:21.133Z,0.00
2017-12-17T00:49:21.107Z,0.00
2017-12-17T00:50:21.080Z,0.00
2017-12-17T00:51:21.063Z,0.00
2017-12-17T00:52:21.060Z,0.00
2017-12-17T00:53:21.011Z,0.00
2017-12-17T00:54:20.989Z,0.00
2017-12-17T00:55:20.966Z,0.00
2017-12-17T00:56:20.948Z,0.00
2017-12-17T00:57:20.917Z,0.00
2017-12-17T00:58:20.905Z,0.00
2017-12-17T00:59:20.876Z,0.00
2017-12-17T01:00:20.856Z,0.00
2017-12-17T01:01:20.827Z,0.00
2017-12-17T01:02:20.811Z,0.00
2017-12-17T01:03:20.789Z,0.00
2017-12-17T01:04:20.763Z,0.00
2017-12-17T01:05:20.742Z,0.00
2017-12-17T01:06:20.714Z,0.00
2017-12-17T01:07:20.692Z,0.00
2017-12-17T01:08:20.670Z,0.00
2017-12-17T01:09:20.646Z,0.00
2017-12-17T01:10:20.626Z,0.00
2017-12-17T01:11:20.602Z,0.00
2017-12-17T01:12:20.578Z,0.00
2017-12-17T01:13:20.557Z,0.00
2017-12-17T01:14:20.542Z,0.00
2017-12-17T01:15:20.512Z,0.00
2017-12-17T01:16:20.492Z,0.00
2017-12-17T01:17:20.468Z,0.00
2017-12-17T01:18:20.450Z,0.00
2017-12-17T01:19:20.428Z,0.00
2017-12-17T01:20:20.398Z,0.00
2017-12-17T01:21:20.377Z,0.00
2017-12-17T01:22:20.352Z,0.00
2017-12-17T01:23:20.342Z,0.00
2017-12-17T01:24:20.308Z,0.00
2017-12-17T01:25:20.284Z,0.00
2017-12-17T01:26:20.267Z,0.00
2017-12-17T01:27:20.243Z,0.00
2017-12-17T01:28:20.215Z,0.00
2017-12-17T01:29:20.197Z,0.00
2017-12-17T01:30:20.177Z,0.00
2017-12-17T01:31:20.154Z,0.00
2017-12-17T01:32:20.129Z,0.00
2017-12-17T01:33:20.108Z,0.00
2017-12-17T01:34:20.082Z,0.00
2017-12-17T01:35:20.057Z,0.00
2017-12-17T01:36:20.038Z,0.00
2017-12-17T01:37:20.012Z,0.00
2017-12-17T01:38:19.997Z,0.00
2017-12-17T01:39:19.968Z,0.00
2017-12-17T01:40:19.948Z,0.00
2017-12-17T01:41:19.923Z,0.00
2017-12-17T01:42:19.907Z,0.00
2017-12-17T01:43:19.887Z,0.00
2017-12-17T01:44:19.856Z,0.00
2017-12-17T01:45:19.834Z,0.00
2017-12-17T01:46:19.813Z,0.00
2017-12-17T01:47:19.788Z,0.00
2017-12-17T01:48:19.766Z,0.00
2017-12-17T01:49:19.742Z,0.00
2017-12-17T01:50:19.725Z,0.00
2017-12-17T01:51:19.704Z,0.00
2017-12-17T01:52:19.677Z,0.00
2017-12-17T01:53:19.658Z,0.00
2017-12-17T01:54:19.632Z,0.00
2017-12-17T01:55:19.610Z,0.00
2017-12-17T01:56:19.593Z,0.00
2017-12-17T01:57:19.558Z,0.00
2017-12-17T01:58:19.539Z,0.00
2017-12-17T01:59:19.520Z,0.00
2017-12-17T02:00:19.495Z,0.00
2017-12-17T02:01:19.472Z,0.00
2017-12-17T02:02:19.451Z,0.00
2017-12-17T02:03:19.430Z,0.00
2017-12-17T02:04:19.411Z,0.00
2017-12-17T02:05:19.379Z,0.00
2017-12-17T02:06:19.358Z,0.00
2017-12-17T02:07:19.335Z,0.00
2017-12-17T02:08:19.313Z,0.00
2017-12-17T02:09:19.286Z,0.00
2017-12-17T02:10:19.263Z,0.00
2017-12-17T02:11:19.249Z,0.00
2017-12-17T02:12:19.225Z,0.00
2017-12-17T02:13:19.201Z,0.00
2017-12-17T02:14:19.178Z,0.00
2017-12-17T02:15:19.154Z,0.00
2017-12-17T02:16:19.128Z,0.00
2017-12-17T02:17:19.108Z,0.00
2017-12-17T02:18:19.091Z,0.00
2017-12-17T02:19:19.066Z,0.00
2017-12-17T02:20:19.046Z,0.00
2017-12-17T02:21:19.022Z,0.00
2017-12-17T02:22:18.991Z,0.00
2017-12-17T02:23:18.973Z,0.00
2017-12-17T02:24:18.946Z,0.00
2017-12-17T02:25:18.922Z,0.00
2017-12-17T02:26:18.901Z,0.00
2017-12-17T02:27:18.879Z,0.00
2017-12-17T02:28:18.859Z,0.00
2017-12-17T02:29:18.836Z,0.00
2017-12-17T02:30:18.812Z,0.00
2017-12-17T02:31:18.790Z,0.00
2017-12-17T02:32:18.779Z,0.00
2017-12-17T02:33:18.741Z,0.00
2017-12-17T02:34:18.726Z,0.00
2017-12-17T02:35:18.699Z,0.00
2017-12-17T02:36:18.690Z,0.00
2017-12-17T02:37:18.654Z,0.00
2017-12-17T02:38:18.631Z,0.00
2017-12-17T02:39:18.607Z,0.00
2017-12-17T02:40:18.587Z,0.00
2017-12-17T02:41:18.569Z,0.00
2017-12-17T02:42:18.539Z,0.00
2017-12-17T02:43:18.530Z,0.00
2017-12-17T02:44:18.504Z,0.00
2017-12-17T02:45:18.472Z,0.00
2017-12-17T02:46:18.447Z,0.00
2017-12-17T02:47:18.425Z,0.00
2017-12-17T02:48:18.402Z,0.00
2017-12-17T02:49:18.380Z,0.00
2017-12-17T02:50:18.359Z,0.00
2017-12-17T02:51:18.335Z,0.00
2017-12-17T02:52:18.310Z,0.00
2017-12-17T02:53:18.300Z,0.00
2017-12-17T02:54:18.269Z,0.00
2017-12-17T02:55:18.247Z,0.00
2017-12-17T02:56:18.227Z,0.00
2017-12-17T02:57:18.199Z,0.00
2017-12-17T02:58:18.175Z,0.00
2017-12-17T02:59:18.153Z,0.00
2017-12-17T03:00:18.129Z,0.00
2017-12-17T03:01:18.108Z,0.00
2017-12-17T03:02:18.087Z,0.00
2017-12-17T03:03:18.059Z,0.00
2017-12-17T03:04:18.040Z,0.00
2017-12-17T03:05:18.018Z,0.00
2017-12-17T03:06:17.995Z,0.00
2017-12-17T03:07:17.971Z,0.00
2017-12-17T03:08:17.948Z,0.00
2017-12-17T03:09:17.927Z,0.00
2017-12-17T03:10:17.904Z,0.00
2017-12-17T03:11:17.877Z,0.00
2017-12-17T03:12:17.858Z,0.00
2017-12-17T03:13:17.837Z,0.00
2017-12-17T03:14:17.813Z,0.00
2017-12-17T03:15:17.788Z,0.00
2017-12-17T03:16:17.772Z,0.00
2017-12-17T03:17:17.742Z,0.00
2017-12-17T03:18:17.719Z,0.00
2017-12-17T03:19:17.699Z,0.00
2017-12-17T03:20:17.681Z,0.00
2017-12-17T03:21:17.652Z,0.00
2017-12-17T03:22:17.629Z,0.00
2017-12-17T03:23:17.622Z,0.00
2017-12-17T03:24:17.583Z,0.00
2017-12-17T03:25:17.558Z,0.00
2017-12-17T03:26:17.546Z,0.00
2017-12-17T03:27:17.522Z,0.00
2017-12-17T03:28:17.501Z,0.00
2017-12-17T03:29:17.466Z,0.00
2017-12-17T03:30:17.451Z,0.00
2017-12-17T03:31:17.425Z,0.00
2017-12-17T03:32:17.402Z,0.00
2017-12-17T03:33:17.380Z,0.00
2017-12-17T03:34:17.355Z,0.00
2017-12-17T03:35:17.338Z,0.00
2017-12-17T03:36:17.308Z,0.00
2017-12-17T03:37:17.286Z,0.00
2017-12-17T03:38:17.269Z,0.00
2017-12-17T03:39:17.242Z,0.00
2017-12-17T03:40:17.217Z,0.00
2017-12-17T03:41:17.198Z,0.00
2017-12-17T03:42:17.171Z,0.00
2017-12-17T03:43:17.146Z,0.00
2017-12-17T03:44:17.127Z,0.00
2017-12-17T03:45:17.105Z,0.00
2017-12-17T03:46:17.079Z,0.00
2017-12-17T03:47:17.059Z,0.00
2017-12-17T03:48:17.034Z,0.00
2017-12-17T03:49:17.009Z,0.00
2017-12-17T03:50:16.988Z,0.00
2017-12-17T03:51:16.964Z,0.00
2017-12-17T03:52:16.940Z,0.00
2017-12-17T03:53:16.919Z,0.00
2017-12-17T03:54:16.892Z,0.00
2017-12-17T03:55:16.877Z,0.00
2017-12-17T03:56:16.848Z,0.00
2017-12-17T03:57:16.826Z,0.00
2017-12-17T03:58:16.808Z,0.00
2017-12-17T03:59:16.784Z,0.00
2017-12-17T04:00:16.769Z,0.00
2017-12-17T04:01:16.733Z,0.00
2017-12-17T04:02:16.710Z,0.00
2017-12-17T04:03:16.686Z,0.00
2017-12-17T04:04:16.667Z,0.00
2017-12-17T04:05:16.641Z,0.00
2017-12-17T04:06:16.617Z,0.00
2017-12-17T04:07:16.600Z,0.00
2017-12-17T04:08:16.578Z,0.00
2017-12-17T04:09:16.548Z,0.00
2017-12-17T04:10:16.531Z,0.00
2017-12-17T04:11:16.507Z,0.00
2017-12-17T04:12:16.489Z,0.00
2017-12-17T04:13:16.460Z,0.00
2017-12-17T04:14:16.440Z,0.00
2017-12-17T04:15:16.414Z,0.00
2017-12-17T04:16:16.393Z,0.00
2017-12-17T04:17:16.369Z,0.00
2017-12-17T04:18:16.348Z,0.00
2017-12-17T04:19:16.322Z,0.00
2017-12-17T04:20:16.299Z,0.00
2017-12-17T04:21:16.286Z,0.00
2017-12-17T04:22:16.258Z,0.00
2017-12-17T04:23:16.236Z,0.00
2017-12-17T04:24:16.210Z,0.00
2017-12-17T04:25:16.188Z,0.00
2017-12-17T04:26:16.162Z,0.00
2017-12-17T04:27:16.139Z,0.00
2017-12-17T04:28:16.120Z,0.00
2017-12-17T04:29:16.095Z,0.00
2017-12-17T04:30:16.070Z,0.00
2017-12-17T04:31:16.044Z,0.00
2017-12-17T04:32:16.031Z,0.00
2017-12-17T04:33:15.998Z,0.00
2017-12-17T04:34:15.983Z,0.00
2017-12-17T04:35:15.958Z,0.00
2017-12-17T04:36:15.932Z,0.00
2017-12-17T04:37:15.906Z,0.00
2017-12-17T04:38:15.889Z,0.00
2017-12-17T04:39:15.862Z,0.00
2017-12-17T04:40:15.840Z,0.00
2017-12-17T04:41:15.813Z,0.00
2017-12-17T04:42:15.798Z,0.00
2017-12-17T04:43:15.773Z,0.00
2017-12-17T04:44:15.748Z,0.00
2017-12-17T04:45:15.729Z,0.00
2017-12-17T04:46:15.703Z,0.00
2017-12-17T04:47:15.677Z,0.00
2017-12-17T04:48:15.657Z,0.00
2017-12-17T04:49:15.637Z,0.00
2017-12-17T04:50:15.611Z,0.00
2017-12-17T04:51:15.592Z,0.00
2017-12-17T04:52:15.572Z,0.00
2017-12-17T04:53:15.538Z,0.00
2017-12-17T04:54:15.517Z,0.00
2017-12-17T04:55:15.492Z,0.00
2017-12-17T04:56:15.472Z,0.00
2017-12-17T04:57:15.451Z,0.00
2017-12-17T04:58:15.424Z,0.00
2017-12-17T04:59:15.402Z,0.00
2017-12-17T05:00:15.386Z,0.00
2017-12-17T05:01:15.357Z,0.00
2017-12-17T05:02:15.338Z,0.00
2017-12-17T05:03:15.314Z,0.00
2017-12-17T05:04:15.288Z,0.00
2017-12-17T05:05:15.262Z,0.00
2017-12-17T05:06:15.242Z,0.00
2017-12-17T05:07:15.223Z,0.00
2017-12-17T05:08:15.199Z,0.00
2017-12-17T05:09:15.178Z,0.00
2017-12-17T05:10:15.155Z,0.00
2017-12-17T05:11:15.129Z,0.00
2017-12-17T05:12:15.107Z,0.00
2017-12-17T05:13:15.086Z,0.00
2017-12-17T05:14:15.061Z,0.00
2017-12-17T05:15:15.038Z,0.00
2017-12-17T05:16:15.012Z,0.00
2017-12-17T05:17:14.991Z,0.00
2017-12-17T05:18:14.967Z,0.00
2017-12-17T05:19:14.948Z,0.00
2017-12-17T05:20:14.926Z,0.00
2017-12-17T05:21:14.900Z,0.00
2017-12-17T05:22:14.876Z,0.00
2017-12-17T05:23:14.857Z,0.00
2017-12-17T05:24:14.833Z,0.00
2017-12-17T05:25:14.808Z,0.00
2017-12-17T05:26:14.787Z,0.00
2017-12-17T05:27:14.766Z,0.00
2017-12-17T05:28:14.738Z,0.00
2017-12-17T05:29:14.724Z,0.00
2017-12-17T05:30:14.695Z,0.00
2017-12-17T05:31:14.671Z,0.00
2017-12-17T05:32:14.646Z,0.00
2017-12-17T05:33:14.622Z,0.00
2017-12-17T05:34:14.607Z,0.00
2017-12-17T05:35:14.584Z,0.00
2017-12-17T05:36:14.559Z,0.00
2017-12-17T05:37:14.536Z,0.00
2017-12-17T05:38:14.515Z,0.00
2017-12-17T05:39:14.494Z,0.00
2017-12-17T05:40:14.468Z,0.00
2017-12-17T05:41:14.497Z,0.00
2017-12-17T05:42:14.420Z,0.00
2017-12-17T05:43:14.401Z,0.00
2017-12-17T05:44:14.376Z,0.00
2017-12-17T05:45:14.349Z,0.00
2017-12-17T05:46:14.327Z,0.00
2017-12-17T05:47:14.312Z,0.00
2017-12-17T05:48:14.281Z,0.00
2017-12-17T05:49:14.270Z,0.00
2017-12-17T05:50:14.237Z,0.00
2017-12-17T05:51:14.213Z,0.00
2017-12-17T05:52:14.192Z,0.00
2017-12-17T05:53:14.167Z,0.00
2017-12-17T05:54:14.146Z,0.00
2017-12-17T05:55:14.126Z,0.00
2017-12-17T05:56:14.100Z,0.00
2017-12-17T05:57:14.075Z,0.00
2017-12-17T05:58:14.055Z,0.00
2017-12-17T05:59:14.031Z,0.00
2017-12-17T06:00:14.009Z,0.00
2017-12-17T06:01:13.984Z,0.00
2017-12-17T06:02:13.968Z,0.00
2017-12-17T06:03:13.937Z,0.00
2017-12-17T06:04:13.918Z,0.00
2017-12-17T06:05:13.894Z,0.00
2017-12-17T06:06:13.873Z,0.00
2017-12-17T06:07:13.851Z,0.00
2017-12-17T06:08:13.827Z,0.00
2017-12-17T06:09:13.808Z,0.00
2017-12-17T06:10:13.780Z,0.00
2017-12-17T06:11:13.764Z,0.00
2017-12-17T06:12:13.738Z,0.00
2017-12-17T06:13:13.709Z,0.00
2017-12-17T06:14:13.687Z,0.00
2017-12-17T06:15:13.665Z,0.00
2017-12-17T06:16:13.637Z,0.00
2017-12-17T06:17:13.619Z,0.00
2017-12-17T06:18:13.591Z,0.00
2017-12-17T06:19:13.578Z,0.00
2017-12-17T06:20:13.547Z,0.00
2017-12-17T06:21:13.532Z,0.00
2017-12-17T06:22:13.506Z,0.00
2017-12-17T06:23:13.483Z,0.00
2017-12-17T06:24:13.456Z,0.00
2017-12-17T06:25:13.434Z,0.00
2017-12-17T06:26:13.410Z,0.00
2017-12-17T06:27:13.389Z,0.00
2017-12-17T06:28:13.369Z,0.00
2017-12-17T06:29:13.341Z,0.00
2017-12-17T06:30:13.319Z,0.00
2017-12-17T06:31:13.295Z,0.00
2017-12-17T06:32:13.275Z,0.00
2017-12-17T06:33:13.269Z,0.00
2017-12-17T06:34:13.230Z,0.00
2017-12-17T06:35:13.206Z,0.00
2017-12-17T06:36:13.184Z,0.00
2017-12-17T06:37:13.155Z,0.00
2017-12-17T06:38:13.138Z,0.00
2017-12-17T06:39:13.109Z,0.00
2017-12-17T06:40:13.088Z,0.00
2017-12-17T06:41:13.065Z,0.00
2017-12-17T06:42:13.042Z,0.00
2017-12-17T06:43:13.019Z,0.00
2017-12-17T06:44:13.001Z,0.00
2017-12-17T06:45:12.975Z,0.00
2017-12-17T06:46:12.951Z,0.00
2017-12-17T06:47:12.926Z,0.00
2017-12-17T06:48:12.906Z,0.00
2017-12-17T06:49:12.887Z,0.00
2017-12-17T06:50:12.859Z,0.00
2017-12-17T06:51:12.834Z,0.00
2017-12-17T06:52:12.814Z,0.00
2017-12-17T06:53:12.788Z,0.00
2017-12-17T06:54:12.764Z,0.00
2017-12-17T06:55:12.762Z,0.00
2017-12-17T06:56:12.719Z,0.00
2017-12-17T06:57:12.695Z,0.00
2017-12-17T06:58:12.674Z,0.00
2017-12-17T06:59:12.649Z,0.00
2017-12-17T07:00:12.630Z,0.00
2017-12-17T07:01:12.607Z,0.00
2017-12-17T07:02:12.578Z,0.00
2017-12-17T07:03:12.560Z,0.00
2017-12-17T07:04:12.537Z,0.00
2017-12-17T07:05:12.512Z,0.00
2017-12-17T07:06:12.486Z,0.00
2017-12-17T07:07:12.468Z,0.00
2017-12-17T07:08:12.438Z,0.00
2017-12-17T07:09:12.418Z,0.00
2017-12-17T07:10:12.397Z,0.00
2017-12-17T07:11:12.369Z,0.00
2017-12-17T07:12:12.348Z,4.00
2017-12-17T07:13:12.326Z,4.00
2017-12-17T07:14:12.300Z,0.00
2017-12-17T07:15:12.278Z,4.00
2017-12-17T07:16:12.262Z,4.00
2017-12-17T07:17:12.229Z,0.00
2017-12-17T07:18:12.210Z,4.00
2017-12-17T07:19:12.198Z,4.00
2017-12-17T07:20:12.158Z,4.00
2017-12-17T07:21:12.138Z,4.00
2017-12-17T07:22:12.112Z,4.00
2017-12-17T07:23:12.099Z,4.00
2017-12-17T07:24:12.072Z,4.00
2017-12-17T07:25:12.045Z,8.00
2017-12-17T07:26:12.027Z,4.00
2017-12-17T07:27:12.002Z,4.00
2017-12-17T07:28:11.973Z,4.00
2017-12-17T07:29:11.949Z,8.00
2017-12-17T07:30:11.928Z,8.00
2017-12-17T07:31:11.901Z,8.00
2017-12-17T07:32:11.878Z,8.00
2017-12-17T07:33:11.858Z,12.00
2017-12-17T07:34:11.838Z,12.00
2017-12-17T07:35:11.809Z,12.00
2017-12-17T07:36:11.788Z,12.00
2017-12-17T07:37:11.763Z,12.00
2017-12-17T07:38:11.744Z,12.00
2017-12-17T07:39:11.718Z,16.00
2017-12-17T07:40:11.697Z,16.00
2017-12-17T07:41:11.675Z,16.00
2017-12-17T07:42:11.649Z,16.00
2017-12-17T07:43:11.628Z,16.00
2017-12-17T07:44:11.601Z,16.00
2017-12-17T07:45:11.579Z,16.00
2017-12-17T07:46:11.563Z,20.00
2017-12-17T07:47:11.531Z,16.00
2017-12-17T07:48:11.524Z,20.00
2017-12-17T07:49:11.490Z,24.00
2017-12-17T07:50:11.467Z,24.00
2017-12-17T07:51:11.442Z,24.00
2017-12-17T07:52:11.419Z,28.00
2017-12-17T07:53:11.394Z,32.00
2017-12-17T07:54:11.374Z,28.00
2017-12-17T07:55:11.349Z,32.00
2017-12-17T07:56:11.331Z,36.00
2017-12-17T07:57:11.298Z,36.00
2017-12-17T07:58:11.275Z,32.00
2017-12-17T07:59:11.254Z,36.00
2017-12-17T08:00:11.230Z,40.00
2017-12-17T08:01:11.213Z,40.00
2017-12-17T08:02:11.179Z,40.00
2017-12-17T08:03:11.159Z,36.00
2017-12-17T08:04:11.138Z,44.00
2017-12-17T08:05:11.115Z,40.00
2017-12-17T08:06:11.143Z,44.00
2017-12-17T08:07:11.069Z,44.00
2017-12-17T08:08:11.045Z,40.00
2017-12-17T08:09:11.023Z,44.00
2017-12-17T08:10:11.005Z,44.00
2017-12-17T08:11:10.973Z,52.00
2017-12-17T08:12:10.962Z,52.00
2017-12-17T08:13:10.932Z,52.00
2017-12-17T08:14:10.906Z,56.00
2017-12-17T08:15:10.879Z,56.00
2017-12-17T08:16:10.857Z,56.00
2017-12-17T08:17:10.830Z,56.00
2017-12-17T08:18:10.806Z,56.00
2017-12-17T08:19:10.789Z,56.00
2017-12-17T08:20:10.768Z,48.00
2017-12-17T08:21:10.737Z,52.00
2017-12-17T08:22:10.721Z,52.00
2017-12-17T08:23:10.695Z,52.00
2017-12-17T08:24:10.676Z,48.00
2017-12-17T08:25:10.650Z,52.00
2017-12-17T08:26:10.629Z,52.00
2017-12-17T08:27:10.608Z,60.00
2017-12-17T08:28:10.577Z,60.00
2017-12-17T08:29:10.556Z,64.00
2017-12-17T08:30:10.539Z,60.00
2017-12-17T08:31:10.509Z,60.00
2017-12-17T08:32:10.490Z,56.00
2017-12-17T08:33:10.468Z,60.00
2017-12-17T08:34:10.439Z,72.00
2017-12-17T08:35:10.419Z,72.00
2017-12-17T08:36:10.395Z,68.00
2017-12-17T08:37:10.387Z,64.00
2017-12-17T08:38:10.349Z,72.00
2017-12-17T08:39:10.325Z,72.00
2017-12-17T08:40:10.300Z,68.00
2017-12-17T08:41:10.289Z,80.00
2017-12-17T08:42:10.257Z,92.00
2017-12-17T08:43:10.238Z,88.00
2017-12-17T08:44:10.211Z,100.00
2017-12-17T08:45:10.190Z,96.00
2017-12-17T08:46:10.170Z,88.00
2017-12-17T08:47:10.142Z,80.00
2017-12-17T08:48:10.116Z,64.00
2017-12-17T08:49:10.092Z,64.00
2017-12-17T08:50:10.068Z,64.00
2017-12-17T08:51:10.050Z,60.00
2017-12-17T08:52:10.025Z,60.00
2017-12-17T08:53:09.997Z,60.00
2017-12-17T08:54:09.983Z,60.00
2017-12-17T08:55:09.951Z,60.00
2017-12-17T08:56:09.940Z,64.00
2017-12-17T08:57:09.908Z,68.00
2017-12-17T08:58:09.888Z,76.00
2017-12-17T08:59:09.864Z,84.00
2017-12-17T09:00:09.843Z,104.00
2017-12-17T09:01:09.818Z,124.00
2017-12-17T09:02:09.790Z,120.00
2017-12-17T09:03:09.768Z,128.00
2017-12-17T09:04:09.744Z,156.00
2017-12-17T09:05:09.719Z,144.00
2017-12-17T09:06:09.698Z,120.00
2017-12-17T09:07:09.672Z,112.00
2017-12-17T09:08:09.654Z,124.00
2017-12-17T09:09:09.629Z,128.00
2017-12-17T09:10:09.613Z,108.00
2017-12-17T09:11:09.582Z,132.00
2017-12-17T09:12:09.628Z,112.00
2017-12-17T09:14:09.539Z,100.00
2017-12-17T09:15:09.490Z,108.00
2017-12-17T09:16:09.498Z,132.00
2017-12-17T09:17:09.445Z,136.00
2017-12-17T09:18:09.481Z,116.00
2017-12-17T09:19:09.402Z,124.00
2017-12-17T09:20:09.378Z,132.00
2017-12-17T09:21:09.357Z,120.00
2017-12-17T09:22:09.340Z,124.00
2017-12-17T09:23:09.308Z,120.00
2017-12-17T09:24:09.287Z,112.00
2017-12-17T09:25:09.260Z,108.00
2017-12-17T09:26:09.235Z,100.00
2017-12-17T09:27:09.221Z,108.00
2017-12-17T09:28:09.196Z,120.00
2017-12-17T09:29:09.165Z,128.00
2017-12-17T09:30:09.142Z,148.00
2017-12-17T09:31:09.142Z,160.00
2017-12-17T09:32:09.100Z,148.00
2017-12-17T09:33:09.070Z,124.00
2017-12-17T09:34:09.089Z,108.00
2017-12-17T09:35:09.024Z,108.00
2017-12-17T09:36:09.005Z,100.00
2017-12-17T09:37:08.978Z,88.00
2017-12-17T09:38:08.951Z,84.00
2017-12-17T09:39:08.931Z,92.00
2017-12-17T09:40:08.908Z,96.00
2017-12-17T09:41:08.896Z,92.00
2017-12-17T09:42:08.880Z,100.00
2017-12-17T09:43:08.839Z,116.00
2017-12-17T09:44:08.823Z,132.00
2017-12-17T09:45:08.835Z,144.00
2017-12-17T09:46:08.819Z,160.00
2017-12-17T09:47:08.773Z,148.00
2017-12-17T09:48:08.827Z,156.00
2017-12-17T09:49:08.757Z,168.00
2017-12-17T09:50:08.682Z,176.00
2017-12-17T09:51:08.675Z,176.00
2017-12-17T09:52:08.687Z,168.00
2017-12-17T09:53:08.643Z,164.00
2017-12-17T09:54:08.650Z,168.00
2017-12-17T09:55:08.612Z,148.00
2017-12-17T09:56:08.590Z,132.00
2017-12-17T09:57:08.520Z,128.00
2017-12-17T09:58:08.492Z,140.00
2017-12-17T09:59:08.474Z,136.00
2017-12-17T10:00:08.452Z,152.00
2017-12-17T10:01:08.426Z,144.00
2017-12-17T10:02:08.400Z,136.00
2017-12-17T10:03:08.373Z,136.00
2017-12-17T10:04:08.366Z,124.00
2017-12-17T10:05:08.328Z,132.00
2017-12-17T10:06:08.308Z,112.00
2017-12-17T10:07:08.284Z,120.00
2017-12-17T10:08:08.259Z,140.00
2017-12-17T10:09:08.288Z,156.00
2017-12-17T10:10:08.213Z,176.00
2017-12-17T10:11:08.194Z,240.00
2017-12-17T10:12:08.168Z,220.00
2017-12-17T10:13:08.151Z,224.00
2017-12-17T10:14:08.125Z,260.00
2017-12-17T10:15:08.099Z,252.00
2017-12-17T10:16:08.082Z,240.00
2017-12-17T10:17:08.057Z,276.00
2017-12-17T10:18:08.032Z,296.00
2017-12-17T10:19:08.012Z,276.00
2017-12-17T10:20:07.983Z,252.00
2017-12-17T10:21:07.968Z,292.00
2017-12-17T10:22:07.940Z,268.00
2017-12-17T10:23:07.923Z,256.00
2017-12-17T10:24:07.890Z,248.00
2017-12-17T10:25:07.870Z,216.00
2017-12-17T10:27:07.829Z,216.00
2017-12-17T10:28:07.800Z,240.00
2017-12-17T10:29:07.778Z,200.00
2017-12-17T10:30:07.757Z,212.00
2017-12-17T10:31:07.732Z,224.00
2017-12-17T10:32:07.708Z,244.00
2017-12-17T10:33:07.688Z,252.00
2017-12-17T10:34:07.668Z,272.00
2017-12-17T10:35:07.634Z,328.00
2017-12-17T10:36:07.617Z,300.00
2017-12-17T10:37:07.592Z,300.00
2017-12-17T10:38:07.569Z,284.00
2017-12-17T10:39:07.548Z,260.00
2017-12-17T10:40:07.519Z,264.00
2017-12-17T10:41:07.508Z,256.00
2017-12-17T10:42:07.486Z,236.00
2017-12-17T10:43:07.452Z,236.00
2017-12-17T10:44:07.430Z,212.00
2017-12-17T10:45:07.415Z,216.00
2017-12-17T10:46:07.393Z,264.00
2017-12-17T10:47:07.366Z,272.00
2017-12-17T10:48:07.345Z,272.00
2017-12-17T10:49:07.315Z,228.00
2017-12-17T10:50:07.294Z,260.00
2017-12-17T10:51:07.266Z,308.00
2017-12-17T10:52:07.248Z,312.00
2017-12-17T10:53:07.219Z,308.00
2017-12-17T10:54:07.201Z,332.00
2017-12-17T10:55:07.180Z,316.00
2017-12-17T10:56:07.149Z,396.00
2017-12-17T10:57:07.126Z,440.00
2017-12-17T10:58:07.110Z,400.00
2017-12-17T10:59:07.085Z,388.00
2017-12-17T11:00:07.058Z,344.00
2017-12-17T11:01:07.036Z,312.00
2017-12-17T11:02:07.016Z,304.00
2017-12-17T11:03:06.987Z,348.00
2017-12-17T11:04:06.974Z,324.00
2017-12-17T11:05:06.943Z,312.00
2017-12-17T11:06:06.919Z,328.00
2017-12-17T11:07:06.896Z,360.00
2017-12-17T11:08:06.874Z,440.00
2017-12-17T11:09:06.852Z,384.00
2017-12-17T11:10:06.833Z,376.00
2017-12-17T11:11:06.811Z,424.00
2017-12-17T11:12:06.795Z,420.00
2017-12-17T11:13:06.760Z,392.00
2017-12-17T11:14:06.737Z,352.00
2017-12-17T11:15:06.714Z,408.00
2017-12-17T11:16:06.693Z,392.00
2017-12-17T11:17:06.670Z,484.00
2017-12-17T11:18:06.660Z,504.00
2017-12-17T11:19:06.619Z,460.00
2017-12-17T11:20:06.600Z,368.00
2017-12-17T11:21:06.581Z,336.00
2017-12-17T11:22:06.555Z,384.00
2017-12-17T11:23:06.548Z,308.00
2017-12-17T11:24:06.508Z,312.00
2017-12-17T11:25:06.503Z,360.00
2017-12-17T11:26:06.459Z,352.00
2017-12-17T11:27:06.437Z,328.00
2017-12-17T11:28:06.416Z,328.00
2017-12-17T11:29:06.396Z,232.00
2017-12-17T11:30:06.367Z,284.00
2017-12-17T11:31:06.351Z,396.00
2017-12-17T11:32:06.324Z,376.00
2017-12-17T11:33:06.303Z,376.00
2017-12-17T11:34:06.279Z,396.00
2017-12-17T11:35:06.260Z,352.00
2017-12-17T11:36:06.237Z,296.00
2017-12-17T11:37:06.217Z,364.00
2017-12-17T11:38:06.196Z,320.00
2017-12-17T11:39:06.166Z,256.00
2017-12-17T11:40:06.147Z,232.00
2017-12-17T11:41:06.118Z,252.00
2017-12-17T11:42:06.093Z,236.00
2017-12-17T11:43:06.077Z,220.00
2017-12-17T11:44:06.057Z,228.00
2017-12-17T11:45:06.033Z,224.00
2017-12-17T11:46:06.014Z,216.00
2017-12-17T11:47:05.987Z,200.00
2017-12-17T11:48:05.967Z,192.00
2017-12-17T11:49:05.943Z,180.00
2017-12-17T11:50:05.919Z,192.00
2017-12-17T11:51:05.887Z,204.00
2017-12-17T11:52:05.866Z,220.00
2017-12-17T11:53:05.842Z,244.00
2017-12-17T11:54:05.822Z,220.00
2017-12-17T11:55:05.797Z,240.00
2017-12-17T11:56:05.775Z,244.00
2017-12-17T11:57:05.752Z,248.00
2017-12-17T11:58:05.727Z,232.00
2017-12-17T11:59:05.707Z,216.00
2017-12-17T12:00:05.691Z,212.00
2017-12-17T12:01:05.668Z,212.00
2017-12-17T12:02:05.641Z,232.00
2017-12-17T12:03:05.615Z,208.00
2017-12-17T12:04:05.598Z,184.00
2017-12-17T12:05:05.573Z,172.00
2017-12-17T12:06:05.555Z,176.00
2017-12-17T12:07:05.523Z,204.00
2017-12-17T12:08:05.501Z,192.00
2017-12-17T12:09:05.477Z,200.00
2017-12-17T12:10:05.459Z,192.00
2017-12-17T12:11:05.439Z,204.00
2017-12-17T12:12:05.420Z,244.00
2017-12-17T12:13:05.399Z,276.00
2017-12-17T12:14:05.367Z,276.00
2017-12-17T12:15:05.351Z,340.00
2017-12-17T12:16:05.328Z,380.00
2017-12-17T12:17:05.295Z,412.00
2017-12-17T12:18:05.273Z,448.00
2017-12-17T12:19:05.250Z,440.00
2017-12-17T12:20:05.240Z,412.00
2017-12-17T12:21:05.213Z,328.00
2017-12-17T12:22:05.181Z,312.00
2017-12-17T12:23:05.162Z,296.00
2017-12-17T12:24:05.138Z,244.00
2017-12-17T12:25:05.111Z,220.00
2017-12-17T12:26:05.093Z,292.00
2017-12-17T12:27:05.066Z,308.00
2017-12-17T12:28:05.045Z,312.00
2017-12-17T12:29:05.024Z,312.00
2017-12-17T12:30:05.001Z,272.00
2017-12-17T12:31:04.975Z,236.00
2017-12-17T12:32:04.951Z,176.00
2017-12-17T12:33:04.930Z,152.00
2017-12-17T12:34:04.913Z,180.00
2017-12-17T12:35:04.888Z,236.00
2017-12-17T12:36:04.864Z,256.00
2017-12-17T12:37:04.837Z,244.00
2017-12-17T12:38:04.816Z,228.00
2017-12-17T12:39:04.794Z,256.00
2017-12-17T12:40:04.768Z,268.00
2017-12-17T12:41:04.744Z,244.00
2017-12-17T12:42:04.732Z,240.00
2017-12-17T12:43:04.707Z,228.00
2017-12-17T12:44:04.680Z,188.00
2017-12-17T12:45:04.660Z,176.00
2017-12-17T12:46:04.636Z,176.00
2017-12-17T12:47:04.609Z,212.00
2017-12-17T12:48:04.592Z,212.00
2017-12-17T12:49:04.574Z,224.00
2017-12-17T12:50:04.547Z,244.00
2017-12-17T12:51:04.519Z,316.00
2017-12-17T12:52:04.502Z,336.00
2017-12-17T12:53:04.486Z,300.00
2017-12-17T12:54:04.453Z,244.00
2017-12-17T12:55:04.432Z,196.00
2017-12-17T12:57:04.384Z,168.00
2017-12-17T12:58:04.360Z,164.00
2017-12-17T12:59:04.338Z,168.00
2017-12-17T13:00:04.323Z,168.00
2017-12-17T13:01:04.292Z,168.00
2017-12-17T13:02:04.277Z,152.00