createdAt,value
2019-02-21T00:01:40.612Z,77.57
2019-02-21T00:04:47.478Z,68.40
2019-02-21T00:07:54.090Z,58.17
2019-02-21T00:11:00.618Z,72.67
2019-02-21T00:14:06.890Z,54.97
2019-02-21T00:17:13.953Z,54.47
2019-02-21T00:20:20.504Z,50.47
2019-02-21T00:23:27.197Z,47.17
2019-02-21T00:26:34.924Z,41.37
2019-02-21T00:29:41.570Z,29.63
2019-02-21T00:32:48.339Z,30.23
2019-02-21T00:35:55.092Z,22.07
2019-02-21T00:39:02.177Z,23.17
2019-02-21T00:42:10.165Z,22.57
2019-02-21T00:45:16.508Z,25.20
2019-02-21T00:48:22.854Z,20.87
2019-02-21T00:51:29.836Z,32.43
2019-02-21T00:54:36.419Z,25.00
2019-02-21T00:57:42.945Z,18.60
2019-02-21T01:00:49.595Z,23.60
2019-02-21T01:03:56.199Z,30.80
2019-02-21T01:07:03.101Z,27.97
2019-02-21T01:10:09.626Z,25.30
2019-02-21T01:13:16.567Z,31.30
2019-02-21T01:16:22.867Z,25.70
2019-02-21T01:19:29.277Z,26.27
2019-02-21T01:22:35.692Z,23.57
2019-02-21T01:25:42.152Z,27.47
2019-02-21T01:28:48.925Z,27.90
2019-02-21T01:31:55.228Z,27.63
2019-02-21T01:35:01.640Z,34.73
2019-02-21T01:38:08.098Z,22.37
2019-02-21T01:41:14.861Z,24.70
2019-02-21T01:44:21.144Z,25.00
2019-02-21T01:47:28.158Z,25.63
2019-02-21T01:50:34.484Z,22.57
2019-02-21T01:53:41.024Z,21.23
2019-02-21T01:56:47.558Z,41.97
2019-02-21T01:59:54.167Z,21.17
2019-02-21T02:03:00.782Z,33.83
2019-02-21T02:06:07.242Z,24.87
2019-02-21T02:09:14.072Z,18.87
2019-02-21T02:12:20.982Z,15.57
2019-02-21T02:15:27.461Z,19.73
2019-02-21T02:18:34.142Z,20.47
2019-02-21T02:21:40.492Z,19.37
2019-02-21T02:24:46.812Z,20.13
2019-02-21T02:27:53.790Z,21.67
2019-02-21T02:31:00.969Z,18.80
2019-02-21T02:34:07.174Z,22.27
2019-02-21T02:37:13.534Z,19.73
2019-02-21T02:40:19.957Z,15.90
2019-02-21T02:43:26.533Z,14.30
2019-02-21T02:46:33.413Z,19.07
2019-02-21T02:49:40.494Z,17.70
2019-02-21T02:52:47.164Z,18.37
2019-02-21T02:55:53.784Z,15.87
2019-02-21T02:59:03.298Z,13.70
2019-02-21T03:02:09.975Z,14.83
2019-02-21T03:05:16.629Z,15.53
2019-02-21T03:08:23.303Z,16.03
2019-02-21T03:11:29.734Z,17.97
2019-02-21T03:14:37.828Z,21.30
2019-02-21T03:17:44.155Z,12.90
2019-02-21T03:20:52.447Z,25.93
2019-02-21T03:23:58.904Z,17.60
2019-02-21T03:27:05.461Z,17.33
2019-02-21T03:30:12.956Z,17.13
2019-02-21T03:33:19.798Z,15.30
2019-02-21T03:36:26.379Z,20.13
2019-02-21T03:39:33.177Z,18.40
2019-02-21T03:42:39.826Z,17.70
2019-02-21T03:45:46.265Z,16.20
2019-02-21T03:48:52.827Z,23.17
2019-02-21T03:51:59.264Z,34.13
2019-02-21T03:55:05.730Z,20.20
2019-02-21T03:58:12.554Z,26.10
2019-02-21T04:01:18.999Z,31.07
2019-02-21T04:04:25.636Z,26.63
2019-02-21T04:07:32.255Z,32.53
2019-02-21T04:10:39.122Z,40.40
2019-02-21T04:13:45.903Z,41.47
2019-02-21T04:16:52.568Z,31.50
2019-02-21T04:19:58.899Z,32.60
2019-02-21T04:23:05.058Z,34.13
2019-02-21T04:26:11.702Z,38.57
2019-02-21T04:29:18.288Z,27.17
2019-02-21T04:32:26.720Z,30.33
2019-02-21T04:35:33.413Z,31.63
2019-02-21T04:38:40.111Z,32.83
2019-02-21T04:41:46.851Z,31.03
2019-02-21T04:44:53.434Z,33.13
2019-02-21T04:48:00.061Z,38.30
2019-02-21T04:51:06.138Z,35.33
2019-02-21T04:54:12.710Z,29.10
2019-02-21T04:57:19.297Z,30.50
2019-02-21T05:00:25.629Z,35.20
2019-02-21T05:03:32.188Z,32.13
2019-02-21T05:06:39.059Z,28.70
2019-02-21T05:09:56.989Z,32.13
2019-02-21T05:12:54.944Z,24.00
2019-02-21T05:16:01.542Z,30.33
2019-02-21T05:19:08.418Z,26.80
2019-02-21T05:22:15.268Z,27.47
2019-02-21T05:25:22.097Z,30.10
2019-02-21T05:28:32.623Z,25.10
2019-02-21T05:31:56.888Z,24.80
2019-02-21T05:35:22.087Z,26.33
2019-02-21T05:38:50.587Z,24.33
2019-02-21T05:42:18.949Z,35.33
2019-02-21T05:45:38.108Z,28.90
2019-02-21T05:49:06.779Z,28.07
2019-02-21T05:52:32.796Z,32.67
2019-02-21T05:55:53.434Z,31.00
2019-02-21T05:59:16.800Z,29.00
2019-02-21T06:02:53.089Z,27.67
2019-02-21T06:06:04.233Z,25.63
2019-02-21T06:09:35.632Z,29.17
2019-02-21T06:13:00.255Z,24.43
2019-02-21T06:16:15.875Z,22.30
2019-02-21T06:20:00.533Z,20.83
2019-02-21T06:23:25.171Z,23.60
2019-02-21T06:27:01.012Z,26.23
2019-02-21T06:30:21.745Z,26.87
2019-02-21T06:33:28.647Z,23.30
2019-02-21T06:36:35.729Z,23.00
2019-02-21T06:39:42.266Z,20.90
2019-02-21T06:42:48.944Z,18.73
2019-02-21T06:45:57.827Z,22.83
2019-02-21T06:49:04.262Z,24.03
2019-02-21T06:52:10.599Z,23.33
2019-02-21T06:55:16.899Z,22.20
2019-02-21T06:58:23.697Z,30.10
2019-02-21T07:01:31.312Z,25.83
2019-02-21T07:04:38.070Z,23.13
2019-02-21T07:07:44.403Z,25.90
2019-02-21T07:10:51.133Z,20.57
2019-02-21T07:13:57.496Z,24.30
2019-02-21T07:17:03.991Z,22.90
2019-02-21T07:20:12.911Z,20.93
2019-02-21T07:23:18.819Z,26.03
2019-02-21T07:26:25.242Z,23.90
2019-02-21T07:29:32.018Z,20.57
2019-02-21T07:32:38.486Z,23.53
2019-02-21T07:35:44.887Z,19.10
2019-02-21T07:38:51.538Z,22.57
2019-02-21T07:41:58.035Z,18.30
2019-02-21T07:45:04.742Z,21.27
2019-02-21T07:48:11.919Z,21.07
2019-02-21T07:51:18.486Z,19.57
2019-02-21T07:54:24.837Z,24.50
2019-02-21T07:57:31.065Z,34.77
2019-02-21T08:00:37.712Z,35.03
2019-02-21T08:03:48.338Z,34.60
2019-02-21T08:06:55.671Z,31.30
2019-02-21T08:10:01.871Z,29.07
2019-02-21T08:13:08.752Z,28.43
2019-02-21T08:16:15.618Z,30.70
2019-02-21T08:19:22.301Z,23.17
2019-02-21T08:22:28.557Z,28.87
2019-02-21T08:25:35.128Z,25.53
2019-02-21T08:28:41.975Z,32.13
2019-02-21T08:31:48.871Z,26.60
2019-02-21T08:34:55.374Z,34.47
2019-02-21T08:38:02.420Z,29.97
2019-02-21T08:41:09.138Z,34.00
2019-02-21T08:44:16.102Z,26.23
2019-02-21T08:47:22.319Z,33.53
2019-02-21T08:50:29.520Z,33.63
2019-02-21T08:53:36.445Z,27.03
2019-02-21T08:56:42.928Z,28.93
2019-02-21T08:59:49.504Z,31.30
2019-02-21T09:02:55.930Z,26.27
2019-02-21T09:06:02.609Z,26.83
2019-02-21T09:09:09.586Z,23.57
2019-02-21T09:12:16.906Z,26.73
2019-02-21T09:15:23.375Z,29.87
2019-02-21T09:18:30.157Z,22.40
2019-02-21T09:21:37.322Z,26.80
2019-02-21T09:24:44.246Z,25.83
2019-02-21T09:27:50.841Z,28.73
2019-02-21T09:30:58.164Z,26.30
2019-02-21T09:34:04.678Z,24.40
2019-02-21T09:37:11.127Z,22.23
2019-02-21T09:40:17.530Z,19.53
2019-02-21T09:43:24.103Z,25.03
2019-02-21T09:46:31.467Z,24.13
2019-02-21T09:49:38.212Z,25.00
2019-02-21T09:52:45.181Z,26.93
2019-02-21T09:55:52.236Z,23.87
2019-02-21T09:58:59.460Z,24.10
2019-02-21T10:02:05.846Z,25.40
2019-02-21T10:05:12.260Z,26.40
2019-02-21T10:08:21.182Z,27.73
2019-02-21T10:11:28.329Z,29.57
2019-02-21T10:14:34.792Z,22.30
2019-02-21T10:17:41.366Z,32.10
2019-02-21T10:20:47.843Z,30.37
2019-02-21T10:23:56.581Z,30.57
2019-02-21T10:27:02.427Z,25.80
2019-02-21T10:30:13.271Z,26.27
2019-02-21T10:33:19.420Z,26.27
2019-02-21T10:36:26.510Z,32.47
2019-02-21T10:39:33.539Z,27.10
2019-02-21T10:42:40.423Z,28.23
2019-02-21T10:45:48.254Z,28.47
2019-02-21T10:48:55.075Z,26.47
2019-02-21T10:52:01.519Z,26.73
2019-02-21T10:55:09.925Z,31.33
2019-02-21T10:58:18.465Z,28.77
2019-02-21T11:01:25.572Z,33.87
2019-02-21T11:04:32.282Z,30.10
2019-02-21T11:07:38.934Z,29.83
2019-02-21T11:10:45.358Z,29.77
2019-02-21T11:13:52.887Z,31.13
2019-02-21T11:16:59.519Z,30.27
2019-02-21T11:20:06.986Z,25.43
2019-02-21T11:23:13.526Z,27.07
2019-02-21T11:26:20.284Z,33.83
2019-02-21T11:29:27.102Z,27.03
2019-02-21T11:32:33.731Z,29.33
2019-02-21T11:35:40.498Z,29.60
2019-02-21T11:38:47.316Z,26.20
2019-02-21T11:41:53.966Z,31.73
2019-02-21T11:45:00.624Z,32.67
2019-02-21T11:48:09.180Z,27.97
2019-02-21T11:51:16.332Z,24.27
2019-02-21T11:54:26.915Z,24.10
2019-02-21T11:57:31.536Z,24.73
2019-02-21T12:00:38.432Z,25.13
2019-02-21T12:03:45.272Z,19.00
2019-02-21T12:06:52.201Z,20.17
2019-02-21T12:09:58.863Z,21.47
2019-02-21T12:13:05.928Z,19.07
2019-02-21T12:16:12.444Z,23.23
2019-02-21T12:19:19.563Z,21.87
2019-02-21T12:22:26.387Z,19.57
2019-02-21T12:25:33.136Z,21.10
2019-02-21T12:28:39.782Z,15.13
2019-02-21T12:31:46.613Z,18.83
2019-02-21T12:34:53.697Z,17.00
2019-02-21T12:38:00.249Z,19.47
2019-02-21T12:41:07.153Z,24.73
2019-02-21T12:44:13.667Z,17.97
2019-02-21T12:47:20.378Z,18.37
2019-02-21T12:50:26.919Z,18.90
2019-02-21T12:53:35.182Z,24.80
2019-02-21T12:56:42.160Z,17.30
2019-02-21T12:59:48.931Z,20.77
2019-02-21T13:02:55.675Z,19.50
2019-02-21T13:06:02.683Z,20.53
2019-02-21T13:09:09.722Z,21.97
2019-02-21T13:12:18.955Z,25.87
2019-02-21T13:15:25.474Z,24.23
2019-02-21T13:18:31.855Z,22.10
2019-02-21T13:21:39.527Z,27.17
2019-02-21T13:24:46.682Z,25.30
2019-02-21T13:27:53.467Z,20.90
2019-02-21T13:31:00.700Z,28.00
2019-02-21T13:34:07.340Z,24.57
2019-02-21T13:37:14.221Z,27.13
2019-02-21T13:40:21.499Z,26.97
2019-02-21T13:43:29.135Z,28.50
2019-02-21T13:46:40.909Z,27.03
2019-02-21T13:49:46.253Z,27.27
2019-02-21T13:52:54.846Z,24.07
2019-02-21T13:56:01.719Z,23.03
2019-02-21T13:59:08.715Z,21.60
2019-02-21T14:02:15.735Z,22.10
2019-02-21T14:05:22.392Z,22.17
2019-02-21T14:08:30.631Z,28.13
2019-02-21T14:11:38.932Z,20.03
2019-02-21T14:14:45.340Z,25.30
2019-02-21T14:17:52.166Z,22.77
2019-02-21T14:20:59.463Z,24.27
2019-02-21T14:24:06.285Z,24.10
2019-02-21T14:27:13.455Z,24.97
2019-02-21T14:30:20.441Z,24.27
2019-02-21T14:33:28.626Z,24.30
2019-02-21T14:36:35.968Z,23.83
2019-02-21T14:39:42.378Z,27.47
2019-02-21T14:42:49.007Z,22.93
2019-02-21T14:45:59.766Z,25.30
2019-02-21T14:49:06.691Z,23.83
2019-02-21T14:52:14.302Z,22.00
2019-02-21T14:55:20.845Z,29.70
2019-02-21T14:58:27.955Z,27.47
2019-02-21T15:01:35.804Z,20.20
2019-02-21T15:04:42.969Z,33.50
2019-02-21T15:07:49.506Z,27.70
2019-02-21T15:10:59.735Z,32.67
2019-02-21T15:14:07.716Z,24.83
2019-02-21T15:17:15.198Z,27.37
2019-02-21T15:20:21.967Z,27.23
2019-02-21T15:23:28.873Z,26.20
2019-02-21T15:26:36.603Z,26.40
2019-02-21T15:29:43.488Z,24.83
2019-02-21T15:32:50.067Z,31.33
2019-02-21T15:36:00.658Z,29.97
2019-02-21T15:39:09.700Z,26.03
2019-02-21T15:42:16.304Z,28.00
2019-02-21T15:45:24.048Z,43.33
2019-02-21T15:48:31.962Z,41.33
2019-02-21T15:51:39.739Z,32.77
2019-02-21T15:54:46.963Z,27.93
2019-02-21T15:58:03.387Z,36.10
2019-02-21T16:01:24.940Z,29.80
2019-02-21T16:04:35.190Z,30.93
2019-02-21T16:07:41.076Z,32.80
2019-02-21T16:10:48.092Z,33.37
2019-02-21T16:14:03.182Z,31.33
2019-02-21T16:17:04.228Z,31.93
2019-02-21T16:20:12.422Z,37.70
2019-02-21T16:23:19.484Z,32.30
2019-02-21T16:26:26.073Z,31.03
2019-02-21T16:29:32.878Z,35.43
2019-02-21T16:32:39.355Z,31.33
2019-02-21T16:35:46.625Z,37.70
2019-02-21T16:38:53.863Z,33.60
2019-02-21T16:42:00.573Z,39.33
2019-02-21T16:45:08.619Z,47.33
2019-02-21T16:48:15.868Z,30.93
2019-02-21T16:51:23.577Z,30.37
2019-02-21T16:54:30.498Z,36.87
2019-02-21T16:57:37.681Z,31.60
2019-02-21T17:00:53.199Z,39.00
2019-02-21T17:03:53.172Z,27.90
2019-02-21T17:06:59.823Z,25.60
2019-02-21T17:10:07.021Z,29.70
2019-02-21T17:13:14.165Z,32.63
2019-02-21T17:16:20.868Z,28.17
2019-02-21T17:19:27.634Z,39.83
2019-02-21T17:22:34.613Z,31.27
2019-02-21T17:25:41.154Z,31.33
2019-02-21T17:28:48.736Z,29.80
2019-02-21T17:31:57.363Z,33.27
2019-02-21T17:35:04.872Z,34.30
2019-02-21T17:38:11.590Z,29.90
2019-02-21T17:41:20.747Z,40.77
2019-02-21T17:44:28.037Z,33.80
2019-02-21T17:47:35.964Z,30.17
2019-02-21T17:50:43.880Z,35.67
2019-02-21T17:53:52.648Z,36.40
2019-02-21T17:57:00.067Z,33.97
2019-02-21T18:00:09.615Z,36.77
2019-02-21T18:03:16.719Z,39.83
2019-02-21T18:06:23.696Z,36.30
2019-02-21T18:09:31.057Z,35.57
2019-02-21T18:12:37.964Z,34.10
2019-02-21T18:15:44.964Z,45.07
2019-02-21T18:18:51.535Z,40.40
2019-02-21T18:21:58.320Z,37.33
2019-02-21T18:25:05.215Z,37.20
2019-02-21T18:28:12.269Z,31.97
2019-02-21T18:31:23.021Z,44.97
2019-02-21T18:34:31.714Z,41.43
2019-02-21T18:37:46.986Z,40.20
2019-02-21T18:40:46.712Z,39.00
2019-02-21T18:43:54.244Z,34.87
2019-02-21T18:47:01.268Z,37.27
2019-02-21T18:50:08.698Z,36.10
2019-02-21T18:53:15.491Z,40.80
2019-02-21T18:56:22.962Z,41.73
2019-02-21T18:59:31.942Z,39.83
2019-02-21T19:02:39.096Z,46.77
2019-02-21T19:05:46.183Z,43.57
2019-02-21T19:08:53.300Z,48.00
2019-02-21T19:12:00.513Z,44.37
2019-02-21T19:15:07.932Z,37.03
2019-02-21T19:18:15.637Z,43.10
2019-02-21T19:21:22.503Z,48.40
2019-02-21T19:24:30.349Z,44.90
2019-02-21T19:27:37.727Z,46.50
2019-02-21T19:30:52.821Z,49.43
2019-02-21T19:34:01.063Z,53.80
2019-02-21T19:37:09.782Z,50.67
2019-02-21T19:40:16.424Z,47.13
2019-02-21T19:43:23.301Z,56.47
2019-02-21T19:46:31.951Z,49.87
2019-02-21T19:49:38.877Z,55.10
2019-02-21T19:52:45.852Z,57.90
2019-02-21T19:55:53.207Z,55.60
2019-02-21T19:58:59.905Z,56.47
2019-02-21T20:02:07.138Z,56.30
2019-02-21T20:05:14.063Z,61.17
2019-02-21T20:08:21.943Z,64.53
2019-02-21T20:11:30.336Z,62.60
2019-02-21T20:14:37.135Z,61.27
2019-02-21T20:17:43.873Z,61.53
2019-02-21T20:20:51.581Z,58.60
2019-02-21T20:23:58.027Z,61.87
2019-02-21T20:27:05.045Z,61.93
2019-02-21T20:30:14.227Z,57.03
2019-02-21T20:33:22.758Z,54.60
2019-02-21T20:36:30.726Z,62.77
2019-02-21T20:39:37.477Z,55.00
2019-02-21T20:42:44.299Z,61.17
2019-02-21T20:45:53.343Z,52.47
2019-02-21T20:49:00.314Z,60.30
2019-02-21T20:52:07.090Z,56.57
2019-02-21T20:55:13.868Z,55.13
2019-02-21T20:58:20.956Z,52.87
2019-02-21T21:01:28.957Z,54.40
2019-02-21T21:04:36.471Z,54.57
2019-02-21T21:07:43.207Z,62.20
2019-02-21T21:10:50.399Z,67.90
2019-02-21T21:13:57.902Z,59.60
2019-02-21T21:17:04.701Z,66.97
2019-02-21T21:20:16.682Z,56.20
2019-02-21T21:23:20.865Z,53.57
2019-02-21T21:26:27.478Z,69.30
2019-02-21T21:29:34.417Z,59.33
2019-02-21T21:32:41.421Z,56.77
2019-02-21T21:35:49.942Z,56.63
2019-02-21T21:38:59.546Z,56.93
2019-02-21T21:42:08.265Z,61.07
2019-02-21T21:45:16.282Z,52.43
2019-02-21T21:48:23.030Z,63.03
2019-02-21T21:51:30.682Z,59.80
2019-02-21T21:54:37.992Z,62.67
2019-02-21T21:57:45.418Z,54.87
2019-02-21T22:00:51.836Z,50.83
2019-02-21T22:03:58.877Z,59.37
2019-02-21T22:07:05.504Z,60.73
2019-02-21T22:10:12.952Z,58.00
2019-02-21T22:13:20.878Z,57.83
2019-02-21T22:16:30.118Z,51.87
2019-02-21T22:19:36.709Z,58.07
2019-02-21T22:22:43.244Z,60.10
2019-02-21T22:25:50.148Z,54.80
2019-02-21T22:28:57.101Z,54.03
2019-02-21T22:32:03.876Z,65.13
2019-02-21T22:35:10.572Z,51.90
2019-02-21T22:38:17.010Z,53.13
2019-02-21T22:41:23.835Z,54.80
2019-02-21T22:44:30.748Z,55.03
2019-02-21T22:47:38.006Z,52.83
2019-02-21T22:50:44.609Z,52.93
2019-02-21T22:53:51.875Z,53.33
2019-02-21T22:56:58.669Z,58.80
2019-02-21T23:00:25.544Z,50.67
2019-02-21T23:03:46.548Z,50.77
2019-02-21T23:07:26.262Z,51.33
2019-02-21T23:10:32.943Z,56.30
2019-02-21T23:13:40.158Z,61.03
2019-02-21T23:16:46.922Z,64.93
2019-02-21T23:19:54.212Z,55.67
2019-02-21T23:23:00.929Z,67.93
2019-02-21T23:26:07.519Z,59.80
2019-02-21T23:29:14.118Z,66.30
2019-02-21T23:32:20.814Z,61.90
2019-02-21T23:35:27.720Z,55.87
2019-02-21T23:38:34.774Z,60.33
2019-02-21T23:41:42.051Z,60.10
2019-02-21T23:44:48.950Z,61.47
2019-02-21T23:47:56.522Z,60.37
2019-02-21T23:51:03.590Z,60.50
2019-02-21T23:54:10.280Z,56.07
2019-02-21T23:57:17.968Z,54.07
