createdAt,value
2019-01-23T00:00:29.376Z,100320.42
2019-01-23T00:02:58.084Z,100316.80
2019-01-23T00:05:26.552Z,100316.08
2019-01-23T00:07:55.008Z,100314.95
2019-01-23T00:10:23.486Z,100305.63
2019-01-23T00:12:51.949Z,100304.92
2019-01-23T00:15:20.414Z,100302.45
2019-01-23T00:17:48.865Z,100295.33
2019-01-23T00:20:17.337Z,100292.23
2019-01-23T00:22:45.788Z,100293.53
2019-01-23T00:25:14.345Z,100298.49
2019-01-23T00:27:42.804Z,100292.25
2019-01-23T00:30:13.289Z,100290.42
2019-01-23T00:32:41.753Z,100290.87
2019-01-23T00:35:10.300Z,100292.48
2019-01-23T00:37:38.768Z,100287.67
2019-01-23T00:40:13.032Z,100287.95
2019-01-23T00:42:41.557Z,100289.48
2019-01-23T00:45:12.552Z,100286.55
2019-01-23T00:47:41.016Z,100285.69
2019-01-23T00:50:11.319Z,100283.63
2019-01-23T00:52:39.775Z,100285.36
2019-01-23T00:55:11.463Z,100278.47
2019-01-23T00:57:39.947Z,100276.33
2019-01-23T01:00:17.253Z,100274.77
2019-01-23T01:02:45.721Z,100272.03
2019-01-23T01:05:15.916Z,100266.66
2019-01-23T01:07:44.461Z,100267.63
2019-01-23T01:10:16.040Z,100261.37
2019-01-23T01:12:44.587Z,100262.56
2019-01-23T01:15:13.698Z,100255.36
2019-01-23T01:17:42.317Z,100256.94
2019-01-23T01:20:13.719Z,100255.96
2019-01-23T01:22:42.375Z,100252.67
2019-01-23T01:25:15.973Z,100249.02
2019-01-23T01:27:44.453Z,100251.16
2019-01-23T01:30:15.732Z,100244.34
2019-01-23T01:32:44.200Z,100245.13
2019-01-23T01:35:12.724Z,100254.80
2019-01-23T01:37:41.175Z,100246.03
2019-01-23T01:40:12.648Z,100248.86
2019-01-23T01:42:41.068Z,100249.67
2019-01-23T01:45:14.007Z,100248.46
2019-01-23T01:47:42.613Z,100241.36
2019-01-23T01:50:16.391Z,100243.30
2019-01-23T01:52:44.853Z,100238.58
2019-01-23T01:55:13.464Z,100240.87
2019-01-23T01:57:41.913Z,100231.77
2019-01-23T02:00:15.795Z,100232.25
2019-01-23T02:02:44.254Z,100233.27
2019-01-23T02:05:12.883Z,100232.64
2019-01-23T02:07:41.418Z,100225.52
2019-01-23T02:10:13.221Z,100223.42
2019-01-23T02:12:41.757Z,100220.60
2019-01-23T02:15:11.886Z,100216.02
2019-01-23T02:17:40.405Z,100222.25
2019-01-23T02:20:23.015Z,100210.75
2019-01-23T02:22:52.025Z,100210.47
2019-01-23T02:25:20.833Z,100211.48
2019-01-23T02:27:49.837Z,100215.53
2019-01-23T02:30:20.339Z,100210.75
2019-01-23T02:32:48.785Z,100201.34
2019-01-23T02:35:17.583Z,100205.89
2019-01-23T02:37:46.040Z,100201.78
2019-01-23T02:40:19.565Z,100202.36
2019-01-23T02:42:48.015Z,100207.88
2019-01-23T02:45:16.937Z,100204.03
2019-01-23T02:47:45.648Z,100203.27
2019-01-23T02:50:16.548Z,100207.23
2019-01-23T02:52:44.989Z,100201.83
2019-01-23T02:55:13.595Z,100199.30
2019-01-23T02:57:42.047Z,100196.37
2019-01-23T03:00:13.817Z,100197.16
2019-01-23T03:02:42.311Z,100194.23
2019-01-23T03:05:13.421Z,100193.20
2019-01-23T03:07:41.873Z,100198.81
2019-01-23T03:10:13.074Z,100192.09
2019-01-23T03:12:41.526Z,100196.28
2019-01-23T03:15:12.544Z,100191.20
2019-01-23T03:17:40.998Z,100189.42
2019-01-23T03:20:11.898Z,100191.69
2019-01-23T03:22:40.380Z,100191.45
2019-01-23T03:25:10.779Z,100195.26
2019-01-23T03:27:39.210Z,100182.84
2019-01-23T03:30:13.443Z,100182.30
2019-01-23T03:32:41.898Z,100182.84
2019-01-23T03:35:10.696Z,100189.02
2019-01-23T03:37:39.142Z,100183.31
2019-01-23T03:40:11.157Z,100183.81
2019-01-23T03:42:39.609Z,100181.81
2019-01-23T03:45:10.705Z,100180.69
2019-01-23T03:47:39.257Z,100177.48
2019-01-23T03:50:11.042Z,100182.69
2019-01-23T03:52:39.512Z,100185.59
2019-01-23T03:55:09.800Z,100182.53
2019-01-23T03:57:38.271Z,100185.61
2019-01-23T04:00:12.422Z,100188.61
2019-01-23T04:02:41.134Z,100183.80
2019-01-23T04:05:10.819Z,100184.03
2019-01-23T04:07:39.272Z,100188.38
2019-01-23T04:10:12.878Z,100193.41
2019-01-23T04:12:41.345Z,100182.45
2019-01-23T04:15:11.827Z,100185.92
2019-01-23T04:17:40.462Z,100185.00
2019-01-23T04:20:14.240Z,100183.25
2019-01-23T04:22:42.888Z,100183.66
2019-01-23T04:25:11.682Z,100186.86
2019-01-23T04:27:40.143Z,100185.28
2019-01-23T04:30:11.666Z,100187.27
2019-01-23T04:32:40.133Z,100189.78
2019-01-23T04:35:08.854Z,100185.69
2019-01-23T04:37:37.326Z,100189.78
2019-01-23T04:40:08.919Z,100187.62
2019-01-23T04:42:37.372Z,100185.59
2019-01-23T04:45:11.472Z,100187.88
2019-01-23T04:47:39.925Z,100187.53
2019-01-23T04:50:10.807Z,100188.41
2019-01-23T04:52:56.408Z,100186.36
2019-01-23T04:55:24.795Z,100188.67
2019-01-23T04:57:53.265Z,100183.13
2019-01-23T05:00:23.391Z,100179.51
2019-01-23T05:02:51.861Z,100181.87
2019-01-23T05:05:20.381Z,100174.20
2019-01-23T05:07:48.956Z,100175.23
2019-01-23T05:10:17.411Z,100175.80
2019-01-23T05:12:45.879Z,100174.77
2019-01-23T05:15:14.314Z,100174.81
2019-01-23T05:17:42.775Z,100166.85
2019-01-23T05:20:13.758Z,100170.23
2019-01-23T05:22:42.231Z,100165.64
2019-01-23T05:25:11.817Z,100172.36
2019-01-23T05:27:40.606Z,100163.84
2019-01-23T05:30:18.383Z,100163.47
2019-01-23T05:32:46.884Z,100171.61
2019-01-23T05:35:15.331Z,100176.50
2019-01-23T05:37:43.836Z,100168.42
2019-01-23T05:40:13.240Z,100173.52
2019-01-23T05:42:41.713Z,100172.54
2019-01-23T05:45:13.230Z,100173.02
2019-01-23T05:47:41.745Z,100175.08
2019-01-23T05:50:18.219Z,100178.12
2019-01-23T05:52:48.278Z,100176.86
2019-01-23T05:55:17.091Z,100172.48
2019-01-23T05:57:45.683Z,100178.34
2019-01-23T06:00:19.638Z,100169.93
2019-01-23T06:02:48.228Z,100173.09
2019-01-23T06:05:17.865Z,100165.97
2019-01-23T06:07:46.304Z,100165.52
2019-01-23T06:10:14.834Z,100162.44
2019-01-23T06:12:43.279Z,100159.28
2019-01-23T06:15:13.403Z,100161.55
2019-01-23T06:17:41.858Z,100162.13
2019-01-23T06:20:13.464Z,100167.05
2019-01-23T06:22:41.912Z,100152.91
2019-01-23T06:25:10.631Z,100156.41
2019-01-23T06:27:39.086Z,100163.38
2019-01-23T06:30:10.838Z,100167.70
2019-01-23T06:32:39.268Z,100168.65
2019-01-23T06:35:07.744Z,100167.22
2019-01-23T06:37:36.226Z,100170.34
2019-01-23T06:40:07.060Z,100162.27
2019-01-23T06:42:35.532Z,100163.77
2019-01-23T06:45:04.746Z,100165.91
2019-01-23T06:47:33.220Z,100163.42
2019-01-23T06:50:01.721Z,100170.63
2019-01-23T06:52:30.230Z,100165.20
2019-01-23T06:54:58.694Z,100171.69
2019-01-23T06:57:27.152Z,100174.12
2019-01-23T06:59:55.620Z,100171.84
2019-01-23T07:02:24.086Z,100169.95
2019-01-23T07:04:52.556Z,100174.37
2019-01-23T07:07:21.032Z,100175.63
2019-01-23T07:09:51.142Z,100169.02
2019-01-23T07:12:19.617Z,100169.54
2019-01-23T07:14:48.082Z,100163.36
2019-01-23T07:17:16.534Z,100166.80
2019-01-23T07:19:45.029Z,100158.22
2019-01-23T07:22:13.496Z,100167.38
2019-01-23T07:24:41.990Z,100169.99
2019-01-23T07:27:10.465Z,100167.14
2019-01-23T07:29:38.965Z,100162.74
2019-01-23T07:32:07.419Z,100164.59
2019-01-23T07:34:35.908Z,100160.53
2019-01-23T07:37:04.529Z,100158.36
2019-01-23T07:39:33.015Z,100162.27
2019-01-23T07:42:01.473Z,100165.20
2019-01-23T07:44:29.971Z,100157.91
2019-01-23T07:46:58.636Z,100163.84
2019-01-23T07:49:27.143Z,100169.80
2019-01-23T07:51:55.617Z,100162.26
2019-01-23T07:54:24.086Z,100168.84
2019-01-23T07:56:52.534Z,100159.80
2019-01-23T07:59:20.993Z,100163.14
2019-01-23T08:01:49.485Z,100163.04
2019-01-23T08:04:17.939Z,100158.86
2019-01-23T08:06:46.396Z,100160.03
2019-01-23T08:09:14.838Z,100164.06
2019-01-23T08:11:43.331Z,100159.48
2019-01-23T08:14:11.797Z,100163.58
2019-01-23T08:16:40.282Z,100167.77
2019-01-23T08:19:08.774Z,100165.73
2019-01-23T08:21:37.246Z,100159.02
2019-01-23T08:24:05.700Z,100159.50
2019-01-23T08:26:34.191Z,100162.07
2019-01-23T08:29:02.649Z,100161.55
2019-01-23T08:31:31.144Z,100153.31
2019-01-23T08:33:59.605Z,100148.38
2019-01-23T08:36:28.073Z,100154.23
2019-01-23T08:38:56.538Z,100144.61
2019-01-23T08:41:25.045Z,100149.80
2019-01-23T08:43:53.503Z,100151.41
2019-01-23T08:46:21.992Z,100141.03
2019-01-23T08:48:50.436Z,100140.75
2019-01-23T08:51:18.900Z,100144.72
2019-01-23T08:53:47.420Z,100144.86
2019-01-23T08:56:15.891Z,100143.06
2019-01-23T08:58:44.369Z,100140.81
2019-01-23T09:01:12.824Z,100141.66
2019-01-23T09:03:41.304Z,100132.42
2019-01-23T09:06:09.762Z,100138.00
2019-01-23T09:08:38.284Z,100139.02
2019-01-23T09:11:06.723Z,100141.07
2019-01-23T09:13:35.192Z,100137.00
2019-01-23T09:16:03.636Z,100145.59
2019-01-23T09:18:32.091Z,100145.10
2019-01-23T09:21:00.556Z,100139.02
2019-01-23T09:23:29.023Z,100146.37
2019-01-23T09:25:57.483Z,100136.23
2019-01-23T09:28:25.958Z,100142.34
2019-01-23T09:30:57.463Z,100145.10
2019-01-23T09:33:49.522Z,100144.88
2019-01-23T09:36:41.767Z,100143.84
2019-01-23T09:39:19.046Z,100139.27
2019-01-23T09:41:50.542Z,100135.94
2019-01-23T09:44:24.640Z,100128.42
2019-01-23T09:47:16.880Z,100135.19
2019-01-23T09:49:57.245Z,100139.40
2019-01-23T09:52:37.629Z,100138.41
2019-01-23T09:55:09.334Z,100129.89
2019-01-23T09:57:39.609Z,100129.59
2019-01-23T10:00:11.142Z,100127.18
2019-01-23T10:02:39.586Z,100135.41
2019-01-23T10:05:08.968Z,100138.09
2019-01-23T10:07:37.416Z,100131.51
2019-01-23T10:10:08.926Z,100130.09
2019-01-23T10:12:37.390Z,100135.69
2019-01-23T10:15:08.906Z,100131.52
2019-01-23T10:17:37.529Z,100137.09
2019-01-23T10:20:06.559Z,100133.43
2019-01-23T10:22:35.026Z,100131.87
2019-01-23T10:25:03.548Z,100130.77
2019-01-23T10:27:32.026Z,100135.69
2019-01-23T10:30:00.486Z,100142.55
2019-01-23T10:32:28.955Z,100131.75
2019-01-23T10:34:57.408Z,100134.58
2019-01-23T10:37:25.884Z,100141.05
2019-01-23T10:39:54.371Z,100133.92
2019-01-23T10:42:22.879Z,100146.89
2019-01-23T10:44:51.287Z,100141.30
2019-01-23T10:47:19.760Z,100132.64
2019-01-23T10:49:48.249Z,100139.70
2019-01-23T10:52:16.753Z,100130.12
2019-01-23T10:54:45.225Z,100132.77
2019-01-23T10:57:13.723Z,100138.86
2019-01-23T10:59:42.187Z,100137.61
2019-01-23T11:02:11.026Z,100133.72
2019-01-23T11:04:39.501Z,100142.13
2019-01-23T11:07:07.955Z,100144.85
2019-01-23T11:09:36.422Z,100146.59
2019-01-23T11:12:05.079Z,100142.22
2019-01-23T11:14:33.558Z,100141.47
2019-01-23T11:17:02.026Z,100141.48
2019-01-23T11:19:30.490Z,100135.87
2019-01-23T11:21:59.152Z,100138.42
2019-01-23T11:24:27.695Z,100141.05
2019-01-23T11:26:56.146Z,100145.61
2019-01-23T11:29:24.633Z,100148.13
2019-01-23T11:31:53.083Z,100135.43
2019-01-23T11:34:21.564Z,100147.34
2019-01-23T11:36:50.023Z,100144.67
2019-01-23T11:39:18.727Z,100143.38
2019-01-23T11:41:47.192Z,100144.39
2019-01-23T11:44:15.661Z,100142.49
2019-01-23T11:46:44.136Z,100148.06
2019-01-23T11:49:12.595Z,100148.55
2019-01-23T11:51:41.231Z,100149.44
2019-01-23T11:54:09.826Z,100139.17
2019-01-23T11:56:38.315Z,100148.00
2019-01-23T11:59:06.775Z,100142.66
2019-01-23T12:01:35.235Z,100145.81
2019-01-23T12:04:03.748Z,100160.72
2019-01-23T12:06:32.212Z,100156.27
2019-01-23T12:09:00.666Z,100155.23
2019-01-23T12:11:29.134Z,100163.63
2019-01-23T12:13:57.608Z,100160.05
2019-01-23T12:16:26.092Z,100153.90
2019-01-23T12:18:54.815Z,100152.47
2019-01-23T12:21:23.285Z,100152.11
2019-01-23T12:23:58.247Z,100154.36
2019-01-23T12:26:23.448Z,100146.37
2019-01-23T12:28:51.902Z,100153.33
2019-01-23T12:31:34.653Z,100156.00
2019-01-23T12:34:06.914Z,100154.35
2019-01-23T12:36:35.388Z,100159.05
2019-01-23T12:39:05.356Z,100158.04
2019-01-23T12:41:33.814Z,100150.81
2019-01-23T12:44:02.439Z,100147.37
2019-01-23T12:46:30.899Z,100156.14
2019-01-23T12:48:59.377Z,100148.39
2019-01-23T12:51:27.838Z,100155.11
2019-01-23T12:53:56.314Z,100159.04
2019-01-23T12:56:24.786Z,100161.59
2019-01-23T12:58:53.330Z,100162.61
2019-01-23T13:01:21.773Z,100170.20
2019-01-23T13:03:50.266Z,100171.48
2019-01-23T13:06:21.716Z,100164.63
2019-01-23T13:08:50.186Z,100173.11
2019-01-23T13:11:18.684Z,100177.32
2019-01-23T13:13:47.357Z,100168.56
2019-01-23T13:16:15.812Z,100173.64
2019-01-23T13:18:44.320Z,100171.47
2019-01-23T13:21:12.775Z,100183.89
2019-01-23T13:23:41.246Z,100181.10
2019-01-23T13:26:09.683Z,100178.05
2019-01-23T13:28:38.152Z,100180.83
2019-01-23T13:31:06.606Z,100181.95
2019-01-23T13:33:35.073Z,100185.89
2019-01-23T13:36:05.534Z,100185.41
2019-01-23T13:38:33.973Z,100183.12
2019-01-23T13:41:02.485Z,100184.88
2019-01-23T13:43:31.164Z,100184.17
2019-01-23T13:45:59.717Z,100181.38
2019-01-23T13:48:28.212Z,100180.86
2019-01-23T13:50:56.669Z,100182.02
2019-01-23T13:53:25.141Z,100186.04
2019-01-23T13:55:53.633Z,100189.20
2019-01-23T13:58:22.102Z,100184.66
2019-01-23T14:00:50.557Z,100190.97
2019-01-23T14:03:19.021Z,100194.88
2019-01-23T14:05:47.495Z,100199.34
2019-01-23T14:08:15.970Z,100195.30
2019-01-23T14:10:44.423Z,100202.77
2019-01-23T14:13:12.993Z,100208.71
2019-01-23T14:15:41.529Z,100205.44
2019-01-23T14:18:10.116Z,100201.64
2019-01-23T14:20:38.585Z,100211.67
2019-01-23T14:23:07.040Z,100208.22
2019-01-23T14:25:35.893Z,100211.00
2019-01-23T14:28:05.304Z,100211.09
2019-01-23T14:30:36.303Z,100216.56
2019-01-23T14:33:04.824Z,100210.27
2019-01-23T14:35:34.140Z,100206.98
2019-01-23T14:38:02.614Z,100211.80
2019-01-23T14:40:31.086Z,100218.64
2019-01-23T14:42:59.540Z,100227.77
2019-01-23T14:45:28.199Z,100219.91
2019-01-23T14:47:56.665Z,100225.36
2019-01-23T14:50:25.221Z,100221.81
2019-01-23T14:52:53.761Z,100218.89
2019-01-23T14:55:22.365Z,100221.67
2019-01-23T14:57:50.914Z,100225.86
2019-01-23T15:00:32.807Z,100233.57
2019-01-23T15:03:01.299Z,100241.17
2019-01-23T15:05:29.748Z,100239.37
2019-01-23T15:07:58.197Z,100241.02
2019-01-23T15:10:31.578Z,100248.00
2019-01-23T15:13:00.359Z,100247.50
2019-01-23T15:15:29.071Z,100257.16
2019-01-23T15:17:57.520Z,100249.94
2019-01-23T15:20:34.934Z,100254.28
2019-01-23T15:23:03.394Z,100253.01
2019-01-23T15:25:31.862Z,100257.66
2019-01-23T15:28:00.327Z,100249.02
2019-01-23T15:30:28.818Z,100250.33
2019-01-23T15:32:57.279Z,100250.97
2019-01-23T15:35:25.733Z,100258.42
2019-01-23T15:37:54.239Z,100266.27
2019-01-23T15:40:34.172Z,100269.34
2019-01-23T15:43:02.617Z,100267.30
2019-01-23T15:45:31.079Z,100267.29
2019-01-23T15:47:59.548Z,100271.09
2019-01-23T15:50:28.572Z,100267.40
2019-01-23T15:52:57.033Z,100275.30
2019-01-23T15:55:26.124Z,100278.08
2019-01-23T15:57:54.670Z,100282.38
2019-01-23T16:00:28.356Z,100292.83
2019-01-23T16:02:56.937Z,100291.39
2019-01-23T16:05:25.545Z,100287.34
2019-01-23T16:07:54.008Z,100290.36
2019-01-23T16:10:25.268Z,100292.16
2019-01-23T16:12:53.815Z,100273.78
2019-01-23T16:15:24.505Z,100285.83
2019-01-23T16:17:53.312Z,100287.87
2019-01-23T16:20:25.309Z,100290.41
2019-01-23T16:22:54.020Z,100294.70
2019-01-23T16:25:22.531Z,100293.09
2019-01-23T16:27:51.023Z,100295.44
2019-01-23T16:30:27.703Z,100293.44
2019-01-23T16:32:56.339Z,100303.95
2019-01-23T16:35:25.126Z,100305.86
2019-01-23T16:37:53.599Z,100312.94
2019-01-23T16:40:22.073Z,100315.22
2019-01-23T16:42:50.601Z,100311.32
2019-01-23T16:45:20.388Z,100312.94
2019-01-23T16:47:49.188Z,100318.23
2019-01-23T16:50:23.410Z,100316.98
2019-01-23T16:52:52.245Z,100321.55
2019-01-23T16:55:20.743Z,100325.06
2019-01-23T16:57:49.858Z,100320.14
2019-01-23T17:00:26.610Z,100325.85
2019-01-23T17:02:55.222Z,100323.55
2019-01-23T17:05:26.496Z,100321.02
2019-01-23T17:07:55.819Z,100322.05
2019-01-23T17:10:27.035Z,100325.75
2019-01-23T17:12:55.616Z,100328.63
2019-01-23T17:15:24.252Z,100326.23
2019-01-23T17:17:53.009Z,100328.84
2019-01-23T17:20:33.259Z,100326.72
2019-01-23T17:23:01.730Z,100336.23
2019-01-23T17:25:30.303Z,100334.72
2019-01-23T17:27:58.948Z,100336.63
2019-01-23T17:30:27.410Z,100335.19
2019-01-23T17:32:55.871Z,100330.36
2019-01-23T17:35:24.365Z,100338.67
2019-01-23T17:37:52.919Z,100337.45
2019-01-23T17:40:25.204Z,100344.88
2019-01-23T17:42:53.637Z,100337.16
2019-01-23T17:45:25.175Z,100349.39
2019-01-23T17:47:53.901Z,100347.83
2019-01-23T17:50:23.865Z,100351.97
2019-01-23T17:52:52.704Z,100348.41
2019-01-23T17:55:24.120Z,100349.70
2019-01-23T17:57:53.074Z,100346.11
2019-01-23T18:00:26.098Z,100360.22
2019-01-23T18:02:54.887Z,100360.70
2019-01-23T18:05:23.984Z,100356.81
2019-01-23T18:07:52.513Z,100353.88
2019-01-23T18:10:21.066Z,100357.76
2019-01-23T18:12:49.603Z,100340.11
2019-01-23T18:15:33.165Z,100358.50
2019-01-23T18:18:01.615Z,100365.78
2019-01-23T18:20:30.551Z,100361.66
2019-01-23T18:22:59.202Z,100369.66
2019-01-23T18:25:28.134Z,100370.75
2019-01-23T18:27:56.600Z,100360.39
2019-01-23T18:30:43.189Z,100363.31
2019-01-23T18:33:14.697Z,100362.78
2019-01-23T18:36:02.577Z,100375.45
2019-01-23T18:38:34.127Z,100374.72
2019-01-23T18:41:14.893Z,100373.75
2019-01-23T18:44:10.148Z,100379.49
2019-01-23T18:46:45.024Z,100378.45
2019-01-23T18:49:22.029Z,100389.22
2019-01-23T18:51:53.557Z,100387.98
2019-01-23T18:54:22.029Z,100394.47
2019-01-23T18:56:50.585Z,100396.43
2019-01-23T18:59:19.068Z,100408.06
2019-01-23T19:01:47.581Z,100410.24
2019-01-23T19:04:16.061Z,100405.47
2019-01-23T19:06:44.555Z,100414.41
2019-01-23T19:09:13.656Z,100414.02
2019-01-23T19:11:42.164Z,100422.38
2019-01-23T19:14:10.654Z,100421.56
2019-01-23T19:16:41.044Z,100417.20
2019-01-23T19:19:10.940Z,100415.08
2019-01-23T19:21:39.429Z,100424.34
2019-01-23T19:24:07.913Z,100423.01
2019-01-23T19:26:36.416Z,100427.90
2019-01-23T19:29:06.140Z,100434.52
2019-01-23T19:31:34.631Z,100434.31
2019-01-23T19:34:03.136Z,100434.01
2019-01-23T19:36:31.643Z,100435.66
2019-01-23T19:39:00.131Z,100442.59
2019-01-23T19:41:28.842Z,100442.72
2019-01-23T19:43:57.421Z,100440.34
2019-01-23T19:46:26.080Z,100442.89
2019-01-23T19:48:54.877Z,100448.97
2019-01-23T19:51:23.357Z,100437.52
2019-01-23T19:53:51.708Z,100439.31
2019-01-23T19:56:20.516Z,100438.59
2019-01-23T19:58:49.016Z,100445.68
2019-01-23T20:01:17.827Z,100448.52
2019-01-23T20:03:47.356Z,100454.86
2019-01-23T20:06:15.914Z,100458.91
2019-01-23T20:08:44.407Z,100460.19
2019-01-23T20:11:12.915Z,100461.16
2019-01-23T20:13:41.756Z,100463.75
2019-01-23T20:16:10.336Z,100465.03
2019-01-23T20:18:38.827Z,100468.98
2019-01-23T20:21:07.361Z,100474.11
2019-01-23T20:23:35.832Z,100471.92
2019-01-23T20:26:04.600Z,100472.38
2019-01-23T20:28:33.206Z,100475.31
2019-01-23T20:31:01.731Z,100474.37
2019-01-23T20:33:30.317Z,100470.88
2019-01-23T20:35:58.800Z,100469.46
2019-01-23T20:38:27.276Z,100480.66
2019-01-23T20:40:55.788Z,100479.58
2019-01-23T20:43:24.304Z,100476.12
2019-01-23T20:45:53.108Z,100484.06
2019-01-23T20:48:21.610Z,100475.09
2019-01-23T20:50:50.100Z,100475.25
2019-01-23T20:53:18.598Z,100473.48
2019-01-23T20:55:47.084Z,100478.86
2019-01-23T20:58:15.932Z,100482.87
2019-01-23T21:00:45.086Z,100481.36
2019-01-23T21:03:13.592Z,100481.58
2019-01-23T21:05:42.102Z,100485.94
2019-01-23T21:08:10.636Z,100480.56
2019-01-23T21:10:39.168Z,100488.47
2019-01-23T21:13:07.639Z,100488.37
2019-01-23T21:15:36.151Z,100487.73
2019-01-23T21:18:05.966Z,100485.31
2019-01-23T21:20:36.029Z,100487.21
2019-01-23T21:23:06.015Z,100491.55
2019-01-23T21:25:34.586Z,100486.58
2019-01-23T21:28:03.077Z,100491.02
2019-01-23T21:30:31.574Z,100493.31
2019-01-23T21:33:00.129Z,100494.87
2019-01-23T21:35:28.650Z,100495.22
2019-01-23T21:37:57.183Z,100493.06
2019-01-23T21:40:28.404Z,100493.56
2019-01-23T21:42:56.903Z,100495.47
2019-01-23T21:45:25.487Z,100496.14
2019-01-23T21:47:54.867Z,100491.84
2019-01-23T21:50:25.099Z,100498.92
2019-01-23T21:52:53.553Z,100498.92
2019-01-23T21:55:24.280Z,100500.05
2019-01-23T21:57:53.219Z,100502.24
2019-01-23T22:00:27.306Z,100506.05
2019-01-23T22:02:57.616Z,100505.80
2019-01-23T22:05:26.120Z,100510.61
2019-01-23T22:07:54.590Z,100509.61
2019-01-23T22:10:23.063Z,100506.44
2019-01-23T22:12:51.527Z,100509.72
2019-01-23T22:15:22.926Z,100511.37
2019-01-23T22:17:51.448Z,100514.94
2019-01-23T22:20:21.563Z,100511.37
2019-01-23T22:22:50.119Z,100512.69
2019-01-23T22:25:20.489Z,100511.52
2019-01-23T22:27:49.028Z,100514.70
2019-01-23T22:30:20.147Z,100515.47
2019-01-23T22:32:48.702Z,100520.80
2019-01-23T22:35:17.514Z,100523.48
2019-01-23T22:37:45.991Z,100526.91
2019-01-23T22:40:19.135Z,100532.23
2019-01-23T22:42:47.745Z,100535.55
2019-01-23T22:45:18.354Z,100518.53
2019-01-23T22:47:47.007Z,100530.98
2019-01-23T22:50:20.227Z,100532.37
2019-01-23T22:52:49.142Z,100528.44
2019-01-23T22:55:17.929Z,100528.20
2019-01-23T22:57:46.583Z,100538.48
2019-01-23T23:00:23.617Z,100542.78
2019-01-23T23:02:52.238Z,100539.36
2019-01-23T23:05:20.775Z,100542.42
2019-01-23T23:07:49.222Z,100539.99
2019-01-23T23:10:17.923Z,100541.89
2019-01-23T23:12:46.371Z,100542.92
2019-01-23T23:15:15.487Z,100551.06
2019-01-23T23:17:43.941Z,100548.52
2019-01-23T23:20:13.558Z,100546.23
2019-01-23T23:22:42.070Z,100549.91
2019-01-23T23:25:11.573Z,100553.86
2019-01-23T23:27:40.019Z,100552.97
2019-01-23T23:30:11.553Z,100552.20
2019-01-23T23:32:40.025Z,100555.90
2019-01-23T23:35:08.808Z,100553.72
2019-01-23T23:37:37.360Z,100559.95
2019-01-23T23:40:11.757Z,100560.48
2019-01-23T23:42:40.231Z,100565.53
2019-01-23T23:45:14.802Z,100560.34
2019-01-23T23:47:43.444Z,100561.12
2019-01-23T23:50:13.532Z,100556.78
2019-01-23T23:52:41.987Z,100558.03
2019-01-23T23:55:15.020Z,100565.30
2019-01-23T23:57:43.553Z,100557.42
