createdAt,value
2018-01-26T00:02:08.745Z,18.20
2018-01-26T00:04:36.199Z,19.23
2018-01-26T00:07:03.646Z,17.80
2018-01-26T00:09:31.090Z,15.20
2018-01-26T00:11:58.547Z,13.67
2018-01-26T00:14:26.000Z,15.10
2018-01-26T00:16:54.235Z,18.33
2018-01-26T00:19:21.671Z,17.60
2018-01-26T00:21:49.126Z,21.30
2018-01-26T00:24:16.578Z,17.90
2018-01-26T00:26:44.039Z,17.70
2018-01-26T00:29:11.482Z,18.70
2018-01-26T00:31:38.934Z,18.13
2018-01-26T00:34:06.395Z,13.17
2018-01-26T00:36:33.861Z,15.20
2018-01-26T00:39:01.314Z,15.40
2018-01-26T00:41:28.762Z,18.20
2018-01-26T00:43:56.214Z,16.90
2018-01-26T00:46:23.663Z,12.80
2018-01-26T00:48:51.127Z,16.87
2018-01-26T00:51:18.586Z,18.60
2018-01-26T00:53:46.040Z,14.87
2018-01-26T00:56:13.490Z,14.07
2018-01-26T00:58:40.955Z,12.83
2018-01-26T01:01:08.413Z,15.60
2018-01-26T01:03:35.867Z,14.93
2018-01-26T01:06:03.323Z,13.73
2018-01-26T01:08:30.778Z,14.40
2018-01-26T01:10:58.235Z,12.40
2018-01-26T01:13:25.694Z,15.10
2018-01-26T01:15:53.152Z,14.10
2018-01-26T01:18:20.607Z,12.37
2018-01-26T01:20:48.056Z,19.30
2018-01-26T01:23:15.521Z,15.20
2018-01-26T01:25:42.968Z,11.00
2018-01-26T01:28:10.422Z,12.50
2018-01-26T01:30:37.866Z,13.10
2018-01-26T01:33:05.326Z,15.10
2018-01-26T01:35:32.773Z,12.33
2018-01-26T01:38:00.238Z,14.83
2018-01-26T01:40:27.689Z,13.43
2018-01-26T01:42:55.145Z,14.93
2018-01-26T01:45:22.608Z,15.83
2018-01-26T01:47:50.063Z,16.50
2018-01-26T01:50:17.515Z,13.70
2018-01-26T01:52:44.971Z,15.70
2018-01-26T01:55:12.428Z,15.13
2018-01-26T01:57:39.894Z,14.57
2018-01-26T02:00:07.343Z,16.10
2018-01-26T02:02:34.795Z,13.73
2018-01-26T02:05:02.250Z,10.83
2018-01-26T02:07:29.716Z,12.70
2018-01-26T02:09:57.163Z,15.87
2018-01-26T02:12:24.603Z,15.40
2018-01-26T02:14:52.053Z,14.93
2018-01-26T02:17:19.500Z,11.03
2018-01-26T02:19:47.718Z,15.23
2018-01-26T02:22:15.166Z,14.47
2018-01-26T02:25:00.311Z,12.10
2018-01-26T02:27:27.762Z,14.87
2018-01-26T02:29:55.210Z,12.70
2018-01-26T02:32:23.422Z,13.37
2018-01-26T02:34:50.876Z,14.90
2018-01-26T02:37:18.313Z,13.73
2018-01-26T02:39:45.779Z,15.47
2018-01-26T02:42:13.214Z,16.77
2018-01-26T02:44:41.439Z,18.30
2018-01-26T02:47:08.935Z,14.27
2018-01-26T02:49:37.155Z,12.97
2018-01-26T02:52:04.605Z,16.50
2018-01-26T02:54:32.067Z,14.27
2018-01-26T02:56:59.515Z,13.60
2018-01-26T02:59:26.978Z,16.10
2018-01-26T03:01:54.430Z,17.37
2018-01-26T03:04:21.887Z,15.23
2018-01-26T03:06:49.339Z,12.87
2018-01-26T03:09:16.802Z,19.10
2018-01-26T03:11:44.255Z,16.73
2018-01-26T03:14:11.712Z,16.93
2018-01-26T03:16:39.161Z,17.73
2018-01-26T03:19:06.631Z,15.10
2018-01-26T03:21:34.081Z,20.80
2018-01-26T03:24:01.536Z,12.63
2018-01-26T03:26:29.030Z,14.67
2018-01-26T03:28:56.483Z,17.30
2018-01-26T03:31:23.944Z,12.67
2018-01-26T03:33:51.382Z,15.20
2018-01-26T03:36:18.839Z,15.20
2018-01-26T03:38:46.290Z,13.40
2018-01-26T03:41:13.747Z,18.20
2018-01-26T03:43:41.195Z,13.50
2018-01-26T03:46:08.650Z,14.40
2018-01-26T03:48:36.099Z,13.70
2018-01-26T03:51:03.550Z,14.13
2018-01-26T03:53:31.011Z,15.70
2018-01-26T03:55:58.466Z,14.77
2018-01-26T03:58:25.922Z,18.37
2018-01-26T04:00:53.379Z,17.80
2018-01-26T04:03:20.825Z,14.30
2018-01-26T04:05:48.281Z,17.30
2018-01-26T04:08:15.719Z,14.10
2018-01-26T04:10:43.191Z,17.10
2018-01-26T04:13:11.386Z,15.40
2018-01-26T04:15:38.847Z,18.33
2018-01-26T04:18:06.291Z,14.33
2018-01-26T04:20:33.747Z,13.30
2018-01-26T04:23:01.211Z,15.93
2018-01-26T04:25:28.667Z,16.60
2018-01-26T04:27:56.110Z,15.23
2018-01-26T04:30:23.575Z,15.63
2018-01-26T04:32:51.032Z,20.03
2018-01-26T04:35:18.488Z,14.50
2018-01-26T04:37:45.948Z,19.87
2018-01-26T04:40:13.398Z,18.30
2018-01-26T04:42:40.856Z,15.27
2018-01-26T04:45:08.310Z,13.83
2018-01-26T04:47:35.771Z,16.40
2018-01-26T04:50:03.227Z,15.10
2018-01-26T04:52:30.683Z,21.40
2018-01-26T04:54:58.143Z,21.67
2018-01-26T04:57:25.595Z,18.63
2018-01-26T04:59:53.051Z,20.87
2018-01-26T05:02:20.521Z,16.67
2018-01-26T05:04:47.955Z,19.70
2018-01-26T05:07:15.410Z,17.40
2018-01-26T05:09:42.842Z,18.90
2018-01-26T05:12:11.059Z,21.83
2018-01-26T05:14:38.502Z,19.43
2018-01-26T05:17:05.962Z,19.83
2018-01-26T05:19:33.423Z,24.87
2018-01-26T05:22:00.870Z,19.60
2018-01-26T05:24:28.331Z,17.97
2018-01-26T05:26:55.788Z,17.83
2018-01-26T05:29:23.237Z,20.50
2018-01-26T05:31:50.682Z,19.83
2018-01-26T05:34:18.125Z,19.63
2018-01-26T05:36:46.366Z,25.07
2018-01-26T05:39:13.828Z,22.03
2018-01-26T05:41:41.279Z,20.17
2018-01-26T05:44:08.733Z,22.80
2018-01-26T05:46:36.174Z,22.13
2018-01-26T05:49:03.623Z,19.93
2018-01-26T05:51:31.073Z,23.13
2018-01-26T05:53:58.523Z,22.37
2018-01-26T05:56:25.984Z,19.87
2018-01-26T05:58:53.437Z,19.50
2018-01-26T06:01:20.892Z,24.80
2018-01-26T06:03:48.353Z,23.40
2018-01-26T06:06:15.808Z,26.97
2018-01-26T06:08:43.264Z,21.07
2018-01-26T06:11:10.716Z,23.50
2018-01-26T06:13:38.174Z,27.17
2018-01-26T06:16:05.615Z,23.43
2018-01-26T06:18:33.066Z,24.83
2018-01-26T06:21:00.515Z,19.63
2018-01-26T06:23:28.740Z,20.97
2018-01-26T06:25:58.194Z,18.80
2018-01-26T06:28:25.651Z,22.30
2018-01-26T06:30:53.094Z,20.47
2018-01-26T06:33:21.319Z,20.23
2018-01-26T06:35:48.775Z,19.87
2018-01-26T06:38:16.231Z,21.93
2018-01-26T06:40:43.687Z,19.50
2018-01-26T06:43:11.142Z,28.03
2018-01-26T06:45:38.586Z,25.47
2018-01-26T06:48:06.044Z,19.70
2018-01-26T06:50:33.499Z,24.30
2018-01-26T06:53:00.954Z,22.27
2018-01-26T06:55:28.459Z,27.77
2018-01-26T06:57:56.726Z,24.47
2018-01-26T07:00:24.179Z,21.03
2018-01-26T07:02:51.626Z,21.63
2018-01-26T07:05:19.078Z,20.70
2018-01-26T07:07:46.534Z,22.97
2018-01-26T07:10:13.986Z,21.73
2018-01-26T07:12:41.439Z,22.77
2018-01-26T07:15:08.900Z,22.10
2018-01-26T07:17:36.334Z,20.07
2018-01-26T07:20:03.796Z,18.10
2018-01-26T07:22:31.251Z,19.93
2018-01-26T07:24:58.831Z,20.53
2018-01-26T07:27:26.701Z,19.77
2018-01-26T07:29:54.142Z,18.83
2018-01-26T07:32:21.592Z,22.23
2018-01-26T07:34:49.059Z,27.20
2018-01-26T07:40:10.046Z,24.63
2018-01-26T07:42:37.478Z,30.30
2018-01-26T07:45:04.934Z,25.63
2018-01-26T07:47:33.151Z,19.30
2018-01-26T07:50:00.605Z,19.17
2018-01-26T07:52:28.951Z,18.90
2018-01-26T07:54:57.171Z,18.70
2018-01-26T07:57:24.621Z,18.80
2018-01-26T07:59:52.826Z,18.60
2018-01-26T08:02:20.279Z,20.90
2018-01-26T08:04:47.722Z,16.83
2018-01-26T08:07:15.183Z,16.23
2018-01-26T08:09:42.635Z,17.20
2018-01-26T08:12:10.080Z,20.23
2018-01-26T08:14:37.530Z,19.33
2018-01-26T08:17:04.984Z,16.27
2018-01-26T08:19:32.450Z,17.43
2018-01-26T08:21:59.910Z,24.30
2018-01-26T08:24:27.376Z,27.77
2018-01-26T08:26:54.823Z,27.53
2018-01-26T08:29:22.269Z,25.47
2018-01-26T08:31:49.716Z,24.03
2018-01-26T08:34:17.167Z,19.67
2018-01-26T08:36:44.610Z,21.57
2018-01-26T08:39:12.060Z,24.73
2018-01-26T08:41:39.506Z,24.50
2018-01-26T08:44:07.714Z,25.67
2018-01-26T08:46:35.292Z,20.00
2018-01-26T08:49:02.793Z,22.20
2018-01-26T08:51:31.028Z,18.93
2018-01-26T08:53:58.483Z,20.33
2018-01-26T08:56:25.939Z,18.23
2018-01-26T08:58:53.383Z,21.80
2018-01-26T09:01:20.843Z,17.40
2018-01-26T09:03:48.286Z,19.10
2018-01-26T09:06:15.738Z,26.00
2018-01-26T09:08:43.227Z,20.17
2018-01-26T09:11:10.691Z,21.33
2018-01-26T09:13:38.139Z,22.13
2018-01-26T09:16:05.591Z,20.97
2018-01-26T09:18:33.058Z,23.67
2018-01-26T09:21:00.504Z,22.93
2018-01-26T09:23:27.962Z,21.47
2018-01-26T09:25:55.473Z,27.97
2018-01-26T09:28:22.920Z,25.37
2018-01-26T09:30:51.140Z,21.60
2018-01-26T09:33:18.594Z,32.40
2018-01-26T09:35:46.034Z,26.23
2018-01-26T09:38:13.494Z,29.53
2018-01-26T09:40:40.947Z,21.00
2018-01-26T09:43:08.403Z,24.07
2018-01-26T09:45:35.858Z,26.07
2018-01-26T09:48:03.322Z,22.00
2018-01-26T09:50:30.771Z,26.00
2018-01-26T09:52:58.229Z,25.40
2018-01-26T09:55:25.683Z,32.43
2018-01-26T09:57:53.141Z,26.33
2018-01-26T10:00:20.596Z,29.27
2018-01-26T10:02:48.053Z,20.67
2018-01-26T10:05:15.506Z,24.37
2018-01-26T10:07:43.722Z,18.10
2018-01-26T10:10:11.175Z,10.83
2018-01-26T10:12:38.618Z,7.80
2018-01-26T10:15:06.058Z,10.27
2018-01-26T10:17:33.506Z,8.70
2018-01-26T10:20:00.943Z,6.33
2018-01-26T10:22:28.387Z,8.07
2018-01-26T10:24:56.605Z,6.27
2018-01-26T10:27:24.046Z,5.10
2018-01-26T10:29:51.491Z,7.50
2018-01-26T10:32:18.939Z,6.20
2018-01-26T10:34:46.378Z,7.40
2018-01-26T10:37:14.592Z,6.20
2018-01-26T10:39:42.031Z,6.37
2018-01-26T10:42:09.474Z,6.37
2018-01-26T10:44:36.910Z,9.90
2018-01-26T10:47:04.370Z,6.60
2018-01-26T10:49:32.588Z,6.37
2018-01-26T10:52:00.040Z,5.93
2018-01-26T10:54:27.503Z,5.97
2018-01-26T10:56:54.998Z,6.60
2018-01-26T10:59:22.450Z,6.40
2018-01-26T11:01:49.886Z,5.60
2018-01-26T11:04:17.343Z,4.77
2018-01-26T11:06:44.782Z,6.03
2018-01-26T11:09:12.238Z,6.47
2018-01-26T11:11:39.675Z,5.10
2018-01-26T11:14:07.127Z,10.00
2018-01-26T11:16:35.528Z,5.73
2018-01-26T11:19:02.978Z,9.20
2018-01-26T11:21:30.418Z,5.60
2018-01-26T11:23:57.858Z,7.10
2018-01-26T11:26:25.303Z,6.90
2018-01-26T11:28:52.748Z,6.77
2018-01-26T11:31:20.196Z,6.07
2018-01-26T11:33:47.651Z,5.57
2018-01-26T11:36:15.085Z,8.07
2018-01-26T11:38:42.527Z,6.57
2018-01-26T11:41:09.966Z,5.80
2018-01-26T11:43:37.416Z,6.20
2018-01-26T11:46:05.631Z,5.73
2018-01-26T11:48:33.083Z,5.87
2018-01-26T11:51:00.519Z,6.60
2018-01-26T11:53:27.961Z,5.63
2018-01-26T11:55:56.166Z,5.30
2018-01-26T11:58:23.624Z,6.50
2018-01-26T12:00:51.077Z,5.30
2018-01-26T12:03:18.510Z,7.87
2018-01-26T12:05:45.958Z,6.70
2018-01-26T12:08:14.162Z,5.83
2018-01-26T12:10:41.624Z,4.60
2018-01-26T12:13:09.062Z,6.20
2018-01-26T12:15:36.536Z,8.20
2018-01-26T12:18:03.991Z,5.33
2018-01-26T12:20:31.459Z,8.73
2018-01-26T12:22:58.904Z,7.13
2018-01-26T12:25:26.698Z,6.53
2018-01-26T12:27:54.452Z,6.13
2018-01-26T12:30:22.225Z,8.70
2018-01-26T12:32:49.985Z,11.70
2018-01-26T12:35:17.737Z,7.80
2018-01-26T12:37:45.216Z,7.23
2018-01-26T12:40:12.719Z,8.47
2018-01-26T12:42:40.212Z,7.50
2018-01-26T12:45:07.714Z,7.10
2018-01-26T12:47:35.210Z,5.20
2018-01-26T12:50:02.711Z,5.57
2018-01-26T12:52:30.203Z,5.97
2018-01-26T12:54:57.646Z,5.13
2018-01-26T12:57:25.906Z,5.00
2018-01-26T12:59:53.398Z,4.80
2018-01-26T13:02:20.895Z,4.60
2018-01-26T13:04:48.340Z,3.40
2018-01-26T13:07:15.846Z,7.07
2018-01-26T13:09:44.105Z,5.90
2018-01-26T13:12:11.576Z,4.97
2018-01-26T13:14:39.855Z,4.47
2018-01-26T13:17:08.106Z,3.97
2018-01-26T13:19:35.551Z,4.43
2018-01-26T13:22:03.046Z,4.40
2018-01-26T13:24:31.316Z,5.27
2018-01-26T13:26:59.578Z,5.73
2018-01-26T13:29:27.053Z,4.80
2018-01-26T13:31:55.319Z,4.57
2018-01-26T13:34:23.583Z,3.57
2018-01-26T13:36:51.092Z,5.43
2018-01-26T13:39:18.578Z,5.00
2018-01-26T13:41:46.022Z,4.50
2018-01-26T13:44:13.467Z,6.10
2018-01-26T13:46:40.915Z,5.50
2018-01-26T13:49:08.355Z,4.43
2018-01-26T13:51:35.800Z,5.10
2018-01-26T13:54:04.990Z,4.53
2018-01-26T13:56:33.223Z,3.67
2018-01-26T13:59:00.680Z,5.07
2018-01-26T14:01:28.135Z,2.80
2018-01-26T14:03:55.573Z,3.47
2018-01-26T14:06:23.022Z,4.03
2018-01-26T14:08:50.949Z,3.57
2018-01-26T14:11:18.491Z,3.30
2018-01-26T14:13:58.320Z,5.30
2018-01-26T14:16:25.766Z,5.00
2018-01-26T14:18:53.207Z,3.80
2018-01-26T14:21:20.659Z,4.53
2018-01-26T14:23:48.095Z,4.30
2018-01-26T14:26:16.311Z,4.30
2018-01-26T14:28:43.747Z,4.67
2018-01-26T14:31:11.359Z,3.67
2018-01-26T14:33:39.586Z,5.87
2018-01-26T14:36:07.046Z,5.40
2018-01-26T14:38:34.495Z,4.07
2018-01-26T14:41:01.927Z,5.17
2018-01-26T14:43:29.371Z,6.60
2018-01-26T14:45:57.594Z,5.27
2018-01-26T14:48:25.040Z,5.07
2018-01-26T14:50:52.499Z,9.47
2018-01-26T14:53:19.950Z,6.63
2018-01-26T14:55:47.394Z,7.50
2018-01-26T14:58:14.846Z,5.77
2018-01-26T15:00:43.207Z,4.97
2018-01-26T15:03:12.521Z,4.80
2018-01-26T15:05:40.079Z,4.83
2018-01-26T15:08:07.615Z,5.00
2018-01-26T15:10:36.462Z,5.00
2018-01-26T15:13:03.898Z,6.10
2018-01-26T15:15:31.342Z,5.33
2018-01-26T15:17:58.796Z,5.10
2018-01-26T15:20:26.232Z,5.57
2018-01-26T15:22:55.471Z,8.57
2018-01-26T15:25:22.913Z,6.73
2018-01-26T15:27:50.366Z,6.37
2018-01-26T15:30:17.802Z,10.30
2018-01-26T15:32:46.018Z,8.50
2018-01-26T15:35:13.459Z,7.57
2018-01-26T15:37:40.935Z,8.20
2018-01-26T15:40:08.379Z,9.90
2018-01-26T15:42:36.150Z,8.40
2018-01-26T15:45:03.888Z,6.97
2018-01-26T15:47:32.398Z,6.97
2018-01-26T15:49:59.911Z,9.03
2018-01-26T15:52:28.128Z,9.10
2018-01-26T15:54:55.793Z,13.17
2018-01-26T15:57:23.282Z,8.87
2018-01-26T15:59:50.765Z,9.57
2018-01-26T16:02:19.024Z,9.30
2018-01-26T16:04:46.509Z,9.67
2018-01-26T16:07:14.774Z,10.57
2018-01-26T16:09:42.268Z,11.23
2018-01-26T16:12:09.719Z,16.10
2018-01-26T16:14:37.230Z,13.70
2018-01-26T16:17:04.718Z,18.67
2018-01-26T16:19:32.154Z,18.53
2018-01-26T16:22:00.426Z,12.47
2018-01-26T16:24:28.642Z,12.80
2018-01-26T16:26:56.139Z,10.97
2018-01-26T16:29:23.638Z,11.43
2018-01-26T16:31:51.123Z,9.90
2018-01-26T16:34:19.389Z,12.77
2018-01-26T16:36:46.869Z,12.30
2018-01-26T16:39:14.374Z,14.33
2018-01-26T16:41:42.666Z,15.03
2018-01-26T16:44:10.154Z,16.30
2018-01-26T16:46:37.654Z,11.20
2018-01-26T16:49:05.143Z,12.63
2018-01-26T16:51:32.625Z,11.60
2018-01-26T16:54:00.115Z,17.90
2018-01-26T16:56:27.596Z,19.10
2018-01-26T16:58:55.867Z,21.17
2018-01-26T17:01:24.157Z,21.07
2018-01-26T17:03:52.414Z,22.07
2018-01-26T17:06:20.227Z,27.33
2018-01-26T17:08:48.014Z,29.53
2018-01-26T17:11:15.782Z,21.30
2018-01-26T17:13:43.220Z,20.67
2018-01-26T17:16:10.787Z,21.00
2018-01-26T17:18:38.260Z,22.90
2018-01-26T17:21:05.708Z,20.80
2018-01-26T17:23:33.217Z,25.80
2018-01-26T17:26:00.662Z,25.07
2018-01-26T17:28:28.874Z,25.90
2018-01-26T17:30:56.393Z,22.17
2018-01-26T17:33:34.669Z,23.93
2018-01-26T17:36:02.170Z,29.50
2018-01-26T17:38:30.382Z,34.37
2018-01-26T17:40:57.887Z,25.30
2018-01-26T17:43:26.167Z,21.23
2018-01-26T17:45:54.383Z,22.67
2018-01-26T17:48:21.828Z,26.47
2018-01-26T17:50:49.279Z,26.40
2018-01-26T17:53:16.809Z,29.17
2018-01-26T17:55:48.261Z,30.73
2018-01-26T17:58:15.724Z,27.33
2018-01-26T18:00:43.267Z,31.63
2018-01-26T18:03:10.723Z,31.20
2018-01-26T18:05:39.078Z,27.17
2018-01-26T18:08:06.619Z,27.50
2018-01-26T18:10:34.087Z,29.67
2018-01-26T18:13:01.582Z,31.10
2018-01-26T18:15:29.845Z,31.47
2018-01-26T18:17:58.059Z,33.00
2018-01-26T18:20:25.514Z,28.50
2018-01-26T18:22:53.549Z,31.07
2018-01-26T18:25:21.827Z,30.50
2018-01-26T18:27:50.035Z,30.07
2018-01-26T18:30:17.559Z,31.00
2018-01-26T18:32:45.822Z,33.47
2018-01-26T18:35:13.263Z,30.73
2018-01-26T18:37:40.727Z,30.33
2018-01-26T18:40:08.175Z,32.30
2018-01-26T18:42:35.623Z,31.87
2018-01-26T18:45:03.075Z,31.50
2018-01-26T18:47:30.526Z,39.90
2018-01-26T18:49:58.035Z,35.10
2018-01-26T18:52:26.305Z,38.40
2018-01-26T18:54:54.523Z,31.83
2018-01-26T18:57:22.034Z,36.00
2018-01-26T18:59:50.293Z,34.67
2018-01-26T19:02:17.786Z,32.70
2018-01-26T19:04:46.047Z,32.20
2018-01-26T19:07:14.359Z,39.27
2018-01-26T19:09:42.535Z,33.90
2018-01-26T19:12:10.041Z,30.47
2018-01-26T19:14:37.538Z,29.47
2018-01-26T19:17:04.983Z,27.00
2018-01-26T19:19:32.477Z,26.00
2018-01-26T19:21:59.974Z,29.60
2018-01-26T19:24:27.458Z,28.87
2018-01-26T19:26:55.014Z,30.80
2018-01-26T19:29:22.507Z,30.93
2018-01-26T19:31:50.082Z,25.97
2018-01-26T19:34:17.677Z,32.00
2018-01-26T19:36:45.292Z,29.30
2018-01-26T19:39:12.818Z,28.23
2018-01-26T19:41:40.314Z,28.60
2018-01-26T19:44:07.806Z,28.47
2018-01-26T19:46:36.070Z,25.50
2018-01-26T19:49:04.513Z,25.40
2018-01-26T19:51:31.963Z,26.23
2018-01-26T19:53:59.481Z,27.80
2018-01-26T19:56:26.970Z,25.23
2018-01-26T19:58:54.466Z,23.13
2018-01-26T20:01:21.963Z,23.37
2018-01-26T20:04:01.339Z,23.00
2018-01-26T20:06:48.532Z,25.60
2018-01-26T20:09:16.047Z,24.20
2018-01-26T20:11:46.323Z,23.97
2018-01-26T20:14:19.496Z,23.60
2018-01-26T20:16:47.043Z,23.60
2018-01-26T20:22:08.191Z,26.80
2018-01-26T20:24:35.686Z,25.17
2018-01-26T20:27:03.173Z,25.03
2018-01-26T20:29:31.442Z,27.87
2018-01-26T20:31:59.676Z,26.73
2018-01-26T20:34:27.151Z,31.90
2018-01-26T20:36:55.430Z,28.00
2018-01-26T20:39:22.924Z,29.80
2018-01-26T20:41:51.188Z,26.83
2018-01-26T20:44:20.476Z,26.80
2018-01-26T20:46:48.757Z,26.57
2018-01-26T20:49:17.019Z,29.47
2018-01-26T20:51:44.505Z,30.70
2018-01-26T20:54:12.817Z,29.10
2018-01-26T20:56:41.165Z,32.80
2018-01-26T20:59:08.681Z,28.60
2018-01-26T21:01:36.259Z,29.33
2018-01-26T21:04:04.664Z,36.00
2018-01-26T21:06:32.140Z,33.30
2018-01-26T21:08:59.642Z,31.20
2018-01-26T21:11:27.327Z,31.90
2018-01-26T21:13:54.801Z,31.43
2018-01-26T21:16:22.462Z,30.63
2018-01-26T21:18:49.953Z,34.70
2018-01-26T21:21:17.501Z,35.93
2018-01-26T21:23:45.070Z,36.23
2018-01-26T21:26:12.638Z,31.63
2018-01-26T21:28:40.192Z,33.17
2018-01-26T21:31:07.703Z,33.23
2018-01-26T21:33:35.259Z,31.63
2018-01-26T21:36:02.789Z,31.87
2018-01-26T21:38:31.250Z,36.23
2018-01-26T21:40:59.723Z,33.67
2018-01-26T21:43:27.188Z,34.50
2018-01-26T21:45:54.685Z,32.87
2018-01-26T21:48:22.222Z,30.97
2018-01-26T21:50:49.671Z,31.37
2018-01-26T21:53:17.187Z,32.50
2018-01-26T21:55:44.647Z,29.40
2018-01-26T21:58:12.169Z,33.57
2018-01-26T22:00:40.621Z,34.60
2018-01-26T22:03:08.069Z,33.70
2018-01-26T22:05:35.579Z,29.60
2018-01-26T22:08:03.086Z,29.90
2018-01-26T22:10:30.729Z,31.30
2018-01-26T22:12:58.202Z,31.20
2018-01-26T22:15:25.714Z,32.20
2018-01-26T22:17:53.211Z,30.53
2018-01-26T22:20:20.767Z,31.13
2018-01-26T22:22:48.283Z,36.60
2018-01-26T22:25:15.786Z,32.20
2018-01-26T22:27:43.218Z,32.53
2018-01-26T22:30:10.852Z,29.67
2018-01-26T22:32:38.307Z,31.47
2018-01-26T22:35:05.822Z,32.70
2018-01-26T22:37:33.315Z,31.30
2018-01-26T22:40:01.570Z,29.13
2018-01-26T22:42:29.053Z,33.03
2018-01-26T22:44:56.546Z,30.70
2018-01-26T22:47:24.050Z,34.23
2018-01-26T22:49:52.263Z,36.00
2018-01-26T22:52:19.770Z,33.80
2018-01-26T22:54:47.269Z,32.53
2018-01-26T22:57:14.761Z,32.90
2018-01-26T22:59:42.199Z,30.80
2018-01-26T23:02:09.651Z,28.70
2018-01-26T23:04:37.098Z,29.90
2018-01-26T23:07:04.604Z,34.43
2018-01-26T23:09:32.085Z,33.07
2018-01-26T23:12:00.306Z,30.20
2018-01-26T23:14:27.779Z,36.20
2018-01-26T23:16:55.247Z,28.83
2018-01-26T23:19:22.808Z,33.67
2018-01-26T23:21:50.305Z,35.57
2018-01-26T23:24:17.746Z,35.30
2018-01-26T23:26:45.256Z,32.17
2018-01-26T23:29:12.703Z,37.20
2018-01-26T23:31:40.206Z,34.00
2018-01-26T23:34:08.468Z,31.63
2018-01-26T23:36:36.938Z,28.93
2018-01-26T23:39:05.212Z,35.60
2018-01-26T23:41:32.652Z,36.50
2018-01-26T23:44:00.101Z,37.87
2018-01-26T23:46:27.563Z,35.50
2018-01-26T23:48:55.019Z,33.73
2018-01-26T23:51:22.475Z,35.13
2018-01-26T23:53:49.924Z,37.40
2018-01-26T23:56:17.423Z,39.47
2018-01-26T23:58:45.634Z,33.80
