createdAt,value
2019-02-09T00:02:55.610Z,6.40
2019-02-09T00:05:24.230Z,5.80
2019-02-09T00:07:52.886Z,6.13
2019-02-09T00:10:21.701Z,5.53
2019-02-09T00:12:50.319Z,5.40
2019-02-09T00:15:19.035Z,4.90
2019-02-09T00:17:47.728Z,4.40
2019-02-09T00:20:18.263Z,5.13
2019-02-09T00:22:47.206Z,3.87
2019-02-09T00:25:17.766Z,4.60
2019-02-09T00:27:47.542Z,4.20
2019-02-09T00:30:18.265Z,4.00
2019-02-09T00:32:46.901Z,4.00
2019-02-09T00:35:20.458Z,4.03
2019-02-09T00:37:49.154Z,4.67
2019-02-09T00:40:28.973Z,4.23
2019-02-09T00:42:57.761Z,3.90
2019-02-09T00:45:27.791Z,4.87
2019-02-09T00:47:56.618Z,4.00
2019-02-09T00:50:25.823Z,4.30
2019-02-09T00:52:54.554Z,5.00
2019-02-09T00:55:27.511Z,4.53
2019-02-09T00:57:56.580Z,5.70
2019-02-09T01:00:31.332Z,5.97
2019-02-09T01:03:00.642Z,4.80
2019-02-09T01:05:34.807Z,5.70
2019-02-09T01:08:03.849Z,5.47
2019-02-09T01:10:33.092Z,5.30
2019-02-09T01:13:01.726Z,4.73
2019-02-09T01:15:30.613Z,4.70
2019-02-09T01:17:59.284Z,4.20
2019-02-09T01:20:35.571Z,4.13
2019-02-09T01:23:05.110Z,4.17
2019-02-09T01:25:33.796Z,3.37
2019-02-09T01:28:02.458Z,4.00
2019-02-09T01:30:31.521Z,4.27
2019-02-09T01:33:00.163Z,4.30
2019-02-09T01:35:29.127Z,4.33
2019-02-09T01:37:57.816Z,5.50
2019-02-09T01:40:29.934Z,4.40
2019-02-09T01:42:58.468Z,4.63
2019-02-09T01:45:29.209Z,4.13
2019-02-09T01:47:58.435Z,4.40
2019-02-09T01:50:32.051Z,4.80
2019-02-09T01:53:01.630Z,4.90
2019-02-09T01:55:30.449Z,4.57
2019-02-09T01:57:59.926Z,4.57
2019-02-09T02:00:36.691Z,5.20
2019-02-09T02:03:05.787Z,4.50
2019-02-09T02:05:34.699Z,4.63
2019-02-09T02:08:03.588Z,4.87
2019-02-09T02:10:34.732Z,5.27
2019-02-09T02:13:04.951Z,4.83
2019-02-09T02:15:34.031Z,5.07
2019-02-09T02:18:03.652Z,4.37
2019-02-09T02:20:33.431Z,4.40
2019-02-09T02:23:02.170Z,3.60
2019-02-09T02:25:31.112Z,4.27
2019-02-09T02:27:59.748Z,4.63
2019-02-09T02:30:38.727Z,4.67
2019-02-09T02:33:08.446Z,4.63
2019-02-09T02:35:38.146Z,4.13
2019-02-09T02:38:07.478Z,4.17
2019-02-09T02:40:36.788Z,4.40
2019-02-09T02:43:05.526Z,4.73
2019-02-09T02:45:34.337Z,4.90
2019-02-09T02:48:03.421Z,4.53
2019-02-09T02:50:31.977Z,5.30
2019-02-09T02:53:00.543Z,5.43
2019-02-09T02:55:31.062Z,6.27
2019-02-09T02:57:59.693Z,6.60
2019-02-09T03:00:32.864Z,6.73
2019-02-09T03:03:01.124Z,6.23
2019-02-09T03:05:29.984Z,6.27
2019-02-09T03:07:58.848Z,6.20
2019-02-09T03:10:27.459Z,5.93
2019-02-09T03:12:56.174Z,5.53
2019-02-09T03:15:33.317Z,6.23
2019-02-09T03:18:02.222Z,6.10
2019-02-09T03:20:30.903Z,6.30
2019-02-09T03:22:59.504Z,6.80
2019-02-09T03:25:35.688Z,7.07
2019-02-09T03:28:04.901Z,6.63
2019-02-09T03:30:46.597Z,6.67
2019-02-09T03:33:03.838Z,6.63
2019-02-09T03:35:32.503Z,7.40
2019-02-09T03:38:01.177Z,6.87
2019-02-09T03:40:30.011Z,7.07
2019-02-09T03:42:58.701Z,7.23
2019-02-09T03:45:29.708Z,5.50
2019-02-09T03:47:58.707Z,5.80
2019-02-09T03:50:29.258Z,4.63
2019-02-09T03:52:58.164Z,4.27
2019-02-09T03:55:27.484Z,4.43
2019-02-09T03:57:56.656Z,5.00
2019-02-09T04:00:27.687Z,4.57
2019-02-09T04:02:56.523Z,4.90
2019-02-09T04:05:26.593Z,4.37
2019-02-09T04:07:55.714Z,4.20
2019-02-09T04:10:26.335Z,4.37
2019-02-09T04:12:55.336Z,4.40
2019-02-09T04:15:28.688Z,4.50
2019-02-09T04:17:58.033Z,4.70
2019-02-09T04:20:27.073Z,4.10
2019-02-09T04:22:56.075Z,4.00
2019-02-09T04:25:25.526Z,4.13
2019-02-09T04:27:54.185Z,4.00
2019-02-09T04:30:31.249Z,3.73
2019-02-09T04:33:00.404Z,3.60
2019-02-09T04:35:29.179Z,4.30
2019-02-09T04:37:57.842Z,4.23
2019-02-09T04:40:28.915Z,3.93
2019-02-09T04:42:57.722Z,4.00
2019-02-09T04:45:26.637Z,4.80
2019-02-09T04:47:55.299Z,4.03
2019-02-09T04:50:24.037Z,3.87
2019-02-09T04:52:52.780Z,3.67
2019-02-09T04:55:23.319Z,4.60
2019-02-09T04:57:51.991Z,4.07
2019-02-09T05:00:25.636Z,4.20
2019-02-09T05:02:54.432Z,4.53
2019-02-09T05:05:23.105Z,4.77
2019-02-09T05:08:11.102Z,4.07
2019-02-09T05:10:39.754Z,4.17
2019-02-09T05:13:08.386Z,5.00
2019-02-09T05:15:36.966Z,5.47
2019-02-09T05:18:05.754Z,4.47
2019-02-09T05:20:34.331Z,4.73
2019-02-09T05:23:02.938Z,5.00
2019-02-09T05:25:31.638Z,5.37
2019-02-09T05:28:00.387Z,4.70
2019-02-09T05:30:31.007Z,4.33
2019-02-09T05:33:00.670Z,3.93
2019-02-09T05:35:29.686Z,3.70
2019-02-09T05:37:58.494Z,3.57
2019-02-09T05:40:27.981Z,3.50
2019-02-09T05:42:56.649Z,3.00
2019-02-09T05:45:30.327Z,3.57
2019-02-09T05:47:59.013Z,2.80
2019-02-09T05:50:27.801Z,2.90
2019-02-09T05:52:56.373Z,2.97
2019-02-09T05:55:25.104Z,2.80
2019-02-09T05:57:53.752Z,2.30
2019-02-09T06:00:35.414Z,2.90
2019-02-09T06:03:04.226Z,2.20
2019-02-09T06:05:33.047Z,2.10
2019-02-09T06:08:01.683Z,2.33
2019-02-09T06:10:30.463Z,1.80
2019-02-09T06:13:11.243Z,2.17
2019-02-09T06:15:39.757Z,1.63
2019-02-09T06:18:08.414Z,2.37
2019-02-09T06:20:37.002Z,2.00
2019-02-09T06:23:05.724Z,2.33
2019-02-09T06:25:34.266Z,1.80
2019-02-09T06:28:02.879Z,2.10
2019-02-09T06:30:50.903Z,1.87
2019-02-09T06:33:19.446Z,1.80
2019-02-09T06:35:48.102Z,1.97
2019-02-09T06:38:16.736Z,2.03
2019-02-09T06:40:45.346Z,2.17
2019-02-09T06:43:13.902Z,2.47
2019-02-09T06:45:42.460Z,2.17
2019-02-09T06:48:19.931Z,2.30
2019-02-09T06:50:48.718Z,2.13
2019-02-09T06:53:17.323Z,2.40
2019-02-09T06:55:45.943Z,2.27
2019-02-09T06:58:14.795Z,2.10
2019-02-09T07:00:43.622Z,2.47
2019-02-09T07:03:12.251Z,2.57
2019-02-09T07:05:41.060Z,2.70
2019-02-09T07:08:10.149Z,2.50
2019-02-09T07:10:58.082Z,2.20
2019-02-09T07:13:26.677Z,2.23
2019-02-09T07:15:55.302Z,2.00
2019-02-09T07:18:23.991Z,2.07
2019-02-09T07:20:52.610Z,2.27
2019-02-09T07:23:21.212Z,2.83
2019-02-09T07:25:50.032Z,2.37
2019-02-09T07:28:18.589Z,2.33
2019-02-09T07:30:47.247Z,2.10
2019-02-09T07:33:16.214Z,2.30
2019-02-09T07:35:44.944Z,1.90
2019-02-09T07:38:13.568Z,2.43
2019-02-09T07:40:42.100Z,2.27
2019-02-09T07:43:10.807Z,2.10
2019-02-09T07:45:39.935Z,2.03
2019-02-09T07:48:08.467Z,2.40
2019-02-09T07:50:37.174Z,2.10
2019-02-09T07:53:05.834Z,2.30
2019-02-09T07:55:35.089Z,2.23
2019-02-09T07:58:04.346Z,2.30
2019-02-09T08:00:53.786Z,2.03
2019-02-09T08:03:22.505Z,2.03
2019-02-09T08:05:51.268Z,1.50
2019-02-09T08:08:19.941Z,1.60
2019-02-09T08:10:48.570Z,1.70
2019-02-09T08:13:17.501Z,1.60
2019-02-09T08:15:46.410Z,2.57
2019-02-09T08:18:15.056Z,1.97
2019-02-09T08:20:43.642Z,1.67
2019-02-09T08:23:12.992Z,1.93
2019-02-09T08:25:42.627Z,1.70
2019-02-09T08:28:12.817Z,2.40
2019-02-09T08:30:49.554Z,2.13
2019-02-09T08:33:18.516Z,1.63
2019-02-09T08:35:47.226Z,1.60
2019-02-09T08:38:16.856Z,1.80
2019-02-09T08:40:46.150Z,1.57
2019-02-09T08:43:14.823Z,1.90
2019-02-09T08:45:43.531Z,1.93
2019-02-09T08:48:12.429Z,1.83
2019-02-09T08:50:46.218Z,1.80
2019-02-09T08:53:14.874Z,1.50
2019-02-09T08:55:46.497Z,2.07
2019-02-09T08:58:15.205Z,1.80
2019-02-09T09:00:43.950Z,2.40
2019-02-09T09:03:12.632Z,1.87
2019-02-09T09:05:41.702Z,2.47
2019-02-09T09:08:29.611Z,2.07
2019-02-09T09:10:58.264Z,1.70
2019-02-09T09:13:26.870Z,1.80
2019-02-09T09:15:58.456Z,1.73
2019-02-09T09:18:27.090Z,1.90
2019-02-09T09:20:58.834Z,1.87
2019-02-09T09:23:27.449Z,2.00
2019-02-09T09:25:56.235Z,1.90
2019-02-09T09:28:24.915Z,2.63
2019-02-09T09:30:53.462Z,1.73
2019-02-09T09:33:22.222Z,1.90
2019-02-09T09:35:51.112Z,1.97
2019-02-09T09:38:19.763Z,2.07
2019-02-09T09:40:48.311Z,2.07
2019-02-09T09:43:17.091Z,2.00
2019-02-09T09:45:46.056Z,1.60
2019-02-09T09:48:17.842Z,1.87
2019-02-09T09:50:46.586Z,2.00
2019-02-09T09:53:15.267Z,2.40
2019-02-09T09:55:43.877Z,1.60
2019-02-09T09:58:12.589Z,1.90
2019-02-09T10:00:41.401Z,1.80
2019-02-09T10:03:10.039Z,2.00
2019-02-09T10:05:38.721Z,2.23
2019-02-09T10:08:07.919Z,1.70
2019-02-09T10:10:36.575Z,1.70
2019-02-09T10:13:06.502Z,1.90
2019-02-09T10:15:35.251Z,1.70
2019-02-09T10:18:04.969Z,2.03
2019-02-09T10:20:33.657Z,2.23
2019-02-09T10:23:02.405Z,1.90
2019-02-09T10:25:31.068Z,2.03
2019-02-09T10:27:59.881Z,1.93
2019-02-09T10:30:33.712Z,2.17
2019-02-09T10:33:03.523Z,2.13
2019-02-09T10:35:32.330Z,1.87
2019-02-09T10:38:01.057Z,1.90
2019-02-09T10:40:31.846Z,2.33
2019-02-09T10:43:00.952Z,2.30
2019-02-09T10:45:32.942Z,2.00
2019-02-09T10:48:02.908Z,1.80
2019-02-09T10:50:37.391Z,1.90
2019-02-09T10:53:06.331Z,2.20
2019-02-09T10:55:35.098Z,2.10
2019-02-09T10:58:04.378Z,2.73
2019-02-09T11:00:36.058Z,2.10
2019-02-09T11:03:06.766Z,1.63
2019-02-09T11:05:35.547Z,1.70
2019-02-09T11:08:05.560Z,2.47
2019-02-09T11:10:34.591Z,2.20
2019-02-09T11:13:03.901Z,2.60
2019-02-09T11:15:33.080Z,2.13
2019-02-09T11:18:01.786Z,2.27
2019-02-09T11:20:30.721Z,2.20
2019-02-09T11:22:59.454Z,1.83
2019-02-09T11:25:28.155Z,1.83
2019-02-09T11:27:56.791Z,2.10
2019-02-09T11:30:30.149Z,2.77
2019-02-09T11:33:01.882Z,2.60
2019-02-09T11:35:29.177Z,2.40
2019-02-09T11:37:58.046Z,3.33
2019-02-09T11:40:31.672Z,2.20
2019-02-09T11:43:01.589Z,2.40
2019-02-09T11:45:31.809Z,2.30
2019-02-09T11:48:00.439Z,2.30
2019-02-09T11:50:29.303Z,2.13
2019-02-09T11:52:58.178Z,2.30
2019-02-09T11:55:26.986Z,2.20
2019-02-09T11:57:55.885Z,2.27
2019-02-09T12:00:27.533Z,1.90
2019-02-09T12:03:02.765Z,1.77
2019-02-09T12:05:26.625Z,2.53
2019-02-09T12:07:55.687Z,2.10
2019-02-09T12:10:27.309Z,2.20
2019-02-09T12:12:57.795Z,1.77
2019-02-09T12:15:31.714Z,2.13
2019-02-09T12:18:00.880Z,2.23
2019-02-09T12:20:48.932Z,2.37
2019-02-09T12:23:17.672Z,2.67
2019-02-09T12:25:46.334Z,4.20
2019-02-09T12:28:15.711Z,2.87
2019-02-09T12:30:44.423Z,2.40
2019-02-09T12:33:22.593Z,2.17
2019-02-09T12:35:44.332Z,2.57
2019-02-09T12:38:13.263Z,3.20
2019-02-09T12:40:41.934Z,2.90
2019-02-09T12:43:11.087Z,3.70
2019-02-09T12:45:41.149Z,2.37
2019-02-09T12:48:11.420Z,2.13
2019-02-09T12:50:40.142Z,1.77
2019-02-09T12:53:09.134Z,1.60
2019-02-09T12:55:37.815Z,2.23
2019-02-09T12:58:07.319Z,2.50
2019-02-09T13:00:39.032Z,2.60
2019-02-09T13:03:13.717Z,2.10
2019-02-09T13:05:42.437Z,1.87
2019-02-09T13:08:11.953Z,1.80
2019-02-09T13:10:40.635Z,2.07
2019-02-09T13:13:09.296Z,1.80
2019-02-09T13:15:37.980Z,2.43
2019-02-09T13:18:07.267Z,1.77
2019-02-09T13:20:35.888Z,1.90
2019-02-09T13:23:06.883Z,1.90
2019-02-09T13:25:35.898Z,1.90
2019-02-09T13:28:10.055Z,1.87
2019-02-09T13:30:42.897Z,2.13
2019-02-09T13:33:11.955Z,2.20
2019-02-09T13:35:40.702Z,1.93
2019-02-09T13:38:09.878Z,1.60
2019-02-09T13:40:38.831Z,1.73
2019-02-09T13:43:07.622Z,2.37
2019-02-09T13:45:42.121Z,1.50
2019-02-09T13:48:11.183Z,1.83
2019-02-09T13:53:16.429Z,1.80
2019-02-09T13:55:45.106Z,1.90
2019-02-09T13:58:13.769Z,2.23
2019-02-09T14:00:42.530Z,1.80
2019-02-09T14:03:11.293Z,1.63
2019-02-09T14:05:40.076Z,2.30
2019-02-09T14:08:09.101Z,1.90
2019-02-09T14:10:37.675Z,2.00
2019-02-09T14:13:13.994Z,1.93
2019-02-09T14:15:38.759Z,1.60
2019-02-09T14:18:11.998Z,1.83
2019-02-09T14:20:40.707Z,1.80
2019-02-09T14:23:09.319Z,1.60
2019-02-09T14:25:39.995Z,1.73
2019-02-09T14:28:13.830Z,1.70
2019-02-09T14:30:43.013Z,1.70
2019-02-09T14:33:12.795Z,2.10
2019-02-09T14:35:43.182Z,1.80
2019-02-09T14:38:12.023Z,2.00
2019-02-09T14:40:41.555Z,1.90
2019-02-09T14:43:10.755Z,1.70
2019-02-09T14:45:41.693Z,2.33
2019-02-09T14:48:10.351Z,1.70
2019-02-09T14:50:38.957Z,1.77
2019-02-09T14:53:08.335Z,1.90
2019-02-09T14:55:38.862Z,1.90
2019-02-09T14:58:08.509Z,2.00
2019-02-09T15:00:40.381Z,1.80
2019-02-09T15:03:10.198Z,1.80
2019-02-09T15:05:38.935Z,1.80
2019-02-09T15:08:08.550Z,1.63
2019-02-09T15:10:37.133Z,2.00
2019-02-09T15:13:07.406Z,2.10
2019-02-09T15:15:39.393Z,1.50
2019-02-09T15:18:10.005Z,1.83
2019-02-09T15:20:47.554Z,1.83
2019-02-09T15:23:16.477Z,2.00
2019-02-09T15:25:45.107Z,1.97
2019-02-09T15:28:14.066Z,1.70
2019-02-09T15:30:42.700Z,2.17
2019-02-09T15:33:11.387Z,2.10
2019-02-09T15:35:41.329Z,2.00
2019-02-09T15:38:09.888Z,1.63
2019-02-09T15:40:57.856Z,1.87
2019-02-09T15:43:26.411Z,1.73
2019-02-09T15:45:55.046Z,1.70
2019-02-09T15:48:23.654Z,1.63
2019-02-09T15:50:52.297Z,1.77
2019-02-09T15:53:21.108Z,1.70
2019-02-09T15:55:49.921Z,1.90
2019-02-09T15:58:18.565Z,1.87
2019-02-09T16:00:47.202Z,1.77
2019-02-09T16:03:15.758Z,2.47
2019-02-09T16:05:45.325Z,1.90
2019-02-09T16:08:13.986Z,2.10
2019-02-09T16:10:42.696Z,1.97
2019-02-09T16:13:11.448Z,2.10
2019-02-09T16:15:40.129Z,2.13
2019-02-09T16:18:08.858Z,1.77
2019-02-09T16:20:37.574Z,2.30
2019-02-09T16:23:06.506Z,2.40
2019-02-09T16:25:35.229Z,2.57
2019-02-09T16:28:04.161Z,2.53
2019-02-09T16:30:32.718Z,2.77
2019-02-09T16:33:01.439Z,2.23
2019-02-09T16:35:32.216Z,2.40
2019-02-09T16:38:01.131Z,2.77
2019-02-09T16:40:32.786Z,2.60
2019-02-09T16:43:01.627Z,2.13
2019-02-09T16:45:32.790Z,2.93
2019-02-09T16:48:01.490Z,2.90
2019-02-09T16:50:30.225Z,2.97
2019-02-09T16:52:58.930Z,3.00
2019-02-09T16:55:27.602Z,3.07
2019-02-09T16:57:56.517Z,3.00
2019-02-09T17:00:40.119Z,2.60
2019-02-09T17:03:10.730Z,2.77
2019-02-09T17:05:40.262Z,2.60
2019-02-09T17:08:09.238Z,3.07
2019-02-09T17:10:38.208Z,3.57
2019-02-09T17:13:08.298Z,2.90
2019-02-09T17:15:37.373Z,3.00
2019-02-09T17:18:07.979Z,3.00
2019-02-09T17:20:36.820Z,3.40
2019-02-09T17:23:06.508Z,3.13
2019-02-09T17:25:35.176Z,3.57
2019-02-09T17:28:04.440Z,3.53
2019-02-09T17:30:34.709Z,3.83
2019-02-09T17:33:03.327Z,3.17
2019-02-09T17:35:32.081Z,3.40
2019-02-09T17:38:01.236Z,2.80
2019-02-09T17:40:32.789Z,3.67
2019-02-09T17:43:01.476Z,2.90
2019-02-09T17:45:33.324Z,3.30
2019-02-09T17:48:03.040Z,3.07
2019-02-09T17:50:31.757Z,3.40
2019-02-09T17:53:00.470Z,3.43
2019-02-09T17:55:29.546Z,2.97
2019-02-09T17:57:58.080Z,2.70
2019-02-09T18:00:28.660Z,2.67
2019-02-09T18:02:57.250Z,2.80
2019-02-09T18:05:25.904Z,3.07
2019-02-09T18:07:54.473Z,2.93
2019-02-09T18:10:23.143Z,3.20
2019-02-09T18:12:51.853Z,2.90
2019-02-09T18:15:21.384Z,2.47
2019-02-09T18:17:51.538Z,3.23
2019-02-09T18:20:20.304Z,2.93
2019-02-09T18:22:49.158Z,2.20
2019-02-09T18:25:20.919Z,2.80
2019-02-09T18:27:49.934Z,2.80
2019-02-09T18:30:30.429Z,3.00
2019-02-09T18:32:59.114Z,2.50
2019-02-09T18:35:27.761Z,2.67
2019-02-09T18:38:15.688Z,2.40
2019-02-09T18:40:44.472Z,2.33
2019-02-09T18:43:13.231Z,2.90
2019-02-09T18:45:42.260Z,3.63
2019-02-09T18:48:30.398Z,3.07
2019-02-09T18:50:59.195Z,2.77
2019-02-09T18:53:27.829Z,2.47
2019-02-09T18:55:56.390Z,2.97
2019-02-09T18:58:25.048Z,2.97
2019-02-09T19:00:54.172Z,2.83
2019-02-09T19:03:22.781Z,2.90
2019-02-09T19:05:51.790Z,2.63
2019-02-09T19:08:20.354Z,3.17
2019-02-09T19:10:49.045Z,2.80
2019-02-09T19:13:18.124Z,3.93
2019-02-09T19:15:46.784Z,3.40
2019-02-09T19:18:17.023Z,3.43
2019-02-09T19:20:53.849Z,3.60
2019-02-09T19:23:22.175Z,6.33
2019-02-09T19:25:50.838Z,4.00
2019-02-09T19:28:19.471Z,3.43
2019-02-09T19:30:48.196Z,3.57
2019-02-09T19:33:17.131Z,3.67
2019-02-09T19:35:45.716Z,3.67
2019-02-09T19:38:14.331Z,3.90
2019-02-09T19:40:43.111Z,3.60
2019-02-09T19:43:11.694Z,3.80
2019-02-09T19:45:41.607Z,2.83
2019-02-09T19:48:11.411Z,3.40
2019-02-09T19:50:40.192Z,3.57
2019-02-09T19:53:08.926Z,3.17
2019-02-09T19:55:37.687Z,3.40
2019-02-09T19:58:07.191Z,3.67
2019-02-09T20:00:44.559Z,3.43
2019-02-09T20:03:13.516Z,4.00
2019-02-09T20:05:42.168Z,4.47
2019-02-09T20:08:11.794Z,3.93
2019-02-09T20:10:42.694Z,3.77
2019-02-09T20:13:13.124Z,4.30
2019-02-09T20:15:41.919Z,4.43
2019-02-09T20:18:11.498Z,4.33
2019-02-09T20:20:46.899Z,4.37
2019-02-09T20:23:10.724Z,4.50
2019-02-09T20:25:40.144Z,5.33
2019-02-09T20:28:08.770Z,6.40
2019-02-09T20:30:39.139Z,5.70
2019-02-09T20:33:07.959Z,6.10
2019-02-09T20:35:37.135Z,5.13
2019-02-09T20:38:07.987Z,5.57
2019-02-09T20:40:47.731Z,5.63
2019-02-09T20:43:19.383Z,6.00
2019-02-09T20:45:48.668Z,6.73
2019-02-09T20:48:17.515Z,7.90
2019-02-09T20:50:46.197Z,8.53
2019-02-09T20:53:15.004Z,9.63
2019-02-09T20:55:44.078Z,9.50
2019-02-09T20:58:13.526Z,11.23
2019-02-09T21:00:42.251Z,10.87
2019-02-09T21:03:12.510Z,11.33
2019-02-09T21:05:41.186Z,12.00
2019-02-09T21:08:09.923Z,14.10
2019-02-09T21:10:46.051Z,14.80
2019-02-09T21:13:14.678Z,14.50
2019-02-09T21:15:43.362Z,14.73
2019-02-09T21:18:12.091Z,13.90
2019-02-09T21:20:40.713Z,15.53
2019-02-09T21:23:09.975Z,14.27
2019-02-09T21:25:44.356Z,14.33
2019-02-09T21:28:13.424Z,14.83
2019-02-09T21:30:42.281Z,14.20
2019-02-09T21:33:10.974Z,12.53
2019-02-09T21:35:44.048Z,12.77
2019-02-09T21:38:10.555Z,10.47
2019-02-09T21:40:39.201Z,8.83
2019-02-09T21:43:07.893Z,8.37
2019-02-09T21:45:36.486Z,8.57
2019-02-09T21:48:05.842Z,7.67
2019-02-09T21:50:37.049Z,8.23
2019-02-09T21:53:07.597Z,8.37
2019-02-09T21:55:36.312Z,7.57
2019-02-09T21:58:06.559Z,9.50
2019-02-09T22:00:45.765Z,9.43
2019-02-09T22:03:14.950Z,10.77
2019-02-09T22:05:43.559Z,11.70
2019-02-09T22:08:19.781Z,11.33
2019-02-09T22:10:47.444Z,10.47
2019-02-09T22:13:15.769Z,11.33
2019-02-09T22:15:44.439Z,12.77
2019-02-09T22:18:13.293Z,11.07
2019-02-09T22:20:41.874Z,9.97
2019-02-09T22:23:10.514Z,8.80
2019-02-09T22:25:39.062Z,9.37
2019-02-09T22:28:07.808Z,8.47
2019-02-09T22:30:38.143Z,6.73
2019-02-09T22:33:06.781Z,8.73
2019-02-09T22:35:35.568Z,13.53
2019-02-09T22:38:04.962Z,15.20
2019-02-09T22:40:39.122Z,8.73
2019-02-09T22:43:08.626Z,6.47
2019-02-09T22:45:37.797Z,6.37
2019-02-09T22:48:08.523Z,9.47
2019-02-09T22:50:40.019Z,11.47
2019-02-09T22:53:08.854Z,10.97
2019-02-09T22:55:37.603Z,11.87
2019-02-09T22:58:06.953Z,12.67
2019-02-09T23:00:54.980Z,12.50
2019-02-09T23:03:32.581Z,15.50
2019-02-09T23:06:28.506Z,21.87
2019-02-09T23:08:58.313Z,20.33
2019-02-09T23:11:27.158Z,15.43
2019-02-09T23:13:56.728Z,14.67
2019-02-09T23:16:25.375Z,11.13
2019-02-09T23:18:53.979Z,9.23
2019-02-09T23:21:22.633Z,7.50
2019-02-09T23:23:51.499Z,6.30
2019-02-09T23:26:20.080Z,6.33
2019-02-09T23:28:48.691Z,6.60
2019-02-09T23:31:17.699Z,8.07
2019-02-09T23:33:46.326Z,9.80
2019-02-09T23:36:16.471Z,8.60
2019-02-09T23:38:45.118Z,11.23
2019-02-09T23:41:13.782Z,12.37
2019-02-09T23:43:42.551Z,12.30
2019-02-09T23:46:11.385Z,13.97
2019-02-09T23:48:39.987Z,13.17
2019-02-09T23:51:08.750Z,12.17
2019-02-09T23:53:37.467Z,11.77
2019-02-09T23:56:06.091Z,11.07
2019-02-09T23:58:34.689Z,9.07
