createdAt,value
2023-04-23T00:00:37.461Z,17.68
2023-04-23T00:03:10.345Z,17.61
2023-04-23T00:05:41.953Z,17.55
2023-04-23T00:08:11.265Z,17.46
2023-04-23T00:10:39.219Z,17.49
2023-04-23T00:13:07.322Z,17.55
2023-04-23T00:15:35.605Z,17.45
2023-04-23T00:18:03.408Z,17.42
2023-04-23T00:20:31.143Z,17.37
2023-04-23T00:23:00.134Z,17.28
2023-04-23T00:25:27.944Z,17.21
2023-04-23T00:27:55.569Z,17.29
2023-04-23T00:30:23.263Z,17.30
2023-04-23T00:32:51.205Z,17.29
2023-04-23T00:35:20.558Z,17.25
2023-04-23T00:37:48.354Z,17.19
2023-04-23T00:40:17.339Z,17.19
2023-04-23T00:42:46.065Z,17.25
2023-04-23T00:45:13.937Z,17.28
2023-04-23T00:47:42.031Z,17.27
2023-04-23T00:50:09.969Z,17.31
2023-04-23T00:52:39.074Z,17.33
2023-04-23T00:55:08.412Z,17.30
2023-04-23T00:57:38.736Z,17.32
2023-04-23T01:00:07.932Z,17.34
2023-04-23T01:02:36.588Z,17.35
2023-04-23T01:05:06.609Z,17.36
2023-04-23T01:07:35.886Z,17.32
2023-04-23T01:10:04.670Z,17.27
2023-04-23T01:12:32.871Z,17.11
2023-04-23T01:15:01.824Z,17.09
2023-04-23T01:17:29.783Z,16.90
2023-04-23T01:19:57.761Z,16.79
2023-04-23T01:22:26.871Z,16.82
2023-04-23T01:24:54.754Z,16.88
2023-04-23T01:27:24.776Z,16.73
2023-04-23T01:29:53.022Z,16.36
2023-04-23T01:32:21.623Z,16.36
2023-04-23T01:34:53.928Z,16.52
2023-04-23T01:37:22.172Z,16.39
2023-04-23T01:39:51.381Z,16.13
2023-04-23T01:42:19.096Z,16.18
2023-04-23T01:44:46.815Z,16.22
2023-04-23T01:47:14.648Z,16.14
2023-04-23T01:49:42.332Z,15.91
2023-04-23T01:52:10.034Z,15.70
2023-04-23T01:54:37.833Z,15.73
2023-04-23T01:57:06.925Z,15.55
2023-04-23T01:59:34.532Z,15.50
2023-04-23T02:02:02.327Z,15.36
2023-04-23T02:04:30.859Z,15.49
2023-04-23T02:06:58.597Z,15.40
2023-04-23T02:09:26.378Z,15.46
2023-04-23T02:11:53.936Z,15.36
2023-04-23T02:14:22.945Z,15.15
2023-04-23T02:16:51.562Z,15.31
2023-04-23T02:19:19.251Z,15.40
2023-04-23T02:21:46.861Z,15.28
2023-04-23T02:24:14.495Z,15.22
2023-04-23T02:26:42.054Z,15.31
2023-04-23T02:29:09.637Z,15.24
2023-04-23T02:31:38.665Z,15.20
2023-04-23T02:34:06.280Z,15.27
2023-04-23T02:36:33.940Z,15.30
2023-04-23T02:39:01.619Z,15.39
2023-04-23T02:41:29.260Z,15.41
2023-04-23T02:43:56.799Z,15.48
2023-04-23T02:46:24.400Z,15.44
2023-04-23T02:48:53.337Z,15.30
2023-04-23T02:51:21.022Z,15.19
2023-04-23T02:53:48.637Z,15.08
2023-04-23T02:56:16.290Z,15.12
2023-04-23T02:58:43.878Z,14.93
2023-04-23T03:01:11.571Z,14.97
2023-04-23T03:03:40.029Z,15.07
2023-04-23T03:06:09.726Z,15.04
2023-04-23T03:08:37.364Z,14.96
2023-04-23T03:11:05.017Z,15.01
2023-04-23T03:13:32.762Z,15.05
2023-04-23T03:16:00.813Z,15.05
2023-04-23T03:18:28.602Z,14.98
2023-04-23T03:20:56.312Z,14.86
2023-04-23T03:23:25.515Z,14.85
2023-04-23T03:25:53.224Z,14.94
2023-04-23T03:28:22.809Z,14.85
2023-04-23T03:30:50.484Z,14.87
2023-04-23T03:33:18.088Z,14.92
2023-04-23T03:35:45.896Z,15.00
2023-04-23T03:38:13.519Z,15.11
2023-04-23T03:40:42.475Z,15.06
2023-04-23T03:43:10.079Z,15.12
2023-04-23T03:45:37.722Z,15.17
2023-04-23T03:48:05.582Z,15.18
2023-04-23T03:50:34.392Z,15.29
2023-04-23T03:53:02.220Z,15.13
2023-04-23T03:55:29.838Z,15.18
2023-04-23T03:58:01.519Z,15.12
2023-04-23T04:00:29.152Z,14.93
2023-04-23T04:02:56.892Z,14.79
2023-04-23T04:05:24.857Z,14.66
2023-04-23T04:07:52.607Z,14.58
2023-04-23T04:10:20.437Z,14.63
2023-04-23T04:12:48.215Z,14.53
2023-04-23T04:15:19.821Z,14.52
2023-04-23T04:17:47.619Z,14.39
2023-04-23T04:20:15.328Z,14.27
2023-04-23T04:22:43.046Z,14.48
2023-04-23T04:25:10.881Z,14.58
2023-04-23T04:27:39.070Z,14.50
2023-04-23T04:30:08.229Z,14.57
2023-04-23T04:32:38.926Z,14.38
2023-04-23T04:35:07.670Z,14.35
2023-04-23T04:37:35.509Z,14.30
2023-04-23T04:40:04.965Z,14.39
2023-04-23T04:42:32.569Z,14.48
2023-04-23T04:45:00.736Z,14.41
2023-04-23T04:47:28.358Z,14.27
2023-04-23T04:49:57.813Z,14.24
2023-04-23T04:52:25.465Z,14.22
2023-04-23T04:54:53.133Z,14.23
2023-04-23T04:57:22.819Z,14.16
2023-04-23T04:59:50.667Z,14.29
2023-04-23T05:02:18.605Z,14.21
2023-04-23T05:04:46.265Z,14.24
2023-04-23T05:07:15.370Z,14.29
2023-04-23T05:09:45.097Z,14.36
2023-04-23T05:12:13.015Z,14.25
2023-04-23T05:14:40.903Z,14.30
2023-04-23T05:17:08.783Z,13.94
2023-04-23T05:19:36.418Z,13.80
2023-04-23T05:22:06.301Z,13.72
2023-04-23T05:24:35.269Z,13.94
2023-04-23T05:27:04.055Z,13.95
2023-04-23T05:29:31.651Z,13.98
2023-04-23T05:31:59.492Z,13.88
2023-04-23T05:34:27.348Z,13.72
2023-04-23T05:36:54.975Z,13.88
2023-04-23T05:39:22.644Z,13.79
2023-04-23T05:41:51.655Z,13.80
2023-04-23T05:44:19.335Z,13.89
2023-04-23T05:46:47.036Z,13.84
2023-04-23T05:49:14.656Z,13.75
2023-04-23T05:51:42.927Z,13.58
2023-04-23T05:54:11.190Z,13.65
2023-04-23T05:56:38.890Z,13.75
2023-04-23T05:59:07.917Z,13.85
2023-04-23T06:01:36.081Z,13.83
2023-04-23T06:04:04.083Z,13.65
2023-04-23T06:06:32.519Z,13.48
2023-04-23T06:09:00.098Z,13.49
2023-04-23T06:11:28.044Z,13.52
2023-04-23T06:13:56.513Z,13.63
2023-04-23T06:16:25.933Z,13.78
2023-04-23T06:18:54.102Z,13.82
2023-04-23T06:21:22.073Z,13.91
2023-04-23T06:23:51.262Z,14.04
2023-04-23T06:26:18.936Z,13.97
2023-04-23T06:28:47.289Z,13.92
2023-04-23T06:31:14.946Z,13.97
2023-04-23T06:33:43.917Z,14.03
2023-04-23T06:36:11.786Z,14.09
2023-04-23T06:38:39.442Z,14.05
2023-04-23T06:41:08.675Z,13.80
2023-04-23T06:43:39.386Z,13.74
2023-04-23T06:46:07.414Z,13.77
2023-04-23T06:48:35.084Z,13.84
2023-04-23T06:51:04.432Z,13.64
2023-04-23T06:53:32.292Z,13.79
2023-04-23T06:56:00.128Z,14.00
2023-04-23T06:58:31.363Z,14.03
2023-04-23T07:01:00.647Z,14.12
2023-04-23T07:03:28.811Z,13.92
2023-04-23T07:05:56.502Z,13.80
2023-04-23T07:08:25.576Z,14.03
2023-04-23T07:10:53.506Z,14.28
2023-04-23T07:13:21.255Z,14.49
2023-04-23T07:15:49.685Z,14.60
2023-04-23T07:18:17.685Z,14.66
2023-04-23T07:20:45.399Z,14.69
2023-04-23T07:23:13.085Z,14.70
2023-04-23T07:25:42.156Z,14.42
2023-04-23T07:28:09.894Z,14.39
2023-04-23T07:30:37.633Z,14.55
2023-04-23T07:33:05.329Z,14.65
2023-04-23T07:35:32.982Z,14.72
2023-04-23T07:38:00.606Z,14.70
2023-04-23T07:40:28.301Z,14.52
2023-04-23T07:42:59.166Z,14.61
2023-04-23T07:45:26.803Z,14.75
2023-04-23T07:47:54.444Z,14.90
2023-04-23T07:50:22.263Z,15.15
2023-04-23T07:52:49.938Z,15.01
2023-04-23T07:55:17.505Z,14.81
2023-04-23T07:57:45.099Z,14.97
2023-04-23T08:00:14.920Z,15.25
2023-04-23T08:02:42.693Z,15.38
2023-04-23T08:05:11.018Z,15.49
2023-04-23T08:07:39.142Z,15.65
2023-04-23T08:10:07.823Z,15.45
2023-04-23T08:12:36.016Z,15.55
2023-04-23T08:15:04.973Z,15.72
2023-04-23T08:17:33.955Z,15.73
2023-04-23T08:20:01.653Z,15.84
2023-04-23T08:22:29.383Z,15.69
2023-04-23T08:24:59.286Z,15.73
2023-04-23T08:27:30.399Z,15.74
2023-04-23T08:29:58.208Z,15.74
2023-04-23T08:32:26.696Z,15.60
2023-04-23T08:34:58.602Z,15.73
2023-04-23T08:37:31.036Z,15.71
2023-04-23T08:39:59.126Z,15.74
2023-04-23T08:42:37.240Z,15.89
2023-04-23T08:45:06.062Z,16.13
2023-04-23T08:47:35.427Z,16.16
2023-04-23T08:50:06.504Z,15.87
2023-04-23T08:52:37.476Z,15.88
2023-04-23T08:55:10.789Z,15.98
2023-04-23T08:57:41.778Z,16.05
2023-04-23T09:00:12.302Z,16.14
2023-04-23T09:02:42.121Z,16.28
2023-04-23T09:05:11.852Z,16.42
2023-04-23T09:07:43.083Z,16.47
2023-04-23T09:10:14.696Z,16.44
2023-04-23T09:12:45.543Z,16.48
2023-04-23T09:15:14.477Z,16.47
2023-04-23T09:17:44.100Z,16.39
2023-04-23T09:20:14.877Z,16.47
2023-04-23T09:22:46.216Z,16.44
2023-04-23T09:25:17.330Z,16.65
2023-04-23T09:27:46.607Z,16.69
2023-04-23T09:30:15.199Z,16.69
2023-04-23T09:32:46.789Z,16.61
2023-04-23T09:35:17.717Z,16.63
2023-04-23T09:37:49.008Z,16.71
2023-04-23T09:40:19.730Z,16.73
2023-04-23T09:42:49.524Z,16.67
2023-04-23T09:45:28.191Z,16.66
2023-04-23T09:47:59.375Z,16.74
2023-04-23T09:50:38.858Z,16.91
2023-04-23T09:53:07.586Z,16.96
2023-04-23T09:55:38.562Z,16.97
2023-04-23T09:58:08.091Z,16.96
2023-04-23T10:00:37.520Z,17.05
2023-04-23T10:03:06.733Z,16.95
2023-04-23T10:05:59.691Z,17.05
2023-04-23T10:08:29.122Z,17.17
2023-04-23T10:11:06.573Z,17.02
2023-04-23T10:13:44.451Z,17.01
2023-04-23T10:16:22.284Z,16.96
2023-04-23T10:18:52.779Z,17.05
2023-04-23T10:21:34.018Z,17.01
2023-04-23T10:24:07.212Z,17.14
2023-04-23T10:26:37.855Z,17.06
2023-04-23T10:29:11.474Z,17.07
2023-04-23T10:31:39.792Z,17.18
2023-04-23T10:34:08.301Z,17.28
2023-04-23T10:36:38.415Z,17.27
2023-04-23T10:39:09.403Z,17.24
2023-04-23T10:41:39.917Z,17.26
2023-04-23T10:44:12.146Z,17.37
2023-04-23T10:46:39.971Z,17.29
2023-04-23T10:49:16.111Z,17.25
2023-04-23T10:52:17.954Z,17.38
2023-04-23T10:54:36.395Z,17.52
2023-04-23T10:57:06.289Z,17.64
2023-04-23T10:59:35.329Z,17.75
2023-04-23T11:02:07.717Z,17.83
2023-04-23T11:04:37.179Z,17.74
2023-04-23T11:07:09.952Z,17.67
2023-04-23T11:09:42.632Z,17.67
2023-04-23T11:12:12.741Z,17.68
2023-04-23T11:14:48.156Z,17.70
2023-04-23T11:17:17.768Z,17.67
2023-04-23T11:20:10.128Z,17.68
2023-04-23T11:22:40.595Z,17.71
2023-04-23T11:25:11.233Z,17.74
2023-04-23T11:27:42.886Z,17.76
2023-04-23T11:30:13.851Z,17.70
2023-04-23T11:32:42.207Z,17.67
2023-04-23T11:35:13.604Z,17.75
2023-04-23T11:37:45.093Z,17.91
2023-04-23T11:40:18.972Z,18.04
2023-04-23T11:42:48.001Z,18.14
2023-04-23T11:45:16.918Z,18.21
2023-04-23T11:47:44.853Z,18.23
2023-04-23T11:50:18.387Z,18.31
2023-04-23T11:52:47.887Z,18.42
2023-04-23T11:55:17.253Z,18.44
2023-04-23T11:57:46.445Z,18.44
2023-04-23T12:00:17.099Z,18.36
2023-04-23T12:02:52.063Z,18.35
2023-04-23T12:05:22.322Z,18.36
2023-04-23T12:07:52.853Z,18.26
2023-04-23T12:10:21.418Z,18.29
2023-04-23T12:12:53.389Z,18.31
2023-04-23T12:15:21.730Z,18.44
2023-04-23T12:17:51.200Z,18.85
2023-04-23T12:20:22.201Z,19.20
2023-04-23T12:22:49.836Z,19.42
2023-04-23T12:25:23.789Z,19.46
2023-04-23T12:27:51.371Z,19.32
2023-04-23T12:30:19.015Z,19.19
2023-04-23T12:32:46.601Z,19.10
2023-04-23T12:35:14.383Z,19.11
2023-04-23T12:37:41.999Z,19.08
2023-04-23T12:40:10.727Z,18.90
2023-04-23T12:42:39.739Z,18.65
2023-04-23T12:45:10.715Z,18.59
2023-04-23T12:47:38.425Z,18.60
2023-04-23T12:50:07.145Z,18.56
2023-04-23T12:52:34.752Z,18.45
2023-04-23T12:55:04.796Z,18.41
2023-04-23T12:57:32.523Z,18.33
2023-04-23T13:00:01.476Z,18.30
2023-04-23T13:02:29.137Z,18.22
2023-04-23T13:05:00.872Z,18.14
2023-04-23T13:07:28.923Z,18.23
2023-04-23T13:09:57.381Z,18.29
2023-04-23T13:12:25.105Z,18.21
2023-04-23T13:14:52.775Z,18.08
2023-04-23T13:17:23.088Z,17.97
2023-04-23T13:19:50.851Z,17.94
2023-04-23T13:22:18.561Z,17.86
2023-04-23T13:24:46.279Z,17.71
2023-04-23T13:27:13.903Z,17.71
2023-04-23T13:29:41.948Z,17.53
2023-04-23T13:32:09.749Z,17.49
2023-04-23T13:34:38.866Z,16.91
2023-04-23T13:37:09.181Z,16.49
2023-04-23T13:39:37.902Z,16.26
2023-04-23T13:42:10.026Z,16.09
2023-04-23T13:44:37.923Z,16.13
2023-04-23T13:47:05.743Z,16.11
2023-04-23T13:49:35.857Z,15.98
2023-04-23T13:52:06.773Z,15.80
2023-04-23T13:54:35.543Z,15.59
2023-04-23T13:57:03.479Z,15.68
2023-04-23T13:59:31.112Z,15.59
2023-04-23T14:01:58.720Z,15.42
2023-04-23T14:04:26.964Z,15.29
2023-04-23T14:06:54.794Z,15.46
2023-04-23T14:09:23.736Z,15.38
2023-04-23T14:11:51.448Z,15.43
2023-04-23T14:14:19.225Z,15.54
2023-04-23T14:16:46.830Z,15.61
2023-04-23T14:19:14.460Z,15.79
2023-04-23T14:21:42.223Z,15.87
2023-04-23T14:24:17.567Z,16.05
2023-04-23T14:26:49.777Z,16.16
2023-04-23T14:29:26.064Z,16.11
2023-04-23T14:31:53.826Z,16.09
2023-04-23T14:34:22.050Z,15.90
2023-04-23T14:36:52.847Z,15.84
2023-04-23T14:39:24.344Z,15.79
2023-04-23T14:41:53.981Z,15.76
2023-04-23T14:44:23.229Z,15.82
2023-04-23T14:46:51.193Z,15.85
2023-04-23T14:49:18.955Z,15.82
2023-04-23T14:51:46.567Z,15.91
2023-04-23T14:54:14.486Z,16.01
2023-04-23T14:56:43.002Z,16.13
2023-04-23T14:59:11.880Z,16.23
2023-04-23T15:01:39.472Z,16.25
2023-04-23T15:04:07.153Z,16.36
2023-04-23T15:06:34.856Z,16.47
2023-04-23T15:09:02.553Z,16.51
2023-04-23T15:11:30.376Z,16.44
2023-04-23T15:14:04.229Z,16.55
2023-04-23T15:16:48.339Z,16.46
2023-04-23T15:19:18.873Z,16.72
2023-04-23T15:21:46.864Z,16.83
2023-04-23T15:24:14.853Z,16.79
2023-04-23T15:26:42.624Z,16.94
2023-04-23T15:29:10.593Z,16.96
2023-04-23T15:31:39.761Z,17.04
2023-04-23T15:34:08.962Z,17.15
2023-04-23T15:36:38.354Z,17.19
2023-04-23T15:39:07.579Z,17.12
2023-04-23T15:41:39.515Z,17.16
2023-04-23T15:44:10.621Z,17.18
2023-04-23T15:46:39.653Z,17.19
2023-04-23T15:49:07.597Z,17.19
2023-04-23T15:51:35.442Z,17.14
2023-04-23T15:54:03.120Z,17.10
2023-04-23T15:56:30.780Z,17.07
2023-04-23T15:58:58.571Z,17.03
2023-04-23T16:01:27.530Z,17.06
2023-04-23T16:04:08.468Z,17.08
2023-04-23T16:06:38.188Z,17.13
2023-04-23T16:09:08.346Z,17.20
2023-04-23T16:11:36.770Z,17.20
2023-04-23T16:14:05.329Z,17.23
2023-04-23T16:16:32.999Z,17.24
2023-04-23T16:19:03.292Z,17.24
2023-04-23T16:21:31.170Z,17.23
2023-04-23T16:23:58.983Z,17.21
2023-04-23T16:26:26.694Z,17.17
2023-04-23T16:29:05.545Z,17.20
2023-04-23T16:31:41.914Z,17.21
2023-04-23T16:34:10.865Z,17.22
2023-04-23T16:36:38.620Z,17.24
2023-04-23T16:39:06.358Z,17.26
2023-04-23T16:41:33.937Z,17.26
2023-04-23T16:44:02.034Z,17.25
2023-04-23T16:46:31.633Z,17.24
2023-04-23T16:49:00.333Z,17.22
2023-04-23T16:51:29.661Z,17.14
2023-04-23T16:53:57.800Z,17.14
2023-04-23T16:56:25.937Z,17.09
2023-04-23T16:58:54.630Z,17.11
2023-04-23T17:01:25.345Z,17.05
2023-04-23T17:03:53.149Z,16.99
2023-04-23T17:06:26.847Z,16.97
2023-04-23T17:08:59.474Z,16.85
2023-04-23T17:11:28.568Z,16.87
2023-04-23T17:13:57.592Z,16.82
2023-04-23T17:16:26.633Z,16.82
2023-04-23T17:18:58.558Z,16.78
2023-04-23T17:21:27.270Z,16.77
2023-04-23T17:23:55.879Z,16.83
2023-04-23T17:26:26.903Z,16.92
2023-04-23T17:28:54.893Z,16.98
2023-04-23T17:31:22.960Z,16.97
2023-04-23T17:33:55.293Z,16.96
2023-04-23T17:36:22.988Z,16.94
2023-04-23T17:38:50.912Z,16.79
2023-04-23T17:41:19.041Z,16.76
2023-04-23T17:43:49.360Z,16.64
2023-04-23T17:46:17.269Z,16.63
2023-04-23T17:48:46.497Z,16.61
2023-04-23T17:51:14.079Z,16.51
2023-04-23T17:53:48.545Z,16.57
2023-04-23T17:56:16.807Z,16.64
2023-04-23T17:58:45.306Z,16.63
2023-04-23T18:01:15.410Z,16.61
2023-04-23T18:03:44.492Z,16.60
2023-04-23T18:06:13.090Z,16.59
2023-04-23T18:08:42.829Z,16.57
2023-04-23T18:11:11.040Z,16.58
2023-04-23T18:13:39.212Z,16.58
2023-04-23T18:16:07.340Z,16.52
2023-04-23T18:18:36.693Z,16.46
2023-04-23T18:21:05.875Z,16.49
2023-04-23T18:23:36.171Z,16.46
2023-04-23T18:26:04.830Z,16.44
2023-04-23T18:28:34.734Z,16.36
2023-04-23T18:31:03.259Z,16.28
2023-04-23T18:33:33.603Z,16.23
2023-04-23T18:36:09.255Z,16.20
2023-04-23T18:38:39.891Z,16.15
2023-04-23T18:41:07.812Z,16.06
2023-04-23T18:43:36.198Z,16.04
2023-04-23T18:46:04.257Z,16.03
2023-04-23T18:48:42.802Z,15.98
2023-04-23T18:51:21.548Z,15.89
2023-04-23T18:53:49.931Z,15.89
2023-04-23T18:56:17.636Z,15.93
2023-04-23T18:58:45.552Z,15.91
2023-04-23T19:01:13.414Z,15.88
2023-04-23T19:03:44.870Z,15.89
2023-04-23T19:06:13.595Z,15.93
2023-04-23T19:08:44.127Z,15.94
2023-04-23T19:11:11.989Z,15.89
2023-04-23T19:13:39.843Z,15.77
2023-04-23T19:16:09.460Z,15.75
2023-04-23T19:18:37.452Z,15.81
2023-04-23T19:21:05.622Z,15.79
2023-04-23T19:23:35.210Z,15.79
2023-04-23T19:26:04.673Z,15.79
2023-04-23T19:28:32.801Z,15.80
2023-04-23T19:31:00.573Z,15.82
2023-04-23T19:33:28.734Z,15.81
2023-04-23T19:35:57.226Z,15.85
2023-04-23T19:38:25.454Z,15.86
2023-04-23T19:40:54.591Z,15.95
2023-04-23T19:43:23.713Z,15.88
2023-04-23T19:45:51.900Z,15.78
2023-04-23T19:48:19.776Z,15.74
2023-04-23T19:50:48.601Z,15.65
2023-04-23T19:53:18.486Z,15.61
2023-04-23T19:55:46.355Z,15.67
2023-04-23T19:58:15.957Z,15.74
2023-04-23T20:00:46.032Z,15.72
2023-04-23T20:03:13.842Z,15.66
2023-04-23T20:05:42.468Z,15.66
2023-04-23T20:08:15.495Z,15.68
2023-04-23T20:10:43.404Z,15.66
2023-04-23T20:13:13.545Z,15.69
2023-04-23T20:15:41.113Z,15.69
2023-04-23T20:18:12.746Z,15.70
2023-04-23T20:20:41.983Z,15.72
2023-04-23T20:23:09.756Z,15.66
2023-04-23T20:25:37.468Z,15.64
2023-04-23T20:28:05.691Z,15.64
2023-04-23T20:30:37.960Z,15.64
2023-04-23T20:33:07.013Z,15.61
2023-04-23T20:35:38.490Z,15.58
2023-04-23T20:38:06.203Z,15.59
2023-04-23T20:40:34.414Z,15.59
2023-04-23T20:43:04.211Z,15.58
2023-04-23T20:45:32.489Z,15.64
2023-04-23T20:48:02.447Z,15.69
2023-04-23T20:50:30.374Z,15.80
2023-04-23T20:53:01.921Z,15.93
2023-04-23T20:55:31.988Z,15.91
2023-04-23T20:58:00.734Z,15.88
2023-04-23T21:00:29.223Z,15.82
2023-04-23T21:02:57.320Z,15.82
2023-04-23T21:05:27.041Z,15.74
2023-04-23T21:07:55.175Z,15.63
2023-04-23T21:10:24.274Z,15.54
2023-04-23T21:12:52.176Z,15.52
2023-04-23T21:15:20.157Z,15.53
2023-04-23T21:17:47.786Z,15.42
2023-04-23T21:20:15.473Z,15.34
2023-04-23T21:22:43.639Z,15.12
2023-04-23T21:25:14.620Z,15.10
2023-04-23T21:27:45.442Z,15.00
2023-04-23T21:30:24.448Z,14.91
2023-04-23T21:32:52.743Z,14.89
2023-04-23T21:35:21.930Z,14.80
2023-04-23T21:37:52.308Z,14.71
2023-04-23T21:40:20.110Z,14.77
2023-04-23T21:42:50.370Z,14.80
2023-04-23T21:45:18.202Z,14.80
2023-04-23T21:47:45.898Z,14.79
2023-04-23T21:50:13.593Z,14.75
2023-04-23T21:52:43.048Z,14.82
2023-04-23T21:55:12.072Z,14.93
2023-04-23T21:57:40.264Z,14.98
2023-04-23T22:00:13.982Z,15.01
2023-04-23T22:02:46.409Z,14.97
2023-04-23T22:05:19.952Z,14.98
2023-04-23T22:07:48.835Z,14.99
2023-04-23T22:10:17.838Z,15.03
2023-04-23T22:12:54.797Z,15.03
2023-04-23T22:15:25.253Z,15.03
2023-04-23T22:17:54.247Z,14.91
2023-04-23T22:20:23.771Z,14.96
2023-04-23T22:22:51.363Z,14.99
2023-04-23T22:25:19.412Z,14.99
2023-04-23T22:27:47.070Z,14.97
2023-04-23T22:30:15.324Z,14.96
2023-04-23T22:32:44.320Z,14.91
2023-04-23T22:35:12.001Z,14.91
2023-04-23T22:37:39.896Z,14.90
2023-04-23T22:40:10.436Z,14.89
2023-04-23T22:42:38.273Z,14.89
2023-04-23T22:45:06.998Z,14.87
2023-04-23T22:47:34.882Z,14.86
2023-04-23T22:50:04.778Z,14.78
2023-04-23T22:52:32.711Z,14.78
2023-04-23T22:55:00.314Z,14.75
2023-04-23T22:57:27.971Z,14.72
2023-04-23T22:59:55.627Z,14.76
2023-04-23T23:02:23.340Z,14.79
2023-04-23T23:04:51.061Z,14.78
2023-04-23T23:07:20.009Z,14.76
2023-04-23T23:09:47.854Z,14.75
2023-04-23T23:12:15.459Z,14.74
2023-04-23T23:14:43.441Z,14.70
2023-04-23T23:17:11.118Z,14.66
2023-04-23T23:19:38.705Z,14.66
2023-04-23T23:22:06.444Z,14.63
2023-04-23T23:24:35.556Z,14.61
2023-04-23T23:27:03.772Z,14.53
2023-04-23T23:29:31.393Z,14.45
2023-04-23T23:31:59.889Z,14.46
2023-04-23T23:34:27.492Z,14.50
2023-04-23T23:36:56.111Z,14.50
2023-04-23T23:39:24.118Z,14.41
2023-04-23T23:41:53.087Z,14.39
2023-04-23T23:44:20.823Z,14.34
2023-04-23T23:46:48.794Z,14.31
2023-04-23T23:49:16.440Z,14.32
2023-04-23T23:51:44.056Z,14.36
2023-04-23T23:54:11.778Z,14.36
2023-04-23T23:56:39.525Z,14.31
2023-04-23T23:59:08.589Z,14.30
